gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,629,753,23.0155010223389,32.885856628418,-117.181312561035,3670144,630,536,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-01 08:53:39.030693,95.06603076157032,55.40322519184843,46.79532517911498,0.005092971573840843,4.0,-55.4,2.0682789409984763,-55.78,28.5045,32.024,36.6067,0.8534,22.9734,19.6412,19.48140711810108,0
100930,npp,2546,3800,35.4828453063965,32.8882446289062,-117.181396484375,3670176,2549,3058,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-01 10:33:56.516648,-71.28213593504672,65.66366295547662,53.79299022897635,1.770661342573139e-07,20.0,65.63,3.0,65.37,28.793,36.7264,41.1949,0.7441,26.9144,26.4036,26.4036,0
101181,npp,1212,2680,28.8300075531006,32.8875846862793,-117.180488586426,3670144,1212,2157,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-03 09:56:28.276654,-75.97927805441013,34.170925240669185,29.82665442784837,0.0133518429364508,14.0,34.14,1.2937979144666532,33.55,24.5591,28.8339,31.915,0.9478,27.326,27.3253,26.906383571635132,0
101304,npp,512,2109,23.8639144897461,32.886157989502,-117.182647705078,3670144,512,1673,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-04 09:37:39.707838,-68.33085824689711,4.481921618416821,3.96801234419515,0.03852663689141674,11.0,4.35,1.0,3.6,23.599,27.3289,30.5394,1.0,23.8639,23.8639,22.655119968638083,0
101552,npp,2105,947,44.2805290222168,32.8890266418457,-117.18172454834,3670144,2105,701,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-06 08:59:55.455596,95.52795389015806,50.050981044738194,42.754427337262214,0.14387487853528177,5.0,-50.05,1.7549928774784245,-50.47,26.1698,29.8007,33.2205,0.9171,35.5796,40.6077,36.09360029598935,0
101561,npp,902,3981,39.18896484375,32.8885726928711,-117.182960510254,3670144,903,3159,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-06 10:40:07.603658,-70.19144518978432,68.70021340904765,55.60050638782882,0.08974257379106976,21.0,68.66,3.3985290935932855,68.42,25.2114,35.7582,41.2567,0.7643,28.3384,29.951,27.135310910204666,0
101805,npp,2674,2872,28.4671440124512,32.8904151916504,-117.179046630859,3670144,2676,2316,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-08 10:02:42.931174,-75.5265948099777,41.75001004915011,36.13465292511741,0.07678089733849126,15.0,41.73,1.4867838833500562,41.15,22.3932,28.8379,32.114,0.9477,27.0795,26.9775,24.568485796284364,0
102056,npp,1248,1724,29.9493846893311,32.8883590698242,-117.178825378418,3670144,1248,1310,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-10 09:25:04.016038,97.72011181730774,17.68574649072032,15.60639783767775,0.029396507786238958,9.0,-17.71,1.0442604737599883,-18.48,22.1616,26.3316,28.833,1.0379,30.7934,31.0838,30.161479380530167,0
102180,npp,504,1143,18.2052383422852,32.8889770507812,-117.181167602539,3670144,504,841,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-11 09:06:11.880915,96.1643524921847,43.74197892849807,37.75446090239026,0.01262527888487742,6.0,-43.73,1.5732132722552272,-44.2,24.3061,27.4159,30.8286,0.9968,21.4742,18.1475,17.751379646971856,0
102430,npp,1043,3061,30.4352569580078,32.8890037536621,-117.180618286133,3670144,1045,2460,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-13 10:08:55.769470,-74.76295381137363,48.165429987069736,41.287209520685096,0.003991301525084301,16.0,48.15,1.7549928774784245,47.7,27.28,32.1225,35.1968,0.8508,26.3675,25.8935,25.768272210295336,0
102671,npp,2705,1916,20.6145706176758,32.8911056518555,-117.182495117188,3670176,2706,1489,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-15 09:31:20.401546,101.89189917444033,6.817232868503134,6.034028336626912,7.895225078592615e-08,10.0,-6.84,1.0,-7.66,22.5908,27.4476,30.7534,0.9957,20.4959,20.5255,20.5255,0
102792,npp,1970,1339,24.0644035339355,32.8847122192383,-117.181228637695,3670176,1971,1012,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-16 09:12:28.270591,97.83085373576755,36.26323330128947,31.587796585594898,4.116221266260057e-13,7.0,-36.28,1.2937979144666532,-36.84,23.573,27.7075,31.44,0.9863,24.5131,23.7356,23.7356,0
102912,npp,1207,753,36.1083450317383,32.88671875,-117.175254821777,3670176,1208,535,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-17 08:53:32.583203,94.74925539078559,55.40210875293916,46.798309046381,6.795494079019242e-18,4.0,-55.4,2.0682789409984763,-55.78,28.5045,32.024,36.6067,0.8534,29.3037,30.8145,30.8145,0
102920,npp,52,3801,36.7263832092285,32.8888816833496,-117.182304382324,3670176,54,3059,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-17 10:33:50.068849,-71.3350192171117,65.68013203634122,53.80807837362471,1.1505697047073117e-08,20.0,65.65,3.0,65.37,28.793,36.7264,41.1949,0.7441,27.3289,27.3289,27.3289,0
103032,npp,418,178,40.2753028869629,32.8883819580078,-117.176391601562,3670176,421,86,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-18 08:34:35.119025,92.53544523306742,67.4027100675155,54.841253477287914,8.30093644110717e-22,1.0,-67.39,3.1865100272627664,-67.63,31.183,37.887,42.3059,0.7213,28.0784,29.0517,29.0517,0
103160,npp,1802,2680,11.4388189315796,32.8912773132324,-117.181373596191,3670176,1802,2157,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-19 09:56:21.828699,-75.70522591034742,34.16428661202967,29.822782296640863,2.659443770133816e-18,14.0,34.14,1.2937979144666532,33.55,24.5591,28.8339,31.915,0.9478,13.884,10.8418,10.8418,0
103279,npp,1101,2109,22.7893581390381,32.8847999572754,-117.182014465332,3670176,1101,1673,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-20 09:37:33.257825,-73.22644527599337,4.429878271007237,3.9221625801993505,2.569008781014159e-22,11.0,4.35,1.0,3.6,23.599,27.3289,30.5394,1.0,22.7894,22.7894,22.7894,0
103761,npp,167,2871,21.3953628540039,32.8909492492676,-117.181816101074,3670176,168,2315,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-24 10:02:34.708474,-75.31685459352371,41.71542393822866,36.1086035510575,6.133178046825314e-22,15.0,41.69,1.4867838833500562,41.15,22.3932,28.8379,32.114,0.9477,22.3231,20.2758,20.2758,0
104112,npp,1079,1142,25.7397651672363,32.8842506408691,-117.178344726562,3670176,1079,840,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-27 09:06:03.692563,96.36241332460958,43.76401932249182,37.77326921513518,3.821269659822209e-14,6.0,-43.77,1.5732132722552272,-44.2,24.3061,27.4159,30.8286,0.9968,26.2635,25.6581,25.6581,0
104229,npp,290,560,43.5872955322266,32.8869819641113,-117.182312011719,3670176,293,352,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-28 08:47:08.015154,94.31794793369033,60.03147914529723,50.09953309796297,1.9548280746080696e-09,3.0,-60.03,2.3545700244418297,-60.3,28.2998,33.2552,38.0745,0.8218,31.717,35.8198,35.8198,0
104236,npp,2270,3617,32.727481842041,32.8894844055176,-117.178985595703,3670176,2268,2934,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-28 10:27:29.059678,-71.90729084536781,62.19627230606295,51.57240182168827,5.595088287667672e-17,19.0,62.17,2.6065528283652384,61.895,26.8421,33.8251,38.4917,0.8079,26.9079,26.4421,26.4421,0
104355,npp,1597,3060,35.7687072753906,32.8849945068359,-117.177490234375,3670176,1596,2459,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-04-29 10:08:45.840305,-74.14034641493187,48.1322985830119,41.26275568616986,4.861363085202083e-13,16.0,48.12,1.7549928774784245,47.7,27.28,32.1225,35.1968,0.8508,29.4066,30.431,30.431,0
106032,npp,3035,3248,36.4104919433594,32.8895606994629,-117.18155670166,3670144,3034,2590,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-05-04 10:14:57.006397,-73.81155027274785,53.54534049213236,45.42566666686999,0.023409396574752876,17.0,53.51,1.9513309067639726,53.19,28.1855,32.7555,36.3822,0.8343,29.202,30.3784,29.643926051351304,0
109780,npp,1226,2863,19.2089424133301,32.885856628418,-117.180244445801,3670176,1225,2308,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-05-26 10:02:08.196434,-75.45969060250005,41.43206903004945,35.875010436953666,7.523001749218227e-21,15.0,41.41,1.4867838833500562,41.15,22.3932,28.8379,32.114,0.9477,20.8525,18.2038,18.2038,0
109954,npp,511,2291,26.2843170166016,32.8899917602539,-117.180480957031,3670176,511,1845,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-05-27 09:43:19.651659,-75.50141533271369,14.824111122541046,13.095495674406019,4.84385086282939e-18,12.0,14.78,1.0442604737599883,14.51,23.1254,27.1474,30.8989,1.0067,26.5024,26.4601,26.4601,0
110127,npp,2859,1715,24.0237407684326,32.8857345581055,-117.179481506348,3670176,2859,1302,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-05-28 09:24:29.326335,98.17338542419061,18.188708598120666,16.046809945827,5.4025907709731167e-14,9.0,-18.2,1.0442604737599883,-18.48,22.1616,26.3316,28.833,1.0379,25.1189,24.9337,24.9337,0
110299,npp,2108,1133,33.6839828491211,32.8878326416016,-117.178512573242,3670176,2107,834,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-05-29 09:05:35.445267,96.13853934643363,44.07192438795486,38.020560644173116,5.208713077740151e-09,6.0,-44.07,1.5732132722552272,-44.2,24.3061,27.4159,30.8286,0.9968,31.3132,33.5771,33.5771,0
113013,npp,2650,2096,23.6493148803711,32.8903007507324,-117.178604125977,3670144,2650,1660,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-06-07 09:36:51.784577,-70.0386332194732,3.6809750236850776,3.2590995211771343,0.049824277999377185,11.0,3.6,1.0,3.6,23.599,27.3289,30.5394,1.0,23.6493,23.6493,22.086054485152328,0
113184,npp,1916,1518,26.8018321990967,32.8865051269531,-117.180358886719,3670144,1916,1139,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-06-08 09:17:59.690632,97.23149520974738,28.281433564546088,24.806584882249943,0.03281756196985068,8.0,-28.27,1.184412938166907,-28.27,22.643,26.0242,29.2776,1.0501,27.9855,28.1455,27.115843201797205,0
115265,npp,2366,1510,25.156702041626,32.8863677978516,-117.179695129395,3670176,2365,1132,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-06-24 09:17:38.972845,96.67935902695271,28.671388024405562,25.140206561063057,2.6234533776681755e-22,8.0,-28.65,1.184412938166907,-28.27,22.643,26.0242,29.2776,1.0501,26.5965,26.4179,26.4179,0
115378,npp,1603,926,30.417818069458,32.8901443481445,-117.178535461426,3670176,1605,688,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-06-25 08:58:45.095216,95.93681861418959,50.68408316542922,43.2388445650244,3.835913577851915e-19,5.0,-50.68,1.847645286154319,-50.47,26.1698,29.8007,33.2205,0.9171,27.6629,27.8948,27.8948,0
115500,npp,814,348,42.9972267150879,32.8847007751465,-117.179077148438,3670176,811,191,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-06-26 08:39:45.883301,92.6578891762384,64.39130530158857,52.9834972815153,1.0528655994812646e-14,2.0,-64.36,2.7445598364131496,-64.22,31.7334,37.3726,40.3015,0.7313,29.3783,31.442,31.442,0
120781,npp,2267,929,31.1926708221436,32.8874893188477,-117.179992675781,3670144,2266,690,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-07-11 08:58:45.255961,95.44691268235962,50.61668453633981,43.18637777511999,0.005685878443133544,5.0,-50.59,1.7549928774784245,-50.47,26.1698,29.8007,33.2205,0.9171,28.1221,28.6054,28.427004560445237,0
121308,npp,2144,2282,25.8383274078369,32.8882331848145,-117.175666809082,3670176,2144,1836,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-07-14 09:42:45.990157,-74.37028018560923,14.308896063532224,12.641158444338732,0.00022024507676403116,12.0,14.28,1.015504800579495,14.51,23.1254,27.1474,30.8989,1.0067,26.0398,26.0111,26.0111,0
122002,npp,1241,3043,35.1968078613281,32.8855667114258,-117.17650604248,3670176,1241,2447,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-07-18 10:07:49.285793,-74.70091494149194,47.5986269743156,40.83612794688016,7.278250988229542e-19,16.0,47.57,1.646109783506203,47.7,27.28,32.1225,35.1968,0.8508,29.1966,29.9445,29.9445,0
122178,npp,561,2473,27.4801483154297,32.8894081115723,-117.177314758301,3670176,562,2002,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-07-19 09:49:04.299553,-78.03687520020117,24.492428319733285,21.536976959630024,3.4694641101294345e-24,13.0,24.48,1.1367971201176101,24.68,24.9369,29.0345,32.4493,0.9413,25.9616,25.8659,25.8659,0
122346,npp,2927,1898,29.1313247680664,32.8890228271484,-117.18138885498,3670176,2927,1471,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-07-20 09:30:13.978784,93.53658344277608,7.9675856717679725,7.050203922287222,6.729228921220024e-26,10.0,-7.89,1.0,-7.66,22.5908,27.4476,30.7534,0.9957,29.0127,29.0054,29.0054,0
123073,npp,2029,2663,30.3644065856934,32.887279510498,-117.180625915527,3670176,2028,2145,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-07-24 09:55:19.070327,-76.07186357754519,33.432787272382974,29.201375333892557,2.6523721542477995e-26,14.0,33.41,1.2365102219381485,33.55,24.5591,28.8339,31.915,0.9478,28.5667,28.7796,28.7796,0
123966,npp,420,2856,13.6318950653076,32.8880577087402,-117.1767578125,3670176,421,2302,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-07-29 10:01:35.604912,-75.61352123190342,41.15914999518353,35.64827602978643,2.0614276497375827e-07,15.0,41.15,1.4276677814245327,41.15,22.3932,28.8379,32.114,0.9477,16.678,12.9186,12.9186,0
124142,npp,2803,2285,23.666561126709,32.8866348266602,-117.181327819824,3670144,2803,1839,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-07-30 09:42:48.838575,-77.7356418299089,14.44175467172642,12.758603434632365,0.0051353310077348465,12.0,14.45,1.015504800579495,14.51,23.1254,27.1474,30.8989,1.0067,23.9012,23.8248,23.663678083387378,0
129925,npp,579,547,32.3701515197754,32.8845405578613,-117.182075500488,3670144,581,341,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-02 08:46:10.733724,93.99916790230878,60.339086419638505,50.305798982570266,0.15813238766829463,3.0,-60.32,2.4157378735459294,-60.3,28.2998,33.2552,38.0745,0.8218,26.9626,26.6016,21.640168430882127,0
130872,npp,2069,738,30.4679145812988,32.8905410766602,-117.179412841797,3670144,2071,520,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-07 08:52:29.037954,95.03865900709097,55.788071117580216,47.078255241491604,0.0337689242515087,4.0,-55.78,2.0682789409984763,-55.78,28.5045,32.024,36.6067,0.8534,26.5766,26.001,24.941494042320862,0
130885,npp,918,3786,30.888427734375,32.8875350952148,-117.180053710938,3670144,919,3049,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-07 10:32:46.525070,-71.23436065155771,65.41086210268662,53.63758472247736,0.045069979036675145,20.0,65.38,3.0,65.37,28.793,36.7264,41.1949,0.7441,25.383,22.9848,21.57072145411035,0
131048,npp,1283,164,40.7132682800293,32.8897514343262,-117.182319641113,3670144,1286,79,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-08 08:33:31.595206,92.30784574794757,67.66630533584572,54.9928363937095,0.018574563269730258,1.0,-67.63,3.1865100272627664,-67.63,31.183,37.887,42.3059,0.7213,28.2159,29.3676,28.784819799511734,0
131062,npp,274,3236,24.9437007904053,32.8898468017578,-117.178535461426,3670144,276,2576,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-08 10:14:05.095556,-74.25294266304643,53.21062797467162,45.169981257479805,0.030211099591622728,17.0,53.19,1.9513309067639726,53.19,28.1855,32.7555,36.3822,0.8343,23.3256,20.8113,19.86342141888316,0
131414,npp,1975,2095,22.3581256866455,32.886417388916,-117.181678771973,3670144,1975,1660,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-10 09:36:31.569366,-75.72467342804354,3.5436678504573704,3.1376482478310366,0.008333951864365972,11.0,3.54,1.0,3.6,23.599,27.3289,30.5394,1.0,22.3581,22.3581,22.09662078954181,0
131592,npp,1234,1518,24.1520767211914,32.8850440979004,-117.179397583008,3670144,1234,1138,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-11 09:17:41.250654,98.70524529376605,28.273908150652407,24.80097520934278,0.0026060688989138054,8.0,-28.27,1.184412938166907,-28.27,22.643,26.0242,29.2776,1.0501,25.7483,25.3629,25.281134128396964,0
131768,npp,483,933,24.3739948272705,32.8842697143555,-117.180816650391,3670176,484,692,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-12 08:58:47.371082,95.85037239201088,50.47782388754636,43.08450806895654,0.00020745592849445517,5.0,-50.47,1.7549928774784245,-50.47,26.1698,29.8007,33.2205,0.9171,24.2368,22.3523,22.3523,0
131778,npp,2370,3969,22.8183288574219,32.8905181884766,-117.177856445312,3670144,2374,3152,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-12 10:38:59.520389,-70.4019926355295,68.49073914015412,55.4812054315542,0.0024551641282886693,21.0,68.46,3.3985290935932855,68.42,25.2114,35.7582,41.2567,0.7643,23.5215,17.4394,17.362368792205878,0
131947,npp,2776,355,27.8956756591797,32.8899040222168,-117.180191040039,3670176,2776,196,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-13 08:39:49.933193,92.89387798252623,64.25043924438194,52.901355645910705,4.031278813321336e-09,2.0,-64.22,2.7445598364131496,-64.22,31.7334,37.3726,40.3015,0.7313,23.8759,20.3989,20.3989,0
131961,npp,1720,3421,26.0661430358887,32.8888931274414,-117.178482055664,3670176,1720,2768,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-13 10:20:18.095882,-73.08694172969179,57.907861073094274,48.61425197809835,0.00037078208711149976,18.0,57.88,2.2013981571160284,57.88,30.655,34.0975,37.9215,0.8015,23.6807,20.8919,20.8919,0
132310,npp,366,2286,25.6908187866211,32.8859062194824,-117.179794311523,3670176,366,1840,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-15 09:42:46.346963,-76.21511313544491,14.528370459529121,12.835556223028139,3.4194218782971334e-14,12.0,14.51,1.015504800579495,14.51,23.1254,27.1474,30.8989,1.0067,25.8946,25.8626,25.8626,0
132488,npp,2721,1711,28.3613910675049,32.8878173828125,-117.175277709961,3670176,2721,1297,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-16 09:23:57.806367,99.15639455979272,18.43764933063589,16.264985489012894,9.54173432209631e-21,9.0,-18.42,1.0442604737599883,-18.48,22.1616,26.3316,28.833,1.0379,29.2727,29.4356,29.4356,0
132669,npp,1978,1128,25.9957656860352,32.8869476318359,-117.179016113281,3670176,1978,830,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-17 09:05:03.927054,95.97391874800552,44.26070381323362,38.173916242747914,1.369564370888247e-26,6.0,-44.24,1.5732132722552272,-44.2,24.3061,27.4159,30.8286,0.9968,26.4262,25.9133,25.9133,0
133040,npp,2507,3047,34.1938858032227,32.8842315673828,-117.178749084473,3670176,2506,2450,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-19 10:07:47.888343,-74.26551117195434,47.71325298814862,40.93190730598411,1.2960450909517732e-28,16.0,47.7,1.646109783506203,47.7,27.28,32.1225,35.1968,0.8508,28.5873,29.0912,29.0912,0
133223,npp,1824,2476,25.0887641906738,32.8889427185059,-117.177223205566,3670176,1826,2005,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-20 09:49:01.122466,-76.23067956379691,24.64681175484588,21.67329428848466,8.736948757283564e-30,13.0,24.63,1.1367971201176101,24.68,24.9369,29.0345,32.4493,0.9413,23.858,23.615,23.615,0
133405,npp,1116,1902,26.5301742553711,32.8855667114258,-117.175682067871,3670176,1116,1474,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-21 09:30:12.575748,96.05905501450562,7.687618994924882,6.803549844022646,3.8458307059371585e-29,10.0,-7.66,1.0,-7.66,22.5908,27.4476,30.7534,0.9957,26.4115,26.4155,26.4155,0
134505,npp,1851,1517,25.0927848815918,32.8873176574707,-117.182350158691,3670176,1851,1138,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-27 09:17:37.028719,97.9825374639625,28.314391014577236,24.837096880374354,0.0004344907194638353,8.0,-28.32,1.184412938166907,-28.27,22.643,26.0242,29.2776,1.0501,26.5425,26.3508,26.3508,0
134689,npp,1098,932,33.2783164978027,32.8889808654785,-117.182426452637,3670144,1098,692,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-28 08:58:43.153033,95.55686406370715,50.51050329858559,43.112546286413725,0.014343736178026551,5.0,-50.5,1.7549928774784245,-50.47,26.1698,29.8007,33.2205,0.9171,29.3105,30.5181,30.068062746138768,0
134700,npp,2970,3969,30.6755847930908,32.8899688720703,-117.179557800293,3670176,2969,3152,196611,3866787,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-28 10:38:55.302793,-70.21088016466236,68.49225414352959,55.486704601394266,2.7148082239311408e-05,21.0,68.46,3.3985290935932855,68.42,25.2114,35.7582,41.2567,0.7643,25.8334,23.4445,23.4445,0
134874,npp,319,354,32.0922756195068,32.8846740722656,-117.181106567383,3670144,316,195,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-29 08:39:45.717243,92.6993685060664,64.26973719953446,52.91701971200243,0.048494505913248505,2.0,-64.24,2.7445598364131496,-64.22,31.7334,37.3726,40.3015,0.7313,25.405,23.4677,21.946176319022882,0
135251,npp,978,2286,33.6690902709961,32.8888931274414,-117.18204498291,3670144,978,1840,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-08-31 09:42:43.918340,-77.79464876414573,14.50395893556903,12.814546754505514,0.15098961818389392,12.0,14.51,1.015504800579495,14.51,23.1254,27.1474,30.8989,1.0067,33.751,33.8942,29.156874083957916,0
135432,npp,260,1710,25.33127784729,32.8857421875,-117.179016113281,3670144,260,1297,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-09-01 09:23:53.601198,98.94028021562201,18.475586689480693,16.29857326983171,0.15648976571470644,9.0,-18.48,1.0442604737599883,-18.48,22.1616,26.3316,28.833,1.0379,26.371,26.2908,21.380905984553635,0
135611,npp,2571,1127,32.8849105834961,32.8885383605957,-117.180404663086,3670144,2571,829,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-09-02 09:04:59.727096,96.00864514233662,44.28454497144668,38.19416796489198,0.12488735504044432,6.0,-44.27,1.5732132722552272,-44.2,24.3061,27.4159,30.8286,0.9968,30.8053,32.7806,28.862237196416494,0
135799,npp,1800,546,39.4691314697266,32.8899765014648,-117.182800292969,3670144,1800,340,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-09-03 08:46:04.073773,94.00745796354036,60.34997551066102,50.31895774557277,0.09482864672104659,3.0,-60.34,2.4157378735459294,-60.3,28.2998,33.2552,38.0745,0.8218,29.9012,32.4355,29.460234474474397,0
136375,npp,1718,1901,26.3626708984375,32.8880653381348,-117.178337097168,3670144,1718,1474,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-09-06 09:30:08.403358,99.3527297767591,7.7129083646690395,6.825941677695126,0.03807606323302631,10.0,-7.71,1.0,-7.66,22.5908,27.4476,30.7534,0.9957,26.244,26.2487,25.054056796683962,0
136562,npp,981,1323,20.567045211792,32.8908233642578,-117.179077148438,3670144,982,998,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-09-07 09:11:16.306877,97.4913096914349,36.92538924942138,32.14263729341659,0.022100578056171806,7.0,-36.92,1.357151599901897,-36.84,23.573,27.7075,31.44,0.9863,22.0676,20.286,19.592590463342322,0
136756,npp,218,737,20.5704593658447,32.8905181884766,-117.176315307617,3670144,218,519,196611,3866755,3391,usa_sandiego_31_29,32.8875,-117.17916667,31,29,usa_sandiego,2012-09-08 08:52:20.650874,94.54175015605406,55.820789990640755,47.10595569354434,0.010229673199601644,4.0,-55.81,2.0682789409984763,-55.78,28.5045,32.024,36.6067,0.8534,21.7913,17.5546,17.23364219810602,0
