lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.491,0.571,0.521
2,0.288,0.42,0.319
3,0.192,0.3,0.217
4,0.128,0.206,0.143
5,0.095,0.135,0.098
6,0.064,0.082,0.059
7,0.059,0.046,0.046
8,0.054,0.022,0.035
9,0.057,0.009,0.032
10,0.078,0.005,0.046
11,0.079,0.007,0.042
12,0.065,0.013,0.029
13,0.072,0.023,0.037
14,0.066,0.034,0.03
15,0.061,0.046,0.023
16,0.072,0.058,0.032
17,0.075,0.069,0.036
18,0.065,0.079,0.03
19,0.07,0.086,0.04
20,0.052,0.092,0.029
21,0.047,0.095,0.029
22,0.033,0.096,0.022
23,0.047,0.095,0.041
24,0.042,0.092,0.047
25,0.044,0.087,0.061
26,0.051,0.071,0.082
27,0.058,0.064,0.101
28,0.05,0.06,0.103
29,0.067,0.055,0.122
30,0.069,0.051,0.122
31,0.068,0.048,0.112
32,0.051,0.046,0.083
33,0.069,0.045,0.087
34,0.067,0.044,0.072
35,0.06,0.043,0.056
36,0.053,0.042,0.045
37,0.014,0.039,0.003
38,0.008,0.038,-0.009
39,0.014,0.038,-0.011
40,0.032,0.037,-0.002
41,0.042,0.038,0.003
42,0.049,0.038,0.01
43,0.041,0.038,0.004
44,0.013,0.036,-0.021
45,-0.001,0.033,-0.033
46,0.018,0.032,-0.013
47,0.041,0.031,0.011
48,0.038,0.031,0.009
49,0.038,0.031,0.014
50,0.048,0.032,0.031
51,0.035,0.032,0.025
52,0.056,0.033,0.052
53,0.062,0.034,0.066
54,0.039,0.035,0.055
55,0.018,0.035,0.047
56,0.029,0.035,0.068
57,0.037,0.035,0.085
58,0.037,0.035,0.091
59,0.038,0.032,0.094
60,0.034,0.029,0.083
61,0.024,0.026,0.062
62,-0.004,0.022,0.025
63,0.004,0.02,0.02
64,0.008,0.019,0.011
65,0.008,0.018,0.003
66,0.029,0.016,0.017
67,0.044,0.016,0.027
68,0.055,0.015,0.031
69,0.023,0.014,-0.006
70,-0.008,0.014,-0.04
71,0.002,0.016,-0.03
72,0.013,0.018,-0.015
73,0.011,0.02,-0.015
74,0.011,0.022,-0.016
75,0.015,0.026,-0.013
76,0.009,0.029,-0.017
77,0.025,0.033,0.001
78,0.031,0.035,0.012
79,0.021,0.036,0.006
80,0.043,0.036,0.032
81,0.049,0.037,0.043
82,0.06,0.037,0.059
83,0.071,0.037,0.078
84,0.046,0.036,0.067
85,0.045,0.034,0.077
86,0.037,0.032,0.079
87,0.029,0.03,0.079
88,0.036,0.029,0.088
89,0.044,0.028,0.093
90,0.02,0.028,0.062
91,0.012,0.028,0.044
92,0.024,0.027,0.046
93,0.052,0.025,0.06
94,0.014,0.023,0.013
95,-0.003,0.022,-0.012
96,-0.002,0.023,-0.016
97,-0.006,0.023,-0.025
98,-0.001,0.022,-0.027
99,0.0,0.022,-0.03
100,0.014,0.024,-0.019
101,0.039,0.026,0.006
102,0.05,0.03,0.018
103,0.056,0.032,0.026
104,0.061,0.034,0.032
105,0.041,0.038,0.014
106,0.039,0.04,0.014
107,0.044,0.043,0.021
108,0.062,0.045,0.04
109,0.042,0.045,0.024
110,0.05,0.045,0.038
111,0.045,0.045,0.04
112,0.044,0.044,0.048
113,0.04,0.043,0.054
114,0.038,0.041,0.063
115,0.03,0.039,0.064
116,0.041,0.037,0.081
117,0.033,0.035,0.079
118,0.023,0.033,0.072
119,0.03,0.028,0.074
120,0.041,0.025,0.076
121,0.035,0.022,0.062
122,0.019,0.019,0.036
123,-0.01,0.017,-0.004
124,-0.001,0.017,-0.006
125,0.02,0.017,0.006
126,0.017,0.018,-0.001
127,0.028,0.018,0.006
128,0.007,0.019,-0.019
129,0.004,0.019,-0.025
130,0.025,0.019,-0.005
131,0.01,0.02,-0.02
132,0.024,0.021,-0.006
133,0.04,0.021,0.008
134,0.02,0.021,-0.007
135,0.022,0.021,-0.004
136,0.044,0.021,0.018
137,0.018,0.019,-0.002
138,0.012,0.018,-0.002
139,0.021,0.019,0.012
140,0.03,0.02,0.026
141,0.027,0.021,0.03
142,0.027,0.022,0.037
143,0.031,0.023,0.048
144,0.028,0.025,0.055
145,0.019,0.024,0.056
146,0.018,0.024,0.06
147,-0.007,0.023,0.039
148,0.015,0.023,0.058
149,0.008,0.024,0.044
150,0.009,0.025,0.039
151,0.017,0.025,0.039
152,0.021,0.025,0.034
153,0.021,0.024,0.025
154,0.024,0.024,0.021
155,0.045,0.024,0.035
156,0.049,0.022,0.035
157,0.042,0.022,0.022
158,0.04,0.022,0.013
159,0.039,0.021,0.007
160,0.035,0.02,0.003
161,0.036,0.019,0.005
162,-0.009,0.016,-0.034
163,-0.021,0.014,-0.046
164,-0.013,0.013,-0.036
165,0.002,0.01,-0.023
166,0.008,0.008,-0.015
167,0.008,0.007,-0.012
168,0.022,0.005,0.007
169,0.014,0.004,0.006
170,-0.011,0.002,-0.01
171,-0.011,0.0,-0.005
172,-0.013,-0.002,-0.003
173,-0.007,-0.003,0.011
174,-0.003,-0.004,0.022
175,0.019,-0.003,0.048
176,0.011,-0.001,0.047
177,0.011,0.002,0.05
178,-0.003,0.005,0.035
179,0.014,0.009,0.045
180,-0.001,0.012,0.026
181,-0.008,0.015,0.013
182,0.014,0.017,0.023
183,0.023,0.018,0.023
184,0.028,0.02,0.022
185,0.025,0.021,0.014
186,0.029,0.022,0.013
187,0.021,0.023,0.0
188,0.033,0.026,0.006
189,0.031,0.029,0.001
190,0.01,0.031,-0.018
191,0.012,0.032,-0.014
192,0.028,0.032,0.003
193,0.043,0.03,0.016
194,0.064,0.029,0.037
195,0.054,0.026,0.029
196,0.037,0.024,0.017
197,0.019,0.022,0.005
198,0.006,0.021,-0.003
199,-0.002,0.019,-0.007
200,-0.012,0.018,-0.011
201,0.018,0.016,0.022
202,0.027,0.014,0.038
203,0.029,0.014,0.049
204,0.03,0.013,0.057
205,0.026,0.012,0.058
206,0.012,0.012,0.05
207,0.017,0.013,0.057
208,-0.007,0.014,0.03
209,-0.021,0.015,0.01
210,-0.016,0.015,0.007
211,-0.022,0.016,-0.008
212,0.002,0.017,0.004
213,0.033,0.019,0.026
214,0.055,0.02,0.042
215,0.047,0.021,0.029
216,0.041,0.022,0.017
217,0.039,0.025,0.008
218,0.026,0.026,-0.005
219,0.033,0.027,0.001
220,0.043,0.026,0.012
221,0.025,0.024,-0.004
222,0.025,0.022,-0.004
223,0.017,0.021,-0.012
224,0.018,0.02,-0.01
225,0.012,0.019,-0.016
226,0.006,0.02,-0.018
227,0.001,0.019,-0.017
228,0.027,0.019,0.015
229,0.023,0.018,0.016
230,0.008,0.017,0.008
231,0.004,0.016,0.009
232,0.011,0.016,0.025
233,0.013,0.014,0.034
234,0.01,0.013,0.039
235,-0.002,0.011,0.034
236,-0.001,0.01,0.04
237,0.012,0.01,0.051
238,0.02,0.008,0.055
239,0.022,0.008,0.054
240,0.01,0.006,0.034
241,0.011,0.006,0.024
242,0.028,0.005,0.03
243,0.027,0.004,0.022
244,0.016,0.005,0.003
245,0.018,0.006,-0.002
246,0.014,0.005,-0.01
247,-0.005,0.005,-0.028
248,-0.005,0.005,-0.031
249,-0.011,0.005,-0.036
250,-0.016,0.005,-0.04
251,-0.016,0.005,-0.039
252,-0.028,0.006,-0.049
253,-0.02,0.007,-0.045
254,-0.005,0.006,-0.031
255,-0.007,0.006,-0.029
256,0.017,0.007,-0.002
257,0.035,0.007,0.019
258,0.05,0.009,0.037
259,0.039,0.01,0.03
260,0.044,0.011,0.039
261,0.031,0.012,0.034
262,0.019,0.014,0.033
263,-0.009,0.016,0.018
264,-0.0,0.016,0.033
265,-0.009,0.016,0.031
266,0.021,0.016,0.062
267,0.0,0.017,0.041
268,-0.011,0.015,0.026
269,0.011,0.014,0.04
270,0.025,0.012,0.045
271,0.013,0.01,0.023
272,0.011,0.008,0.013
273,0.018,0.006,0.012
274,0.01,0.004,-0.002
275,-0.003,0.003,-0.019
276,0.017,0.001,-0.005
277,0.015,0.0,-0.009
278,0.006,-0.001,-0.018
279,-0.019,-0.001,-0.042
280,-0.014,-0.001,-0.037
281,-0.005,-0.0,-0.03
282,-0.012,0.0,-0.038
283,-0.004,0.0,-0.034
284,0.002,-0.0,-0.027
285,-0.005,-0.0,-0.028
286,-0.006,-0.001,-0.022
287,0.017,-0.002,0.004
288,0.023,-0.001,0.014
289,0.012,0.001,0.009
290,-0.008,0.004,-0.002
291,0.003,0.007,0.016
292,0.021,0.01,0.04
293,0.002,0.013,0.03
294,0.001,0.016,0.039
295,0.008,0.019,0.054
296,0.012,0.022,0.059
297,0.016,0.026,0.061
298,0.017,0.029,0.055
299,0.024,0.032,0.053
300,0.052,0.037,0.068
301,0.053,0.041,0.059
302,0.052,0.044,0.049
303,0.056,0.046,0.044
304,0.044,0.047,0.027
305,0.056,0.047,0.035
306,0.056,0.048,0.031
307,0.052,0.047,0.024
308,0.046,0.047,0.018
309,0.058,0.047,0.028
310,0.042,0.045,0.012
311,0.029,0.044,0.0
312,0.028,0.042,-0.003
313,0.02,0.039,-0.009
314,0.048,0.033,0.017
315,0.047,0.028,0.021
316,0.045,0.025,0.024
317,0.044,0.022,0.027
318,0.033,0.019,0.021
319,0.017,0.018,0.013
320,-0.001,0.017,0.006
321,-0.0,0.017,0.016
322,-0.002,0.017,0.026
323,-0.008,0.019,0.032
324,-0.01,0.021,0.041
325,0.017,0.025,0.07
326,0.027,0.027,0.076
327,0.036,0.029,0.076
328,0.051,0.031,0.08
329,0.037,0.033,0.055
330,0.025,0.035,0.032
331,0.034,0.038,0.032
332,0.025,0.04,0.016
333,0.041,0.043,0.026
334,0.069,0.046,0.047
335,0.076,0.049,0.049
336,0.095,0.052,0.064
337,0.087,0.054,0.055
338,0.078,0.056,0.044
339,0.044,0.057,0.013
340,0.023,0.056,-0.006
341,0.028,0.055,-0.002
342,0.034,0.053,0.002
343,0.038,0.05,0.006
344,0.049,0.048,0.021
345,0.031,0.045,0.008
346,0.033,0.043,0.015
347,0.04,0.041,0.027
348,0.041,0.039,0.032
349,0.047,0.038,0.046
350,0.06,0.036,0.069
351,0.047,0.034,0.071
352,0.051,0.032,0.085
353,0.043,0.03,0.088
354,0.01,0.028,0.063
355,0.012,0.026,0.063
356,0.008,0.025,0.052
357,-0.009,0.023,0.028
358,0.003,0.023,0.028
359,0.025,0.022,0.036
360,0.041,0.02,0.042
361,0.04,0.018,0.033
362,0.044,0.015,0.033
363,0.035,0.013,0.02
364,0.025,0.01,0.005
365,0.002,0.009,-0.022
366,0.001,0.009,-0.027
367,-0.013,0.008,-0.042
368,-0.009,0.008,-0.039
369,0.004,0.008,-0.026
370,0.003,0.008,-0.026
371,0.002,0.009,-0.027
372,0.012,0.011,-0.016
373,0.019,0.013,-0.008
374,0.021,0.015,0.001
375,0.012,0.018,-0.002
376,0.004,0.02,-0.005
377,0.007,0.022,0.003
378,0.03,0.024,0.031
379,0.022,0.026,0.032
380,0.039,0.028,0.061
381,0.048,0.029,0.081
382,0.041,0.031,0.085
383,0.054,0.033,0.103
384,0.035,0.034,0.088
385,0.029,0.036,0.077
386,0.025,0.037,0.064
387,0.022,0.037,0.051
388,0.036,0.037,0.055
389,0.037,0.037,0.046
390,0.041,0.036,0.041
391,0.056,0.035,0.047
392,0.029,0.033,0.017
393,0.029,0.03,0.01
394,0.026,0.026,0.001
395,0.009,0.022,-0.021
396,0.016,0.016,-0.016
397,0.003,0.009,-0.029
398,-0.006,0.001,-0.036
399,-0.003,-0.008,-0.033
400,-0.011,-0.019,-0.039
