gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,633,784,8.78891944885254,32.8408164978027,-116.93741607666,3670144,633,569,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-01 08:53:39.030693,95.02117206802687,54.61377838888676,46.21291604656673,0.004959166054694471,5.0,-54.61,2.0682789409984763,-54.99,8.5539,10.3548,12.5837,0.8085,7.6146,7.1057,6.987172952238767,0
100930,npp,2542,3830,9.10642051696777,32.8410530090332,-116.934097290039,3670176,2539,3076,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-01 10:33:54.737412,-70.68398417910608,66.19629444769133,54.12014165107862,1.4116897926057112e-07,21.0,66.16,3.0,65.91,10.0998,11.5798,14.2711,0.723,7.5472,6.5836,6.5836,0
101057,npp,1899,3280,9.25936412811279,32.8423728942871,-116.934799194336,3670144,1898,2626,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-02 10:15:13.288346,-73.5831588097642,54.41036144580374,46.0660935715161,0.001309020870549749,18.0,54.38,1.9513309067639726,54.0,8.7502,10.1376,11.8018,0.8258,7.9216,7.6464,7.615113614843119,0
101181,npp,1211,2712,8.89481639862061,32.8437194824219,-116.930587768555,3670144,1211,2178,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-03 09:56:28.276654,-75.95298192540803,35.525064342071076,30.967588389315413,0.013083915610725652,15.0,35.49,1.2937979144666532,34.9,7.8378,9.012,10.862,0.9289,8.2811,8.2628,7.950086557176606,0
101304,npp,513,2142,10.01243114471436,32.8396224975586,-116.932052612305,3670144,513,1704,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-04 09:37:41.487075,-80.46092002709649,6.284101662947776,5.562345667822085,0.03817442032399941,12.0,6.26,1.0,5.45,7.2293,8.3717,10.5763,1.0,10.0124,10.0124,9.100008422243322,0
101552,npp,2109,978,10.6176691055298,32.8408737182617,-116.937133789062,3670144,2108,722,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-06 08:59:55.455596,95.43948515028413,49.11677233464628,42.028225491085436,0.1436095138392591,6.0,-49.12,1.7549928774784245,-49.54,8.1166,10.0581,11.8478,0.8323,8.6905,8.8374,5.405046350603612,0
101561,npp,898,4013,15.2176895141602,32.842700958252,-116.935180664062,3670144,901,3174,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-06 10:40:07.603658,-70.17420199234947,69.18555794537383,55.874823589779275,0.08911993206289921,22.0,69.15,3.5496478698597698,68.91,9.6701,11.3794,13.0027,0.7357,9.453,11.1954,9.065380087862204,0
101805,npp,2674,2904,17.3931713104248,32.8378410339355,-116.932258605957,3670144,2675,2342,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-08 10:02:42.931174,-75.40628329921479,42.90445453339311,37.07618346294457,0.07677885673671253,16.0,42.89,1.4867838833500562,42.35,7.5522,9.2603,11.5356,0.904,13.8418,15.7241,13.889039201648528,0
102056,npp,1250,1756,10.3122882843018,32.842658996582,-116.931671142578,3670144,1250,1338,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-10 09:25:05.795317,99.15673408533164,15.935046274626774,14.071105362288153,0.02957026908797794,10.0,-15.95,1.0442604737599883,-16.69,8.1567,9.1573,10.5103,0.9142,9.4777,9.4275,8.720752805441863,0
102300,npp,2810,592,3.57426524162292,32.8436164855957,-116.934150695801,3670144,2810,379,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-12 08:47:16.183528,94.08810720284298,59.31991328173291,49.604667396597954,0.0025506948745392492,4.0,-59.31,2.3545700244418297,-59.63,9.7139,11.4413,13.9354,0.7317,5.0305,2.6153,2.554336860253418,0
102309,npp,1695,3648,9.64955806732178,32.8430786132812,-116.937202453613,3670144,1692,2957,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-12 10:27:37.227311,-71.68671959580725,62.820371532963364,51.982967588808464,0.01174558165907279,20.0,62.79,2.6065528283652384,62.53,10.0134,11.0985,13.3103,0.7543,7.8158,7.2787,6.997973542580709,0
102421,npp,2014,16,10.652530670166,32.8404312133789,-116.933120727539,3670176,2021,4,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-13 08:28:16.932968,91.25996949674258,70.0146659067282,56.32647744012852,6.512082547795837e-06,1.0,-69.98,3.5496478698597698,-70.03,11.6644,13.025,14.4554,0.6427,7.7033,6.8468,6.8468,0
102430,npp,1042,3094,8.82551860809326,32.8399810791016,-116.933708190918,3670144,1044,2481,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-13 10:08:55.769470,-74.69045536023845,49.14376801476787,42.053420168182,0.004073834113475277,17.0,49.13,1.7549928774784245,48.68,8.821,10.5882,12.957,0.7907,7.3673,6.978,6.880632917467618,0
102671,npp,2707,1948,8.23554134368896,32.8399353027344,-116.932655334473,3670176,2707,1519,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-15 09:31:20.401546,101.39695743661802,4.960979285045287,4.392091423554942,9.96784705340816e-08,11.0,-4.99,1.0,-5.86,7.0097,8.5853,10.5221,0.9751,8.0219,8.0306,8.0306,0
102792,npp,1972,1370,9.07282638549805,32.8427963256836,-116.932846069336,3670176,1973,1032,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-16 09:12:28.270591,97.80460056942313,34.940881824130095,30.47663816186872,5.121814840417656e-13,8.0,-34.96,1.2937979144666532,-35.55,8.0309,10.1732,12.0973,0.8229,7.5212,7.4662,7.4662,0
102912,npp,1211,784,11.3893632888794,32.841926574707,-116.931869506836,3670176,1210,568,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-17 08:53:32.583203,94.6977094199382,54.614664351542615,46.21729989670382,8.137571180943064e-18,5.0,-54.61,2.0682789409984763,-54.99,8.5539,10.3548,12.5837,0.8085,8.8719,9.2081,9.2081,0
102920,npp,48,3831,12.2368774414062,32.8413391113281,-116.934524536133,3670176,53,3077,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-17 10:33:48.289619,-70.73478667713354,66.21362316385873,54.13568581023658,1.4376637619636875e-08,21.0,66.18,3.0,65.91,10.0998,11.5798,14.2711,0.723,8.5907,8.8468,8.8468,0
103032,npp,423,208,13.9293813705444,32.8452682495117,-116.930152893066,3670176,424,103,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-18 08:34:35.119025,92.51704075722913,66.8895620099687,54.53592432824788,9.506266832937814e-22,2.0,-66.88,3.1865100272627664,-67.12,9.8937,12.0377,14.6677,0.6955,8.9653,9.6873,9.6873,0
103040,npp,2476,3281,15.2818660736084,32.838939666748,-116.934600830078,3670176,2475,2627,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.29119171722563,54.426687011962805,46.081911163353425,1.4492381356566082e-13,18.0,54.41,2.0682789409984763,54.0,8.7502,10.1376,11.8018,0.8258,10.8589,12.6199,12.6199,0
103160,npp,1802,2712,8.30386829376221,32.8410491943359,-116.933776855469,3670176,1802,2178,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.61033874286336,35.51709015247984,30.962701279746547,3.118397357802926e-18,15.0,35.49,1.2937979144666532,34.9,7.8378,9.012,10.862,0.9289,7.8243,7.7138,7.7138,0
103279,npp,1101,2141,7.65506553649902,32.8438987731934,-116.930862426758,3670176,1101,1703,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-20 09:37:33.257825,-74.8575040295513,6.270728214853296,5.55082492861834,2.879968878485061e-22,12.0,6.2,1.0,5.45,7.2293,8.3717,10.5763,1.0,7.6551,7.6551,7.6551,0
103397,npp,375,1563,7.87234830856323,32.8405990600586,-116.932518005371,3670176,375,1173,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-21 09:18:42.910224,97.71196074341219,26.077342922682014,22.910104387849024,7.427112102384459e-26,9.0,-26.09,1.1367971201176101,-26.73,8.3495,10.026,11.9747,0.835,6.4772,6.5734,6.5734,0
103761,npp,166,2903,8.84930801391602,32.844539642334,-116.93327331543,3670176,167,2341,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.26486797555485,42.87023367060842,37.05068282916625,5.880334224435604e-22,16.0,42.85,1.4867838833500562,42.35,7.5522,9.2603,11.5356,0.904,8.0953,8.0001,8.0001,0
104112,npp,1082,1172,6.53427505493164,32.8401870727539,-116.93724822998,3670176,1081,865,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-27 09:06:03.692563,96.28814370701211,42.67587533674485,36.89012770381754,3.1576571435280487e-14,7.0,-42.68,1.4867838833500562,-43.12,7.1188,9.0718,10.9806,0.9228,6.665,6.03,6.03,0
104229,npp,294,590,8.52629089355469,32.8442764282227,-116.936988830566,3670176,295,378,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-28 08:47:08.015154,94.29657354563734,59.354022801882905,49.629866381165826,1.5694367722101042e-09,4.0,-59.36,2.3545700244418297,-59.63,9.7139,11.4413,13.9354,0.7317,7.1337,6.2388,6.2388,0
104236,npp,2267,3648,10.624608039856,32.8443450927734,-116.934127807617,3670176,2266,2957,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.88587941276404,62.812401262767644,51.97956068772424,4.6940617501963756e-17,20.0,62.79,2.6065528283652384,62.53,10.0134,11.0985,13.3103,0.7543,8.1899,8.0142,8.0142,0
104346,npp,2568,14,12.7547950744629,32.8397979736328,-116.934722900391,3670176,2568,3,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-29 08:28:08.782376,91.45528127215564,70.0364745123737,56.34065868446308,0.00017525216514702166,1.0,-70.01,3.5496478698597698,-70.03,11.6644,13.025,14.4554,0.6427,8.2956,8.198,8.198,0
104355,npp,1595,3092,9.00234413146973,32.8432769775391,-116.936386108398,3670176,1594,2480,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-04-29 10:08:45.840305,-74.13500678774523,49.08082647879647,42.00593598520794,3.9514407259750485e-13,17.0,49.07,1.7549928774784245,48.68,8.821,10.5882,12.957,0.7907,7.4681,7.1178,7.1178,0
105837,npp,1771,781,9.52474498748779,32.8417892456055,-116.936706542969,3670144,1770,566,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-03 08:53:22.727855,94.64113903153901,54.6918507412631,46.27574360948891,0.029232214469021484,5.0,-54.69,2.0682789409984763,-54.99,8.5539,10.3548,12.5837,0.8085,7.9704,7.7006,7.001932513909988,0
106569,npp,909,1560,12.1975936889648,32.843204498291,-116.932250976562,3670144,909,1171,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-07 09:18:31.367952,97.54517770980205,26.218703345686283,23.032092918028116,0.08186934821000136,9.0,-26.24,1.1367971201176101,-26.73,8.3495,10.026,11.9747,0.835,10.282,10.185,8.228273397493513,0
106743,npp,154,975,10.7374887466431,32.842456817627,-116.929641723633,3670144,154,719,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-08 08:59:37.483844,95.6023979281796,49.19914362008969,42.09529397568766,0.05294243892752648,6.0,-49.21,1.7549928774784245,-49.54,8.1166,10.0581,11.8478,0.8323,8.7588,8.9372,7.671843906223126,0
107486,npp,1604,1169,6.78358030319214,32.840518951416,-116.936935424805,3670144,1605,863,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-13 09:05:52.227418,96.93593108408982,42.777845882007234,36.97375784727158,0.0007575258342845851,7.0,-42.79,1.4867838833500562,-43.12,7.1188,9.0718,10.9806,0.9228,6.8326,6.2601,6.2601,0
107659,npp,830,587,8.79109764099121,32.8406829833984,-116.929595947266,3670176,828,374,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-14 08:46:54.783204,93.718401096452,59.43332345597035,49.68614226417416,7.478323715912418e-07,4.0,-59.42,2.3545700244418297,-59.63,9.7139,11.4413,13.9354,0.7317,7.2461,6.4325,6.4325,0
107834,npp,29,11,10.5273904800415,32.8418464660645,-116.931800842285,3670176,27,1,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-15 08:27:55.560482,91.35035831899265,70.08877570387914,56.36905952051215,8.16578485126928e-12,1.0,-70.06,3.5496478698597698,-70.03,11.6644,13.025,14.4554,0.6427,7.6681,6.7664,6.7664,0
107843,npp,2130,3089,12.0914402008057,32.8400459289551,-116.935585021973,3670176,2132,2478,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-15 10:08:34.398415,-74.86137196920464,48.99915274075535,41.94211927411105,0.00030436387036271586,17.0,48.98,1.7549928774784245,48.68,8.821,10.5882,12.957,0.7907,9.2283,9.5603,9.5603,0
108015,npp,1443,2517,8.20040893554688,32.8429145812988,-116.932632446289,3670176,1444,2038,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-16 09:49:47.629956,-77.2412380152082,26.67059231027034,23.422621835384213,3.866872449562382e-07,14.0,26.65,1.1367971201176101,26.21,7.5566,9.0544,11.4765,0.9246,7.6205,7.5821,7.5821,0
108715,npp,1490,201,9.94735050201416,32.8398780822754,-116.93717956543,3670176,1493,100,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-20 08:34:12.099902,92.65789481548968,67.01178088403177,54.609646453087734,1.651670767054641e-23,2.0,-67.0,3.1865100272627664,-67.12,9.8937,12.0377,14.6677,0.6955,7.7157,6.9179,6.9179,0
108729,npp,471,3275,9.73731422424316,32.8396453857422,-116.935989379883,3670176,471,2620,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-20 10:14:43.820427,-73.55694349502951,54.26231399297773,45.96055386529914,8.463170759792288e-19,18.0,54.24,1.9513309067639726,54.0,8.7502,10.1376,11.8018,0.8258,8.1666,8.0411,8.0411,0
108899,npp,2865,2706,12.8445272445679,32.8400535583496,-116.932518005371,3670176,2866,2174,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-21 09:55:58.829641,-76.44857289211237,35.25712252709377,30.7446995442602,2.8776944123392133e-22,15.0,35.24,1.2937979144666532,34.9,7.8378,9.012,10.862,0.9289,11.3339,11.9318,11.9318,0
109072,npp,2160,2134,10.731427192688,32.8378219604492,-116.931365966797,3670176,2160,1696,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-22 09:37:08.507567,-72.17218475375353,5.880696821303916,5.205879580406565,1.6812192315146697e-22,12.0,5.8,1.0,5.45,7.2293,8.3717,10.5763,1.0,10.7314,10.7314,10.7314,0
109780,npp,1225,2895,11.4213218688965,32.839729309082,-116.933990478516,3670176,1225,2335,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-26 10:02:08.196434,-75.40236728928316,42.583965398296435,36.816069559941205,6.534053830830519e-21,16.0,42.56,1.4867838833500562,42.35,7.5522,9.2603,11.5356,0.904,9.8252,10.3253,10.3253,0
110127,npp,2861,1746,8.7766227722168,32.8385772705078,-116.932685852051,3670176,2860,1329,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-28 09:24:29.326335,97.81447122274774,16.4862626768402,14.554831230119172,4.3393896521406417e-14,10.0,-16.5,1.0442604737599883,-16.69,8.1567,9.1573,10.5103,0.9142,8.0071,8.0236,8.0236,0
110299,npp,2111,1164,9.10418891906738,32.8428382873535,-116.933151245117,3670176,2110,858,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-05-29 09:05:35.445267,96.05563386578731,42.973303367480575,37.1304897819033,4.146102816244564e-09,7.0,-42.97,1.4867838833500562,-43.12,7.1188,9.0718,10.9806,0.9228,8.3935,8.4016,8.4016,0
111991,npp,1946,2511,11.5315828323364,32.8398361206055,-116.932518005371,3670144,1946,2033,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-06-01 09:49:30.860599,-76.23752866728637,26.374880130098546,23.16631377499774,0.0020649921764133924,14.0,26.36,1.1367971201176101,26.21,7.5566,9.0544,11.4765,0.9246,10.5508,10.6621,10.612745446508365,0
113013,npp,2651,2128,8.39398860931396,32.8431015014648,-116.929267883301,3670144,2651,1690,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-06-07 09:36:51.784577,-72.4119362252744,5.516975917354691,4.8837690831559,0.04999084457054732,12.0,5.45,1.0,5.45,7.2293,8.3717,10.5763,1.0,8.394,8.394,7.199188784427049,0
113184,npp,1918,1549,9.58449268341064,32.8423385620117,-116.936401367188,3670144,1918,1163,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-06-08 09:17:59.690632,97.05804746684517,26.792506628764226,23.52520559105951,0.03300533423192152,9.0,-26.78,1.1367971201176101,-26.73,8.3495,10.026,11.9747,0.835,7.9833,8.003,7.214152685000498,0
113356,npp,1159,964,11.6603221893311,32.8407516479492,-116.934875488281,3670144,1159,712,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-06-09 08:59:05.820316,95.54949850508054,49.54652402513437,42.36129816588387,0.018545086602252975,6.0,-49.54,1.7549928774784245,-49.54,8.1166,10.0581,11.8478,0.8323,9.2846,9.7053,9.262061289862302,0
115265,npp,2369,1542,9.72977256774902,32.8389205932617,-116.936180114746,3670176,2370,1157,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-06-24 09:17:40.752125,98.46704368492365,27.126401982256635,23.811731918967922,2.2563786069898886e-22,9.0,-27.13,1.1367971201176101,-26.73,8.3495,10.026,11.9747,0.835,8.1111,8.1243,8.1243,0
115378,npp,1607,957,9.54280471801758,32.8423004150391,-116.929679870605,3670176,1608,707,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-06-25 08:58:45.095216,95.87220659730896,49.75065433797007,42.51715271201967,3.15574806152732e-19,6.0,-49.75,1.7549928774784245,-49.54,8.1166,10.0581,11.8478,0.8323,8.0781,7.9428,7.9428,0
115500,npp,820,378,8.42640686035156,32.8388862609863,-116.937515258789,3670176,822,212,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-06-26 08:39:47.662538,93.22012307762714,63.803095588370965,52.60701122277241,8.495297722329626e-15,3.0,-63.77,2.7445598364131496,-63.64,10.0147,11.8728,14.207,0.7051,7.116,5.9416,5.9416,0
115893,npp,768,1733,9.64330005645752,32.8411750793457,-116.93238067627,3670176,768,1318,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-06-29 09:23:53.761369,96.38807633782406,17.21771750544535,15.194506119993912,3.2823773224277723e-07,10.0,-17.21,1.0442604737599883,-16.69,8.1567,9.1573,10.5103,0.9142,8.837,8.8159,8.8159,0
119052,npp,2323,572,10.86008644104,32.8398551940918,-116.934341430664,3670144,2325,362,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-01 08:46:05.787659,93.70621290279469,59.801610834502945,49.93044552218198,0.02220690234373665,4.0,-59.76,2.3545700244418297,-59.63,9.7139,11.4413,13.9354,0.7317,8.1249,7.9464,7.41564169392685,0
119920,npp,772,764,9.62164974212646,32.8391723632812,-116.935920715332,3670144,773,548,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-06 08:52:26.928893,94.81249176721377,55.14316663363777,46.59975692586871,0.06512075886306708,5.0,-55.12,2.0682789409984763,-54.99,8.5539,10.3548,12.5837,0.8085,8.0172,7.779,6.22257474404313,0
120089,npp,3045,190,16.2590732574463,32.8447608947754,-116.935737609863,3670144,3047,93,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-07 08:33:29.492317,92.38689969961092,67.23389805340751,54.730784531324566,0.04348576820535932,2.0,-67.19,3.1865100272627664,-67.12,9.8937,12.0377,14.6677,0.6955,9.6964,11.3074,10.268064017263269,0
120275,npp,1362,2692,8.42468547821045,32.8439331054688,-116.93310546875,3670144,1363,2165,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-08 09:55:18.009334,-77.05290260614862,34.656421495343295,30.234109160472162,0.04043147057827755,15.0,34.65,1.2937979144666532,34.9,7.8378,9.012,10.862,0.9289,7.9177,7.8261,6.859763565318219,0
120446,npp,667,2121,6.27813816070557,32.8434448242188,-116.935844421387,3670144,667,1684,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-09 09:36:29.464699,-74.00616789005029,5.064126839232892,4.482852687209924,0.0257986066635858,12.0,5.05,1.0,5.45,7.2293,8.3717,10.5763,1.0,6.2781,6.2781,5.6614978030855685,0
120781,npp,2271,960,11.1459016799927,32.8391532897949,-116.930152893066,3670144,2269,709,196611,3866755,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-11 08:58:45.255961,95.36491350294835,49.67865333843962,42.460715970230794,0.005767434176635198,6.0,-49.66,1.7549928774784245,-49.54,8.1166,10.0581,11.8478,0.8323,8.9915,9.2771,9.139254858584199,0
121308,npp,2145,2314,10.4600372314453,32.8412132263184,-116.932052612305,3670176,2145,1865,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-14 09:42:47.769437,-78.19072337253692,16.03615055068246,14.158541824711476,0.00022924971012339588,13.0,16.05,1.0442604737599883,16.21,7.0453,8.0168,10.3117,1.0443,10.7114,10.9231,10.9231,0
122002,npp,1239,3075,5.98463726043701,32.8430976867676,-116.929084777832,3670176,1240,2469,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.68319133574042,48.585302342751675,41.61202711459474,8.187737361826645e-19,17.0,48.56,1.7549928774784245,48.68,8.821,10.5882,12.957,0.7907,5.7486,4.7318,4.7318,0
122178,npp,561,2504,6.59858322143555,32.8446006774902,-116.93586730957,3670176,562,2027,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-19 09:49:04.299553,-77.88146569178176,26.022307991619112,22.860237651864235,3.687719499283032e-24,14.0,26.01,1.1367971201176101,26.21,7.5566,9.0544,11.4765,0.9246,6.2114,6.1011,6.1011,0
122346,npp,2929,1930,7.56923866271973,32.8392868041992,-116.936943054199,3670176,2929,1502,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-20 09:30:15.758066,100.34303076502253,6.034576546458938,5.341346237188807,6.734525894433511e-26,11.0,-6.03,1.0,-5.86,7.0097,8.5853,10.5221,0.9751,7.3556,7.3809,7.3809,0
122525,npp,2182,1353,9.61694812774658,32.8422355651855,-116.933486938477,3670176,2182,1021,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-21 09:11:23.657833,97.2703349323715,35.68659763349662,31.100302838676274,1.1139852923646345e-26,8.0,-35.68,1.2937979144666532,-35.55,8.0309,10.1732,12.0973,0.8229,7.9417,7.9139,7.9139,0
122710,npp,1425,768,10.2192583084106,32.8449058532715,-116.932357788086,3670176,1428,551,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-22 08:52:29.778810,95.05163157808273,55.04023023938639,46.52604454546345,5.297489017327703e-26,5.0,-55.02,2.0682789409984763,-54.99,8.5539,10.3548,12.5837,0.8085,8.3062,8.2621,8.2621,0
122884,npp,642,193,7.58764028549194,32.8429718017578,-116.934143066406,3670176,645,95,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-23 08:33:32.337258,92.54824450272788,67.17155462452985,54.69677886345102,9.490467251871576e-24,2.0,-67.14,3.1865100272627664,-67.12,9.8937,12.0377,14.6677,0.6955,6.9751,5.2769,5.2769,0
122895,npp,2698,3264,11.6098194122314,32.8412132263184,-116.934196472168,3670176,2697,2608,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-23 10:14:04.058445,-73.7684869456793,53.97041247411151,45.736635427469565,6.969354368327476e-28,18.0,53.95,1.9513309067639726,54.0,8.7502,10.1376,11.8018,0.8258,9.1262,9.5875,9.5875,0
123073,npp,2028,2695,7.72275161743164,32.844970703125,-116.933570861816,3670176,2028,2167,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-24 09:55:19.070327,-76.0573446046868,34.78807980477281,30.34614238890828,2.3400182108559752e-26,15.0,34.77,1.2937979144666532,34.9,7.8378,9.012,10.862,0.9289,7.3752,7.174,7.174,0
123251,npp,1332,2125,7.40839433670044,32.8439903259277,-116.933319091797,3670176,1332,1688,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-25 09:36:32.302139,-79.99136162497057,5.275427785994432,4.669944923800869,4.6137535693163744e-23,12.0,5.28,1.0,5.45,7.2293,8.3717,10.5763,1.0,7.4084,7.4084,7.4084,0
123775,npp,2142,384,10.01467704772949,32.8449935913086,-116.935623168945,3670176,2140,216,196611,3866787,4770,usa_sandiego_90_40,32.84166667,-116.93333333,90,40,usa_sandiego,2012-07-28 08:39:50.651004,92.88325981622022,63.688243038014825,52.53535930969684,2.1273826522801956e-05,3.0,-63.66,2.7445598364131496,-63.64,10.0147,11.8728,14.207,0.7051,7.6947,7.0615,7.0615,0
