gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2566,3835,3.84570455551147,32.68798828125,-116.970199584961,3670176,2567,3079,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-01 10:33:58.295929,-71.12374796591178,66.28110860276095,54.171411029645675,1.3607167125207753e-07,21.0,66.25,3.0,66.01,2.0853,2.3652,2.9047,0.4178,1.4818,1.6069,0
102421,npp,2038,13,2.21731686592102,32.6917953491211,-116.976425170898,3670176,2039,3,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-13 08:28:20.491528,91.63277514326201,70.05435313603381,56.34767882430273,6.632230087984855e-06,1.0,-70.03,3.5496478698597698,-70.06,1.5251,2.2173,2.4679,0.4457,0.9883,0.9883,0
102671,npp,2730,1948,0.988532543182373,32.6902275085449,-116.971099853516,3670176,2730,1519,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-15 09:31:22.180819,98.0941685774551,4.964339414166189,4.395053170431315,9.861997354017627e-08,11.0,-4.99,1.0,-5.8,0.8668,1.034,1.1878,0.9557,0.9428,0.9448,0
102792,npp,1995,1369,1.082916736602783,32.6920471191406,-116.971565246582,3670176,1995,1032,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-16 09:12:30.049871,97.36070261781609,34.9791914341919,30.508816273210684,4.898719308149891e-13,8.0,-35.0,1.2937979144666532,-35.55,1.0295,1.2394,1.6223,0.7974,0.8673,0.8635,0
102912,npp,1234,783,1.25218486785889,32.6944732666016,-116.969566345215,3670176,1237,567,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-17 08:53:36.141713,95.30006128878881,54.63345191955872,46.230908682286376,7.574813135209388e-18,5.0,-54.64,2.0682789409984763,-55.02,1.3106,1.5236,2.0441,0.6486,0.857,0.8122,0
102920,npp,72,3836,2.14314532279968,32.6883926391602,-116.971145629883,3670176,72,3079,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-17 10:33:51.848130,-70.89112533221758,66.29001707532419,54.181913226991476,1.3799959503585743e-08,21.0,66.27,3.0,66.01,2.0853,2.3652,2.9047,0.4178,0.9142,0.8955,0
103032,npp,446,205,1.40794312953949,32.6955261230469,-116.969100952148,3670176,443,102,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-18 08:34:36.898306,92.09149358641649,66.94849141304216,54.57109426905871,8.64405315462274e-22,2.0,-66.93,3.1865100272627664,-67.15,1.5603,1.9959,2.3737,0.4951,0.8037,0.6971,0
103040,npp,2499,3285,1.37795209884644,32.6889343261719,-116.968887329102,3670176,2501,2631,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-18 10:15:10.397594,-73.92017949843184,54.5290472809086,46.15758812431527,1.3505856336640413e-13,18.0,54.51,2.0682789409984763,54.11,1.5365,1.9287,2.4903,0.5124,0.722,0.7061,0
103279,npp,1124,2142,0.753024578094482,32.694751739502,-116.971611022949,3670176,1124,1704,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-20 09:37:36.816342,-77.03432670775302,6.290852973607813,5.568601640174716,2.559858777369956e-22,12.0,6.26,1.0,5.51,0.8668,0.9883,1.2891,1.0,0.753,0.753,0
103397,npp,398,1562,0.710037648677826,32.6901435852051,-116.975204467773,3670176,397,1173,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-21 09:18:44.689459,97.08518561940373,26.134401334461998,22.959310028276764,6.530955963475241e-26,9.0,-26.14,1.1367971201176101,-26.69,0.8603,1.0573,1.3559,0.9347,0.6828,0.6637,0
103761,npp,189,2905,1.14871883392334,32.6927833557129,-116.970039367676,3670176,188,2343,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-24 10:02:36.487755,-74.95481487931382,42.949011226829455,37.11462101806222,5.144726932801256e-22,16.0,42.93,1.4867838833500562,42.42,1.1555,1.4319,1.7237,0.6902,0.7978,0.7928,0
104112,npp,1105,1172,0.826064586639404,32.6922912597656,-116.971717834473,3670176,1107,865,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-27 09:06:07.251116,97.15735029320565,42.66410811572636,36.880315926259605,2.922203673204405e-14,7.0,-42.68,1.4867838833500562,-43.12,1.0722,1.3701,1.8336,0.7213,0.6224,0.5958,0
104229,npp,317,588,1.91738796234131,32.6942100524902,-116.972785949707,3670176,315,376,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-28 08:47:09.794434,93.75216005273822,59.40835483300803,49.66762330938402,1.4977557201661882e-09,4.0,-59.4,2.3545700244418297,-59.6,1.2762,1.4692,1.9309,0.6727,1.1786,1.2897,0
104236,npp,2291,3653,2.40802597999573,32.6896934509277,-116.97038269043,3670176,2293,2960,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-28 10:27:32.618194,-72.04382326049024,62.89475865003064,52.03333091372479,4.306809134155578e-17,20.0,62.88,2.7445598364131496,62.63,1.6924,2.2065,2.9739,0.4479,1.0617,1.0785,0
104346,npp,2591,11,1.48958837985992,32.6891632080078,-116.96883392334,3670176,2597,2,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-29 08:28:10.561656,91.32394838383976,70.07609098497579,56.36202196773128,0.00017421217465890963,1.0,-70.06,3.5496478698597698,-70.06,1.5251,2.2173,2.4679,0.4457,0.7832,0.6639,0
104355,npp,1618,3095,1.29501605033875,32.6945915222168,-116.973838806152,3670176,1620,2482,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-04-29 10:08:49.398868,-74.87372489667986,49.1768364700887,42.080580744485765,3.7611510821022996e-13,17.0,49.16,1.7549928774784245,48.77,1.2942,1.4993,1.8337,0.6592,0.8719,0.8536,0
108015,npp,1466,2518,1.080871164798737,32.6920280456543,-116.971389770508,3670176,1466,2038,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-05-16 09:49:49.409237,-76.66616330942269,26.73010040706962,23.473870093991255,3.616010607731648e-07,14.0,26.7,1.1367971201176101,26.31,0.9856,1.1487,1.4884,0.8603,0.9286,0.9299,0
108715,npp,1513,198,2.1131740808486903,32.6906204223633,-116.974868774414,3670176,1513,98,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-05-20 08:34:13.879181,92.23681627759177,67.0673392686564,54.6426837026261,1.443085291981639e-23,2.0,-67.05,3.1865100272627664,-67.15,1.5603,1.9959,2.3737,0.4951,1.0251,1.0463,0
109072,npp,2183,2135,0.739581227302551,32.6886177062988,-116.972061157227,3670176,2183,1698,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-05-22 09:37:12.066078,-79.58428019241211,5.8848163818148365,5.2094938360460965,1.4648752272398717e-22,12.0,5.86,1.0,5.51,0.8668,0.9883,1.2891,1.0,0.7396,0.7396,0
109780,npp,1248,2897,3.90983295440674,32.6886329650879,-116.970512390137,3670176,1246,2336,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-05-26 10:02:09.975715,-74.50500411124392,42.651141200368095,36.87071119645246,5.953093559865938e-21,16.0,42.64,1.4867838833500562,42.42,1.1555,1.4319,1.7237,0.6902,2.6549,2.6985,0
109954,npp,535,2325,0.786534190177917,32.6894454956055,-116.967514038086,3670176,535,1875,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-05-27 09:43:23.210171,-78.04882915259832,16.66769655503376,14.714184501658975,3.757955451639447e-18,13.0,16.65,1.0442604737599883,16.32,0.8696,1.0686,1.2813,0.9248,0.7181,0.7274,0
110127,npp,2884,1747,0.900590717792511,32.6890029907227,-116.967643737793,3670176,2884,1330,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-05-28 09:24:32.884846,98.60518748927929,16.441034568404117,14.515087091764407,4.2179234673198147e-14,10.0,-16.44,1.0442604737599883,-16.745,0.9006,1.0308,1.1677,0.9587,0.8636,0.8634,0
110299,npp,2135,1163,0.929374575614929,32.6891670227051,-116.975608825684,3670176,2135,858,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-05-29 09:05:39.003821,96.8486614836861,42.99237053241591,37.14573161741128,4.213961478111383e-09,7.0,-43.01,1.4867838833500562,-43.12,1.0722,1.3701,1.8336,0.7213,0.6918,0.6704,0
115378,npp,1630,955,0.988784670829773,32.6918334960938,-116.970191955566,3670176,1628,706,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-06-25 08:58:46.874497,95.1289351248413,49.823649164126,42.57371860187071,3.047968386043626e-19,6.0,-49.81,1.7549928774784245,-49.555,1.1638,1.4292,1.7879,0.6915,0.7373,0.6837,0
115500,npp,842,376,0.856892824172974,32.6951675415039,-116.970123291016,3670176,842,210,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-06-26 08:39:49.441819,93.08884533091089,63.83887021701078,52.62981822171297,8.482417717062139e-15,3.0,-63.81,2.7445598364131496,-63.68,1.4242,1.8231,2.2524,0.5421,0.6362,0.4645,0
115764,npp,1503,2310,0.609637826681137,32.6891403198242,-116.971611022949,3670176,1503,1862,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-06-28 09:42:45.861656,-76.5144354273921,15.850571788051052,13.995645916136008,2.773733689991525e-13,13.0,15.83,1.0442604737599883,16.32,0.8696,1.0686,1.2813,0.9248,0.5487,0.5638,0
122002,npp,1262,3077,2.36263942718506,32.6936302185059,-116.970138549805,3670176,1261,2470,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-07-18 10:07:51.065024,-74.44295270273477,48.64368710007165,41.65762728790708,7.17828189926826e-19,17.0,48.62,1.7549928774784245,48.77,1.2942,1.4993,1.8337,0.6592,1.4802,1.5574,0
122178,npp,584,2506,1.025535464286804,32.6920623779297,-116.967506408691,3670176,584,2028,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-07-19 09:49:06.078826,-77.27910967758989,26.12402490108434,22.948002753132556,3.2432159315758246e-24,14.0,26.11,1.1367971201176101,26.31,0.9856,1.1487,1.4884,0.8603,0.8799,0.8823,0
122346,npp,2952,1931,0.727475166320801,32.6883964538574,-116.96800994873,3670176,2952,1502,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-07-20 09:30:17.537302,97.60058629134625,5.987171986898527,5.299406851817491,5.983861408235723e-26,11.0,-5.97,1.0,-5.8,0.8668,1.034,1.1878,0.9557,0.6817,0.6953,0
131768,npp,509,962,1.16339409351349,32.6912231445312,-116.972717285156,3670176,508,711,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-12 08:58:49.150357,95.54794938781964,49.59670112459823,42.40197997132568,0.0002121866353430339,6.0,-49.6,1.7549928774784245,-49.555,1.1638,1.4292,1.7879,0.6915,0.8368,0.8044,0
131947,npp,2805,383,1.48920428752899,32.6926460266113,-116.971252441406,3670176,2807,215,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-13 08:39:53.491755,93.2918894259912,63.69399979153597,52.54397397086968,4.24078838105231e-09,3.0,-63.68,2.7445598364131496,-63.68,1.4242,1.8231,2.2524,0.5421,0.8666,0.8073,0
131961,npp,1741,3455,1.59517633914948,32.6878852844238,-116.970565795898,3670176,1739,2800,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-13 10:20:19.875163,-72.50051221981367,58.69180604080769,49.169031450475565,0.0003768105060165451,19.0,58.68,2.253202848596432,58.66,1.7373,1.928,2.3253,0.5126,0.8405,0.8177,0
132136,npp,1079,2892,0.900889992713928,32.6896018981934,-116.969581604004,3670176,1079,2332,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-14 10:01:36.668593,-75.31050941244358,42.45627770106913,36.71173720556338,3.273692963748679e-07,16.0,42.45,1.4867838833500562,42.42,1.1555,1.4319,1.7237,0.6902,0.6311,0.6218,0
132310,npp,389,2319,1.28443157672882,32.6940422058105,-116.971557617188,3670176,389,1870,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-15 09:42:49.905519,-77.17540645173047,16.318088241347716,14.40754681120088,3.557067376426527e-14,13.0,16.32,1.0442604737599883,16.32,0.8696,1.0686,1.2813,0.9248,1.1949,1.1878,0
132669,npp,2004,1159,1.104180514812469,32.6948585510254,-116.969169616699,3670176,2005,854,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-17 09:05:07.485615,96.74809554342986,43.15880466058725,37.28188506132664,1.2936659769476512e-26,7.0,-43.15,1.4867838833500562,-43.12,1.0722,1.3701,1.8336,0.7213,0.8094,0.7965,0
132848,npp,1221,576,1.3625214099884,32.6902732849121,-116.969085693359,3670176,1222,365,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-18 08:46:11.827811,94.05187327946925,59.68604027639752,49.85969930804031,6.43831750276857e-29,4.0,-59.67,2.3545700244418297,-59.6,1.2762,1.4692,1.9309,0.6727,0.943,0.9165,0
133040,npp,2528,3081,1.51481926441193,32.6919937133789,-116.973197937012,3670176,2531,2474,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-19 10:07:49.667625,-74.01858212242385,48.75390566859393,41.74941082043619,1.2213784638361307e-28,17.0,48.74,1.7549928774784245,48.77,1.2942,1.4993,1.8337,0.6592,0.9971,0.9985,0
133223,npp,1847,2509,0.927733182907104,32.6938858032227,-116.972610473633,3670176,1847,2031,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-20 09:49:04.681029,-76.69395886367694,26.2598437523119,23.067994861088945,7.918265289723221e-30,14.0,26.26,1.1367971201176101,26.31,0.9856,1.1487,1.4884,0.8603,0.7939,0.7982,0
133405,npp,1140,1934,0.818845152854919,32.6922836303711,-116.968841552734,3670176,1140,1505,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-21 09:30:16.134303,101.69593651538881,5.78477663492412,5.12095620912069,3.382584082628519e-29,11.0,-5.8,1.0,-5.8,0.8668,1.034,1.1878,0.9557,0.7731,0.7826,0
134505,npp,1876,1549,0.67179411649704,32.6945152282715,-116.970756530762,3670176,1877,1162,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-27 09:17:40.587237,98.34548786900751,26.78854278168739,23.523757191466167,0.00041679185969675645,9.0,-26.78,1.1367971201176101,-26.69,0.8603,1.0573,1.3559,0.9347,0.6492,0.6279,0
134700,npp,2989,4004,2.53213953971863,32.6937675476074,-116.973083496094,3670176,2987,3170,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-08-28 10:38:57.082067,-70.0902350439443,69.03856376868258,55.79699770769648,2.3928239097775882e-05,22.0,69.01,3.5496478698597698,68.99,2.3858,3.0577,3.8671,0.3232,0.8402,0.8184,0
137905,npp,934,381,1.100996494293213,32.6916389465332,-116.966468811035,3670176,935,214,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-14 08:39:43.358987,93.29887668937974,63.724728103591985,52.56532708654573,5.112561195783418e-23,3.0,-63.72,2.7445598364131496,-63.68,1.4242,1.8231,2.2524,0.5421,0.7252,0.5968,0
137916,npp,2942,3453,1.52405035495758,32.6883201599121,-116.97176361084,3670176,2940,2798,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-14 10:20:09.743498,-72.51888385843021,58.64971707748866,49.14121538795044,7.198026599259211e-16,19.0,58.63,2.253202848596432,58.66,1.7373,1.928,2.3253,0.5126,0.809,0.7812,0
138105,npp,2276,2890,0.944446325302124,32.6937217712402,-116.967079162598,3670176,2277,2330,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-15 10:01:26.552107,-75.57961021984674,42.39112622714826,36.659395159732696,1.5911529814912754e-23,16.0,42.38,1.4867838833500562,42.42,1.1555,1.4319,1.7237,0.6902,0.6604,0.6518,0
138296,npp,1583,2316,0.842156946659088,32.6943702697754,-116.971504211426,3670176,1583,1867,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-16 09:42:38.020009,-76.70621337454148,16.183083136727195,14.289230617313617,2.4944982937066785e-29,13.0,16.16,1.0442604737599883,16.32,0.8696,1.0686,1.2813,0.9248,0.7714,0.7788,0
139095,npp,637,3078,2.04228615760803,32.6912422180176,-116.972282409668,3670176,636,2471,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-20 10:07:37.815861,-74.12251514164802,48.6545051783965,41.67103904914421,3.171241852903465e-30,17.0,48.65,1.7549928774784245,48.77,1.2942,1.4993,1.8337,0.6592,1.2977,1.3462,0
139475,npp,2314,1930,1.1633882522583,32.6890144348145,-116.967742919922,3670176,2314,1501,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-22 09:30:02.530475,96.45205225218655,6.051124997448001,5.35641508402817,8.939272215406514e-22,11.0,-6.03,1.0,-5.8,0.8668,1.034,1.1878,0.9557,1.1176,1.1119,0
139672,npp,1577,1351,1.17705154418945,32.6894950866699,-116.968566894531,3670176,1577,1019,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-23 09:11:10.442698,97.18802727045545,35.76625938357197,31.17008595389649,4.707065750658636e-15,8.0,-35.76,1.2937979144666532,-35.55,1.0295,1.2394,1.6223,0.7974,0.9401,0.9385,0
139868,npp,797,763,1.29221534729004,32.6947326660156,-116.971908569336,3670176,796,546,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-24 08:52:14.799119,94.48598192264345,55.161889265556006,46.620013990551634,1.4892585025900675e-07,5.0,-55.14,2.0682789409984763,-55.02,1.3106,1.5236,2.0441,0.6486,0.8764,0.8382,0
139881,npp,2727,3818,1.88800501823425,32.689998626709,-116.972221374512,3670176,2728,3069,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-24 10:32:32.287530,-71.17971682385033,65.97048663524237,53.985372663183696,1.3091127528792926e-16,21.0,65.95,3.0,66.01,2.0853,2.3652,2.9047,0.4178,0.8292,0.7889,0
140071,npp,2063,3265,1.29577744007111,32.6924362182617,-116.973754882812,3670176,2061,2609,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-09-25 10:13:49.100400,-73.5460083183716,53.995082631279544,45.758661160444625,3.4259750352004864e-09,18.0,53.97,1.9513309067639726,54.11,1.5365,1.9287,2.4903,0.5124,0.6639,0.664,0
142958,npp,1340,759,2.0375956296920803,32.6911582946777,-116.968521118164,3670176,1339,542,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-10 08:52:03.872584,94.78241758066991,55.266408024618265,46.69258491615288,9.925933692200361e-05,5.0,-55.25,2.0682789409984763,-55.02,1.3106,1.5236,2.0441,0.6486,1.2368,1.3216,0
143153,npp,563,184,2.09460377693176,32.6928558349609,-116.970031738281,3670176,566,90,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-11 08:33:08.245625,92.56481743903261,67.32140986099407,54.78727626600407,8.409307402961865e-12,2.0,-67.29,3.1865100272627664,-67.15,1.5603,1.9959,2.3737,0.4951,1.0192,1.0371,0
143165,npp,2636,3261,1.30807209014893,32.6920127868652,-116.96891784668,3670176,2635,2604,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-11 10:13:39.968983,-73.38137910132816,53.883644439283565,45.67341990424527,0.00017648213759615555,18.0,53.86,1.9513309067639726,54.11,1.5365,1.9287,2.4903,0.5124,0.6702,0.6703,0
143556,npp,1267,2120,0.785107672214508,32.6882629394531,-116.970832824707,3670176,1267,1683,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-13 09:36:10.064391,-74.58795833080782,5.0352888229005215,4.457483289956243,2.0770063282862606e-18,12.0,4.99,1.0,5.51,0.8668,0.9883,1.2891,1.0,0.7851,0.7851,0
143754,npp,550,1542,0.785523533821106,32.6928482055664,-116.968307495117,3670176,550,1157,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-14 09:17:19.780819,96.6249824149609,27.15292593327986,23.83556541022517,1.278576268376074e-25,9.0,-27.13,1.1367971201176101,-26.69,0.8603,1.0573,1.3559,0.9347,0.7492,0.7342,0
143943,npp,2880,955,1.17266118526459,32.688232421875,-116.974006652832,3670176,2883,707,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-15 08:58:25.941038,95.00209852828627,49.82533392081502,42.57624032363812,4.115766411731283e-32,6.0,-49.81,1.7549928774784245,-49.555,1.1638,1.4292,1.7879,0.6915,0.8421,0.8108,0
144136,npp,2111,377,1.096477448940277,32.6888427734375,-116.972846984863,3670176,2108,211,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-16 08:39:30.318719,92.97222024065407,63.82424601356823,52.62234146522114,5.953921379953305e-33,3.0,-63.79,2.7445598364131496,-63.68,1.4242,1.8231,2.2524,0.5421,0.7235,0.5944,0
144151,npp,1048,3447,1.77080011367798,32.6945762634277,-116.971618652344,3670176,1048,2793,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-16 10:19:58.484040,-72.88419225098211,58.52128867789307,49.0442760598961,3.1452294536576674e-30,19.0,58.5,2.253202848596432,58.66,1.7373,1.928,2.3253,0.5126,0.9185,0.9077,0
144346,npp,394,2884,1.2271192073822,32.6899223327637,-116.974571228027,3670176,393,2326,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-17 10:01:15.317869,-75.34544213510176,42.18160520504049,36.48447262329373,5.644282281748321e-32,16.0,42.16,1.4867838833500562,42.42,1.1555,1.4319,1.7237,0.6902,0.8505,0.8469,0
144746,npp,2059,1735,0.89902138710022,32.6934051513672,-116.974060058594,3670176,2059,1320,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-19 09:23:40.079717,98.59727153404202,17.097000401071618,15.0891765550077,2.1544478282297623e-29,10.0,-17.1,1.0442604737599883,-16.745,0.9006,1.0308,1.1677,0.9587,0.8621,0.8619,0
145154,npp,2525,3632,3.46519541740417,32.6931381225586,-116.972244262695,3670176,2523,2945,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-21 10:26:15.234590,-71.88662274591707,62.498865601170934,51.76436505308375,7.984996360253658e-26,20.0,62.47,2.6065528283652384,62.63,1.6924,2.2065,2.9739,0.4479,1.4712,1.552,0
145734,npp,504,1929,2.72433352470398,32.6942672729492,-116.973251342773,3670176,504,1501,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-10-24 09:30:00.408088,98.25053694398873,6.094625886731686,5.394375906113339,1.287954888383286e-05,11.0,-6.09,1.0,-5.8,0.8668,1.034,1.1878,0.9557,2.6786,2.6038,0
149071,npp,478,1354,2.24122476577759,32.6928482055664,-116.973403930664,3670176,477,1022,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-11-10 09:11:15.613799,96.61889486061968,35.64739334021051,31.066118603849908,3.304047584965769e-13,8.0,-35.64,1.2937979144666532,-35.55,1.0295,1.2394,1.6223,0.7974,1.7626,1.7871,0
149262,npp,2795,768,0.736529588699341,32.6940841674805,-116.973602294922,3670176,2794,552,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-11-11 08:52:21.787669,94.60789866649816,55.03872030202656,46.522003842122274,5.972715520558069e-21,5.0,-55.02,2.0682789409984763,-55.02,1.3106,1.5236,2.0441,0.6486,0.6077,0.4777,0
149276,npp,1636,3819,1.65641641616821,32.6905250549316,-116.973892211914,3670176,1638,3069,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-11-11 10:32:39.278494,-71.25921170204043,66.00476150530841,53.99652930024997,3.1180671936606197e-12,21.0,65.96,3.0,66.01,2.0853,2.3652,2.9047,0.4178,0.752,0.6921,0
149456,npp,2013,193,0.838333487510681,32.6958808898926,-116.968292236328,3670176,2011,95,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-11-12 08:33:24.402361,92.20941689581313,67.17129801947357,54.69249273183814,1.680657874902748e-27,2.0,-67.14,3.1865100272627664,-67.15,1.5603,1.9959,2.3737,0.4951,0.625,0.4151,0
149470,npp,997,3268,1.39481854438782,32.690113067627,-116.974975585938,3670176,998,2613,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-11-12 10:13:57.906588,-73.66047883242378,54.07722762697016,45.81336509979583,1.2621121260296221e-20,18.0,54.05,1.9513309067639726,54.11,1.5365,1.9287,2.4903,0.5124,0.7147,0.7147,0
149655,npp,329,2699,0.955324113368988,32.689094543457,-116.968788146973,3670176,329,2169,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-11-13 09:55:12.975606,-75.65066368838603,34.95463785049313,30.484862318838612,3.0060275513657955e-28,15.0,34.94,1.2937979144666532,35.01,1.0675,1.2895,1.5929,0.7664,0.73,0.7321,0
149840,npp,2706,2128,1.65673732757568,32.6918296813965,-116.967674255371,3670176,2706,1690,196611,3866787,9081,usa_sandiego_81_76,32.69166667,-116.97083333,81,76,usa_sandiego,2012-11-14 09:36:26.265320,-81.47180283967937,5.463249382604111,4.835909326144449,1.2483409835651592e-32,12.0,5.45,1.0,5.51,0.8668,0.9883,1.2891,1.0,1.6567,1.6567,0
