lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.585,0.613,0.727
2,0.339,0.44,0.516
3,0.193,0.3,0.344
4,0.106,0.189,0.197
5,0.051,0.103,0.081
6,0.03,0.038,0.002
7,0.013,-0.008,-0.064
8,0.012,-0.039,-0.104
9,-0.005,-0.057,-0.139
10,-0.001,-0.064,-0.155
11,-0.005,-0.064,-0.171
12,0.002,-0.057,-0.175
13,0.011,-0.045,-0.171
14,-0.011,-0.031,-0.185
15,-0.015,-0.014,-0.188
16,-0.005,0.003,-0.181
17,-0.003,0.02,-0.178
18,0.008,0.036,-0.168
19,0.013,0.05,-0.156
20,0.011,0.063,-0.144
21,0.022,0.073,-0.118
22,0.032,0.081,-0.079
23,0.041,0.086,-0.026
24,0.063,0.088,0.045
25,0.103,0.088,0.143
26,0.102,0.079,0.231
27,0.098,0.073,0.32
28,0.084,0.069,0.386
29,0.073,0.066,0.416
30,0.059,0.063,0.406
31,0.079,0.059,0.381
32,0.09,0.054,0.313
33,0.079,0.049,0.216
34,0.032,0.042,0.1
35,-0.008,0.034,0.002
36,-0.016,0.025,-0.062
37,0.01,0.016,-0.094
38,0.004,0.009,-0.129
39,0.007,0.003,-0.146
40,0.002,-0.001,-0.162
41,-0.012,-0.004,-0.179
42,-0.024,-0.005,-0.193
43,-0.016,-0.006,-0.192
44,-0.013,-0.005,-0.193
45,-0.012,-0.003,-0.192
46,-0.008,0.001,-0.188
47,-0.012,0.005,-0.185
48,-0.007,0.01,-0.171
49,0.009,0.015,-0.148
50,0.018,0.021,-0.125
51,0.018,0.025,-0.098
52,0.022,0.03,-0.056
53,0.03,0.033,0.004
54,0.047,0.037,0.081
55,0.076,0.039,0.18
56,0.078,0.042,0.267
57,0.087,0.042,0.348
58,0.098,0.039,0.409
59,0.083,0.036,0.414
60,0.04,0.032,0.364
61,0.006,0.029,0.292
62,-0.015,0.026,0.202
63,-0.012,0.021,0.119
64,-0.016,0.016,0.038
65,-0.009,0.01,-0.023
66,-0.008,0.003,-0.075
67,-0.022,-0.004,-0.124
68,-0.03,-0.011,-0.153
69,-0.027,-0.017,-0.168
70,0.004,-0.024,-0.161
71,-0.005,-0.029,-0.178
72,-0.024,-0.033,-0.196
73,-0.036,-0.036,-0.206
74,-0.031,-0.038,-0.205
75,-0.039,-0.039,-0.212
76,-0.036,-0.039,-0.211
77,-0.034,-0.036,-0.205
78,-0.023,-0.031,-0.187
79,-0.023,-0.024,-0.168
80,-0.021,-0.018,-0.141
81,-0.016,-0.011,-0.102
82,-0.022,-0.005,-0.057
83,-0.018,-0.0,0.007
84,-0.02,0.003,0.083
85,-0.019,0.005,0.169
86,-0.006,0.008,0.26
87,0.019,0.011,0.342
88,0.017,0.015,0.374
89,0.021,0.017,0.371
90,0.041,0.019,0.345
91,0.045,0.02,0.285
92,0.045,0.019,0.201
93,0.027,0.017,0.106
94,0.031,0.015,0.034
95,0.027,0.012,-0.027
96,0.022,0.007,-0.077
97,0.023,0.002,-0.11
98,0.019,-0.004,-0.135
99,-0.012,-0.009,-0.167
100,-0.03,-0.013,-0.187
101,-0.047,-0.017,-0.203
102,-0.05,-0.019,-0.211
103,-0.034,-0.021,-0.203
104,-0.019,-0.021,-0.196
105,-0.035,-0.02,-0.206
106,-0.026,-0.019,-0.197
107,-0.03,-0.017,-0.192
108,-0.034,-0.014,-0.181
109,-0.03,-0.01,-0.16
110,-0.032,-0.005,-0.135
111,-0.024,-0.0,-0.088
112,-0.013,0.005,-0.024
113,0.007,0.009,0.057
114,0.025,0.013,0.146
115,0.046,0.016,0.238
116,0.054,0.018,0.315
117,0.055,0.018,0.371
118,0.052,0.018,0.387
119,0.052,0.017,0.368
120,0.039,0.016,0.307
121,0.04,0.013,0.233
122,0.03,0.009,0.146
123,0.009,0.003,0.059
124,-0.015,-0.005,-0.02
125,-0.025,-0.012,-0.077
126,-0.03,-0.017,-0.12
127,-0.048,-0.021,-0.158
128,-0.058,-0.023,-0.183
129,-0.052,-0.026,-0.194
130,-0.053,-0.028,-0.206
131,-0.049,-0.03,-0.208
132,-0.049,-0.031,-0.209
133,-0.054,-0.031,-0.214
134,-0.032,-0.03,-0.202
135,-0.025,-0.026,-0.194
136,-0.019,-0.021,-0.186
137,-0.003,-0.015,-0.165
138,0.008,-0.007,-0.142
139,0.015,0.001,-0.113
140,0.023,0.01,-0.071
141,0.016,0.017,-0.027
142,-0.0,0.023,0.025
143,0.032,0.028,0.116
144,0.056,0.032,0.21
145,0.072,0.035,0.295
146,0.066,0.039,0.356
147,0.058,0.04,0.387
148,0.048,0.039,0.379
149,0.011,0.036,0.319
150,0.006,0.033,0.252
151,0.002,0.028,0.172
152,0.015,0.023,0.101
153,0.034,0.018,0.041
154,0.03,0.012,-0.019
155,0.022,0.005,-0.071
156,0.01,-0.002,-0.112
157,-0.013,-0.009,-0.148
158,-0.029,-0.015,-0.175
159,-0.025,-0.018,-0.183
160,-0.028,-0.021,-0.191
161,-0.033,-0.023,-0.199
162,-0.037,-0.024,-0.206
163,-0.027,-0.023,-0.201
164,-0.016,-0.022,-0.189
165,-0.001,-0.019,-0.175
166,-0.008,-0.015,-0.171
167,-0.031,-0.011,-0.171
168,-0.041,-0.005,-0.158
169,-0.037,0.002,-0.129
170,-0.013,0.008,-0.076
171,0.015,0.013,-0.005
172,0.028,0.017,0.064
173,0.03,0.02,0.135
174,0.026,0.022,0.208
175,0.028,0.024,0.273
176,0.035,0.026,0.329
177,0.055,0.026,0.364
178,0.066,0.026,0.358
179,0.069,0.025,0.314
180,0.051,0.022,0.238
181,0.02,0.017,0.145
182,0.003,0.011,0.061
183,-0.002,0.007,-0.004
184,-0.004,0.002,-0.054
185,-0.007,-0.004,-0.096
186,-0.02,-0.011,-0.135
187,-0.03,-0.018,-0.162
188,-0.048,-0.025,-0.188
189,-0.047,-0.031,-0.197
190,-0.045,-0.036,-0.202
191,-0.049,-0.042,-0.209
192,-0.057,-0.046,-0.217
193,-0.062,-0.047,-0.219
194,-0.057,-0.046,-0.212
195,-0.048,-0.044,-0.201
196,-0.037,-0.04,-0.183
197,-0.013,-0.037,-0.155
198,-0.027,-0.033,-0.141
199,-0.013,-0.028,-0.1
200,-0.015,-0.022,-0.058
201,-0.03,-0.015,-0.013
202,-0.025,-0.008,0.056
203,-0.016,-0.002,0.14
204,-0.0,0.002,0.223
205,0.003,0.006,0.29
206,-0.01,0.008,0.325
207,0.001,0.01,0.338
208,0.037,0.011,0.33
209,0.052,0.01,0.279
210,0.053,0.008,0.212
211,0.031,0.004,0.127
212,0.012,-0.001,0.047
213,0.002,-0.005,-0.02
214,-0.012,-0.01,-0.079
215,-0.016,-0.014,-0.12
216,-0.032,-0.018,-0.156
217,-0.037,-0.02,-0.179
218,-0.027,-0.022,-0.186
219,-0.021,-0.022,-0.19
220,-0.028,-0.021,-0.196
221,-0.028,-0.019,-0.195
222,-0.031,-0.017,-0.193
223,-0.044,-0.014,-0.197
224,-0.044,-0.011,-0.193
225,-0.033,-0.008,-0.179
226,-0.03,-0.004,-0.169
227,-0.012,0.001,-0.144
228,-0.003,0.006,-0.115
229,-0.005,0.011,-0.081
230,0.032,0.016,-0.01
231,0.045,0.02,0.057
232,0.067,0.025,0.138
233,0.083,0.03,0.226
234,0.076,0.034,0.299
235,0.065,0.035,0.356
236,0.046,0.034,0.376
237,0.049,0.032,0.37
238,0.04,0.029,0.325
239,0.012,0.026,0.249
240,0.003,0.022,0.17
241,-0.001,0.017,0.088
242,-0.008,0.013,0.012
243,-0.002,0.008,-0.043
244,-0.016,0.004,-0.098
245,-0.02,-0.001,-0.134
246,-0.019,-0.007,-0.156
247,-0.018,-0.011,-0.172
248,-0.017,-0.015,-0.181
249,-0.019,-0.017,-0.186
250,-0.018,-0.018,-0.185
251,-0.008,-0.018,-0.177
252,-0.012,-0.017,-0.177
253,-0.012,-0.014,-0.173
254,-0.01,-0.011,-0.165
255,-0.011,-0.005,-0.156
256,-0.007,-0.0,-0.141
257,-0.013,0.005,-0.125
258,0.005,0.01,-0.086
259,0.028,0.015,-0.033
260,0.034,0.018,0.02
261,0.034,0.02,0.087
262,0.024,0.021,0.161
263,0.01,0.021,0.232
264,0.023,0.02,0.306
265,0.029,0.018,0.356
266,0.023,0.017,0.367
267,0.014,0.015,0.339
268,0.02,0.012,0.29
269,0.034,0.008,0.229
270,0.011,0.004,0.135
271,0.002,0.0,0.056
272,-0.006,-0.002,-0.016
273,-0.009,-0.005,-0.073
274,-0.006,-0.007,-0.109
275,-0.022,-0.011,-0.144
276,-0.027,-0.015,-0.168
277,-0.026,-0.02,-0.181
278,-0.029,-0.023,-0.19
279,-0.045,-0.025,-0.2
280,-0.036,-0.027,-0.195
281,-0.047,-0.028,-0.2
282,-0.036,-0.027,-0.189
283,-0.018,-0.024,-0.172
284,-0.006,-0.021,-0.156
285,-0.008,-0.017,-0.147
286,0.001,-0.013,-0.13
287,0.006,-0.009,-0.106
288,0.003,-0.004,-0.074
289,-0.014,0.001,-0.034
290,-0.006,0.007,0.031
291,0.015,0.012,0.112
292,0.022,0.016,0.194
293,0.014,0.02,0.264
294,-0.005,0.023,0.308
295,-0.011,0.023,0.335
296,-0.002,0.023,0.338
297,0.037,0.022,0.324
298,0.058,0.021,0.268
299,0.068,0.02,0.194
300,0.054,0.018,0.108
301,0.027,0.014,0.026
302,0.01,0.008,-0.039
303,0.023,0.001,-0.073
304,0.005,-0.006,-0.112
305,-0.021,-0.012,-0.147
306,-0.028,-0.017,-0.165
307,-0.034,-0.02,-0.179
308,-0.033,-0.023,-0.184
309,-0.027,-0.024,-0.179
310,-0.036,-0.024,-0.183
311,-0.042,-0.024,-0.185
312,-0.044,-0.023,-0.184
313,-0.043,-0.022,-0.18
314,-0.04,-0.02,-0.169
315,-0.031,-0.016,-0.153
316,-0.022,-0.012,-0.132
317,-0.01,-0.009,-0.099
318,0.001,-0.005,-0.054
319,-0.001,-0.001,-0.002
320,-0.003,0.003,0.061
321,-0.006,0.008,0.133
322,0.003,0.013,0.215
323,0.017,0.017,0.288
324,0.072,0.019,0.364
325,0.096,0.02,0.392
326,0.079,0.02,0.359
327,0.051,0.019,0.292
328,0.024,0.016,0.204
329,-0.002,0.012,0.11
330,-0.01,0.007,0.033
331,-0.015,0.003,-0.031
332,-0.022,-0.002,-0.083
333,-0.033,-0.006,-0.122
334,-0.024,-0.012,-0.137
335,-0.032,-0.019,-0.159
336,-0.026,-0.024,-0.168
337,-0.029,-0.027,-0.176
338,-0.03,-0.028,-0.177
339,-0.039,-0.027,-0.182
340,-0.029,-0.024,-0.178
341,-0.027,-0.021,-0.173
342,-0.018,-0.016,-0.165
343,-0.005,-0.01,-0.151
344,-0.006,-0.004,-0.143
345,-0.005,0.002,-0.13
346,-0.004,0.01,-0.108
347,0.005,0.019,-0.07
348,0.008,0.029,-0.025
349,0.02,0.038,0.038
350,0.049,0.043,0.12
351,0.068,0.047,0.206
352,0.075,0.049,0.286
353,0.062,0.05,0.34
354,0.065,0.049,0.372
355,0.075,0.049,0.377
356,0.076,0.047,0.342
357,0.083,0.044,0.278
358,0.095,0.041,0.202
359,0.043,0.037,0.091
360,0.002,0.031,0.0
361,-0.013,0.023,-0.061
362,-0.009,0.015,-0.098
363,-0.009,0.007,-0.124
364,-0.018,0.001,-0.145
365,-0.007,-0.005,-0.151
366,-0.022,-0.009,-0.166
367,-0.025,-0.013,-0.172
368,-0.012,-0.015,-0.165
369,-0.018,-0.017,-0.169
370,-0.032,-0.016,-0.176
371,-0.018,-0.013,-0.165
372,-0.015,-0.009,-0.161
373,-0.004,-0.005,-0.147
374,0.001,0.001,-0.129
375,-0.006,0.006,-0.118
376,0.012,0.014,-0.085
377,0.011,0.022,-0.051
378,0.012,0.029,-0.005
379,0.011,0.036,0.056
380,0.041,0.043,0.15
381,0.047,0.048,0.235
382,0.067,0.052,0.318
383,0.086,0.054,0.379
384,0.102,0.056,0.4
385,0.075,0.055,0.359
386,0.064,0.054,0.297
387,0.042,0.05,0.211
388,0.024,0.045,0.121
389,0.021,0.039,0.05
390,0.017,0.032,-0.009
391,0.017,0.025,-0.055
392,-0.003,0.017,-0.1
393,-0.013,0.009,-0.127
394,-0.008,0.002,-0.139
395,0.003,-0.003,-0.141
396,0.02,-0.005,-0.14
397,0.023,-0.005,-0.143
398,0.023,0.001,-0.145
399,0.02,0.012,-0.145
400,-0.006,0.03,-0.159
