gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,631,766,1.86076498031616,32.8645973205566,-117.077102661133,3670144,632,549,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-01 08:53:39.030693,95.03427926085061,55.067757649252655,46.54847526155354,0.005035443697938218,4.0,-55.07,2.0682789409984763,-55.45,1.3449,1.7415,3.1072,0.7274,1.3244,1.3535,1.2711387221780683,0
100930,npp,2546,3814,3.04620385169983,32.8584899902344,-117.07674407959,3670176,2549,3066,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-01 10:33:56.516648,-71.22630767098609,65.90493439403934,53.94161808481524,1.601938205211418e-07,20.0,65.88,3.0,65.59,2.1594,2.7237,3.6144,0.4651,1.3742,1.4167,1.4167,0
101181,npp,1213,2693,1.63996076583862,32.86083984375,-117.083023071289,3670144,1212,2166,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-03 09:56:28.276654,-75.84985690258263,34.71825562993249,30.288463702359966,0.01324754542355529,14.0,34.69,1.2937979144666532,34.1,1.0888,1.3635,2.0013,0.929,1.4804,1.5236,1.3069190410738096,0
101304,npp,513,2123,2.40775680541992,32.8639640808105,-117.081436157227,3670144,513,1686,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-04 09:37:41.487075,-80.84889703033811,5.182864314671961,4.588229132940586,0.03838622398146261,11.0,5.16,1.0,4.35,0.8917,1.2668,1.9966,1.0,2.4078,2.4078,1.7799430230335729,0
101552,npp,2108,960,5.60711908340454,32.859619140625,-117.078254699707,3670144,2107,710,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-06 08:59:55.455596,95.42123790023729,49.65521972065851,42.44745714790936,0.1437900925715758,5.0,-49.66,1.7549928774784245,-50.08,1.2697,1.7194,2.625,0.7367,3.482,4.131,1.7791246792258102,0
101561,npp,901,3995,8.27532196044922,32.864315032959,-117.078628540039,3670144,903,3165,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-06 10:40:07.603658,-70.16468147015705,68.9095955213661,55.71935285051572,0.08949192326591346,21.0,68.88,3.5496478698597698,68.64,2.2191,2.8726,3.9676,0.441,2.7888,3.6493,2.18554236570437,0
101805,npp,2675,2885,3.67842078208923,32.8628959655762,-117.082366943359,3670144,2676,2327,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-08 10:02:42.931174,-75.41240971876873,42.21549781739152,36.51498569506414,0.07679561548501466,15.0,42.2,1.4867838833500562,41.675,1.1726,1.5151,2.6931,0.8361,2.7218,3.0755,1.819407110895249,0
102056,npp,1250,1737,2.14921450614929,32.8636283874512,-117.082672119141,3670144,1250,1322,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-10 09:25:05.795317,99.08936563324502,16.977153769838715,14.985374647556338,0.02947185542145098,9.0,-16.99,1.0442604737599883,-17.76,0.8915,1.1156,1.9295,1.1355,2.2565,2.4403,1.9582491981435899,0
102180,npp,506,1156,3.78708863258362,32.8649597167969,-117.075836181641,3670144,506,852,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-11 09:06:11.880915,96.08466864117226,43.26763027407963,37.370105239523134,0.012697304344010528,6.0,-43.26,1.4867838833500562,-43.77,1.164,1.5091,2.465,0.8394,2.7989,3.1789,2.9712189547139882,0
102300,npp,2809,574,3.72943449020386,32.859203338623,-117.0791015625,3670144,2809,363,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-12 08:47:16.183528,94.04893097068891,59.72035622985546,49.88301488216527,0.0024987625599895906,3.0,-59.71,2.3545700244418297,-60.03,1.5248,2.1424,3.4484,0.5913,1.9408,2.2051,2.164229465095874,0
102309,npp,1699,3631,5.19759845733643,32.8607482910156,-117.083152770996,3670144,1701,2944,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-12 10:27:39.006592,-72.2908867146622,62.480778292067654,51.759002610790006,0.011684622773883909,19.0,62.45,2.6065528283652384,62.17,1.7588,2.4443,3.8619,0.5182,2.323,2.6936,2.502482688348126,0
102430,npp,1044,3075,1.89013886451721,32.8594169616699,-117.080718994141,3670144,1045,2469,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-13 10:08:55.769470,-74.65724975171973,48.57642491626895,41.6097901015685,0.00402686987895613,16.0,48.56,1.7549928774784245,48.12,1.4963,1.9206,3.2033,0.6596,1.2494,1.2467,1.1808352681613195,0
102551,npp,360,2504,2.68471693992615,32.8650131225586,-117.07649230957,3670176,360,2027,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-14 09:50:08.976055,-76.30749376776107,26.01745366752651,22.85840299461213,0.0004568912524494574,13.0,26.01,1.1367971201176101,25.32,1.0092,1.3461,2.7104,0.941,2.4442,2.5264,2.5264,0
102671,npp,2707,1929,1.003532886505127,32.8625144958496,-117.082321166992,3670176,2707,1501,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-15 09:31:20.401546,101.09378558197214,6.062337168974158,5.366435792952914,8.679547399221778e-08,10.0,-6.09,1.0,-6.9,0.9214,1.161,2.4966,1.0911,1.1093,1.0949,1.0949,0
102792,npp,1972,1352,0.972663581371307,32.8590927124023,-117.076683044434,3670176,1972,1020,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-16 09:12:28.270591,97.72338949177114,35.70444599324174,31.11891289547504,4.5101626363176084e-13,7.0,-35.72,1.2937979144666532,-36.32,1.1119,1.5464,2.9179,0.8192,0.8233,0.7968,0.7968,0
102912,npp,1210,765,1.32192885875702,32.8594055175781,-117.07982635498,3670176,1209,548,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-17 08:53:32.583203,94.66554783066572,55.09293244155408,46.5708065567746,7.27221230293281e-18,4.0,-55.09,2.0682789409984763,-55.45,1.3449,1.7415,3.1072,0.7274,1.0639,0.9616,0.9616,0
102920,npp,52,3815,1.92705178260803,32.8590354919434,-117.07763671875,3670176,54,3067,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-17 10:33:50.068849,-71.27839201841832,65.9214276445908,53.9566889458911,1.2634200277513631e-08,20.0,65.89,3.0,65.59,2.1594,2.7237,3.6144,0.4651,1.0012,0.8962,0.8962,0
103032,npp,421,190,1.49613606929779,32.8641510009766,-117.074722290039,3670176,423,93,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-18 08:34:35.119025,92.4994593495728,67.19150901008715,54.71609426170046,8.751334665218337e-22,1.0,-67.19,3.1865100272627664,-67.43,1.8657,2.7031,3.7704,0.4686,0.888,0.7011,0.7011,0
103040,npp,2478,3263,1.046679675579071,32.8599510192871,-117.082252502441,3670176,2476,2607,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-18 10:15:06.839032,-73.26415056154504,53.939501129972165,45.71909304171326,1.2826393424156487e-13,17.0,53.92,1.9513309067639726,53.54,1.6118,2.0411,2.9371,0.6206,0.7571,0.6496,0.6496,0
103160,npp,1803,2694,1.0267661213874821,32.8630905151367,-117.076438903809,3670176,1803,2166,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-19 09:56:21.828699,-75.57918579342154,34.752805540716736,30.31935528436528,2.8354747955499515e-18,14.0,34.73,1.2937979144666532,34.1,1.0888,1.3635,2.0013,0.929,1.0065,0.9539,0.9539,0
103279,npp,1102,2122,0.699993491172791,32.8616981506348,-117.081703186035,3670176,1102,1685,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-20 09:37:33.257825,-73.39863286313425,5.183181086068822,4.58876245474155,2.677066657531654e-22,11.0,5.1,1.0,4.35,0.8917,1.2668,1.9966,1.0,0.7,0.7,0.7,0
103397,npp,374,1545,0.651791214942932,32.8654708862305,-117.07625579834,3670176,375,1159,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-21 09:18:42.910224,97.77937907784883,26.967816505408077,23.678315102018026,7.202293090990806e-26,8.0,-26.98,1.1367971201176101,-27.66,0.9108,1.2827,2.435,0.9876,0.7118,0.6437,0.6437,0
103761,npp,168,2885,1.068981885910034,32.8616523742676,-117.077751159668,3670176,168,2326,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-24 10:02:34.708474,-75.20043217712404,42.216515708969006,36.51809663128433,5.973088010864188e-22,15.0,42.2,1.4867838833500562,41.675,1.1726,1.5151,2.6931,0.8361,0.9667,0.8938,0.8938,0
104112,npp,1081,1154,1.0668516159057622,32.8612937927246,-117.082069396973,3670176,1081,850,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-27 09:06:03.692563,96.28298034527988,43.33002396822068,37.4216831654293,3.5279491266428247e-14,6.0,-43.34,1.4867838833500562,-43.77,1.164,1.5091,2.465,0.8394,0.9693,0.8955,0.8955,0
104229,npp,293,572,1.75452494621277,32.8601455688477,-117.082786560059,3670176,294,362,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-28 08:47:08.015154,94.2556464605654,59.756479192175135,49.90947684581957,1.7796591252698821e-09,3.0,-59.76,2.3545700244418297,-60.03,1.5248,2.1424,3.4484,0.5913,1.102,1.0374,1.0374,0
104236,npp,2270,3630,2.0342432260513297,32.862850189209,-117.081878662109,3670176,2268,2943,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-04-28 10:27:29.059678,-71.85548118703412,62.450357701625514,51.74088365578648,5.186779478665558e-17,19.0,62.43,2.6065528283652384,62.17,1.7588,2.4443,3.8619,0.5182,1.1094,1.0542,1.0542,0
105487,npp,200,1927,0.976330518722534,32.8612976074219,-117.082191467285,3670144,200,1499,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-01 09:31:10.504521,97.78382965100106,6.1935896555267975,5.482673867234379,0.0007578086636024776,10.0,-6.21,1.0,-6.9,0.9214,1.161,2.4966,1.0911,1.0821,1.0652,1.0652,0
105850,npp,612,3813,3.62569451332092,32.8608894348145,-117.079452514648,3670144,614,3066,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-03 10:33:40.215018,-71.25392033513766,65.88485978294794,53.93622103866577,0.0027007093469783522,20.0,65.86,3.0,65.59,2.1594,2.7237,3.6144,0.4651,1.5674,1.6862,1.6420263608559762,0
108015,npp,1444,2499,0.955688774585724,32.8630065917969,-117.076995849609,3670176,1444,2023,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-16 09:49:47.629956,-77.1883355526401,25.777932777972673,22.65199741922516,3.3921619277263655e-07,13.0,25.76,1.1367971201176101,25.32,1.0092,1.3461,2.7104,0.941,0.9233,0.8993,0.8993,0
108715,npp,1487,183,1.4548168182373,32.8598747253418,-117.078086853027,3670176,1493,90,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-20 08:34:10.320629,92.09821044886543,67.32294579996945,54.794927102885076,1.6116106314383737e-23,1.0,-67.31,3.1865100272627664,-67.43,1.8657,2.7031,3.7704,0.4686,0.875,0.6818,0.6818,0
108899,npp,2866,2687,0.647408783435822,32.8629112243652,-117.082000732422,3670176,2867,2162,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-21 09:55:58.829641,-76.4359564227809,34.45148542256925,30.065851567697493,2.761818855263286e-22,14.0,34.43,1.2937979144666532,34.1,1.0888,1.3635,2.0013,0.929,0.7132,0.6015,0.6015,0
109072,npp,2160,2115,0.613996177911758,32.862117767334,-117.08048248291,3670176,2160,1679,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-22 09:37:08.507567,-70.65249529578765,4.794493861566493,4.244861881530691,1.6742438095458274e-22,11.0,4.7,1.0,4.35,0.8917,1.2668,1.9966,1.0,0.614,0.614,0.614,0
109780,npp,1226,2877,2.52150893211365,32.8632354736328,-117.075126647949,3670176,1226,2319,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-26 10:02:08.196434,-75.40683671591223,41.93157752506429,36.28378644941403,7.068104117549204e-21,15.0,41.91,1.4867838833500562,41.675,1.1726,1.5151,2.6931,0.8361,1.9437,2.1082,2.1082,0
110127,npp,2860,1728,0.891529262065887,32.8647994995117,-117.075309753418,3670176,2860,1313,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-28 09:24:29.326335,98.00437998442685,17.47218991909924,15.419264341759867,4.923164743876379e-14,9.0,-17.49,1.0442604737599883,-17.76,0.8915,1.1156,1.9295,1.1355,1.0521,1.0123,1.0123,0
110299,npp,2110,1146,0.999895095825195,32.8636703491211,-117.078842163086,3670176,2109,844,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-05-29 09:05:35.445267,96.05073032229267,43.62614116709982,37.660072693169475,4.743723238246914e-09,6.0,-43.63,1.4867838833500562,-43.77,1.164,1.5091,2.465,0.8394,0.9243,0.8393,0.8393,0
113013,npp,2652,2109,1.9672874212265,32.8607063293457,-117.079895019531,3670144,2652,1673,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-06-07 09:36:51.784577,-70.05966787306846,4.441271322968805,3.9319915108153394,0.04990563747819282,11.0,4.35,1.0,4.35,0.8917,1.2668,1.9966,1.0,1.9673,1.9673,1.1510279255242162,0
113184,npp,1918,1531,1.77819633483887,32.8608436584473,-117.080459594727,3670144,1917,1148,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-06-08 09:17:59.690632,97.03848296400741,27.669402346790356,24.280413576098184,0.032901123603852965,8.0,-27.66,1.184412938166907,-27.66,0.9108,1.2827,2.435,0.9876,1.6851,1.7561,1.2179590248759657,0
113356,npp,1158,946,1.60699129104614,32.8599700927734,-117.078216552734,3670144,1158,700,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-06-09 08:59:05.820316,95.52972339762324,50.086851575884396,42.780500268506714,0.018447557530007794,5.0,-50.08,1.7549928774784245,-50.08,1.2697,1.7194,2.625,0.7367,1.2027,1.1839,0.8821660313554596,0
115265,npp,2368,1523,0.6549351811409,32.8606872558594,-117.079010009766,3670176,2367,1142,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-06-24 09:17:38.972845,96.4779964628984,28.059545264579917,24.61472758280873,2.4558686761496395e-22,8.0,-28.04,1.184412938166907,-27.66,0.9108,1.2827,2.435,0.9876,0.7367,0.6468,0.6468,0
115378,npp,1606,938,0.67502099275589,32.8622627258301,-117.082229614258,3670176,1607,696,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-06-25 08:58:45.095216,95.84137129581997,50.3218916560698,42.959487362846176,3.5426422028242943e-19,5.0,-50.32,1.7549928774784245,-50.08,1.2697,1.7194,2.625,0.7367,0.6717,0.4973,0.4973,0
115500,npp,818,361,0.851992666721344,32.8596000671387,-117.077339172363,3670176,821,200,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-06-26 08:39:47.662538,93.21422786015185,64.13224058900394,52.818141554082835,9.607260394726888e-15,2.0,-64.1,2.7445598364131496,-63.99,1.6773,2.4507,3.4007,0.5169,0.6843,0.4404,0.4404,0
115893,npp,768,1715,0.61912590265274,32.860652923584,-117.077621459961,3670176,768,1301,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-06-29 09:23:53.761369,96.4623788777191,18.205946677830934,16.060050395466792,3.708120753484611e-07,9.0,-18.2,1.0442604737599883,-17.76,0.8915,1.1156,1.9295,1.1355,0.7913,0.703,0.703,0
120446,npp,668,2103,1.50051546096802,32.859691619873,-117.078544616699,3670144,668,1667,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-09 09:36:29.464699,-71.91182177054046,4.039930498493334,3.5765834813872455,0.025720114440335732,11.0,4.01,1.0,4.35,0.8917,1.2668,1.9966,1.0,1.5005,1.5005,1.0798138364550218,0
120781,npp,2269,941,1.60364520549774,32.865478515625,-117.081840515137,3670144,2268,698,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-11 08:58:45.255961,95.39265793499318,50.250036183339645,42.90341984531302,0.005717872868673975,5.0,-50.23,1.7549928774784245,-50.08,1.2697,1.7194,2.625,0.7367,1.2008,1.1815,1.0879766991476507,0
121308,npp,2146,2295,1.06057208776474,32.860466003418,-117.082481384277,3670176,2146,1848,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-14 09:42:47.769437,-78.0435310031597,14.994737113611283,13.243982875328669,0.00022349056343100684,12.0,15.0,1.0442604737599883,15.22,0.9686,1.2125,2.5212,1.0448,1.1213,1.1081,1.1081,0
122002,npp,1241,3055,1.2039692401886,32.8640632629395,-117.08211517334,3670176,1241,2456,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-18 10:07:49.285793,-74.65226258363226,47.984774495455795,41.140461008124554,7.58299916490839e-19,16.0,47.96,1.646109783506203,48.12,1.4963,1.9206,3.2033,0.6596,0.8314,0.7941,0.7941,0
122178,npp,562,2486,2.73605942726135,32.8642692565918,-117.078910827637,3670176,563,2013,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-19 09:49:04.299553,-77.84651290234491,25.130555249623377,22.089430438649796,3.537834903636775e-24,13.0,25.12,1.1367971201176101,25.32,1.0092,1.3461,2.7104,0.941,2.4894,2.5747,2.5747,0
122346,npp,2929,1912,0.784443616867065,32.8606643676758,-117.079376220703,3670176,2929,1484,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-20 09:30:15.758066,100.23295431254826,7.078204174504968,6.264137882749565,6.69225361259987e-26,10.0,-7.08,1.0,-6.9,0.9214,1.161,2.4966,1.0911,0.8902,0.8559,0.8559,0
122525,npp,2181,1335,0.828200161457062,32.864631652832,-117.078063964844,3670176,2182,1009,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-21 09:11:23.657833,97.27426376074762,36.44695335261381,31.7380326278087,1.1462379200402288e-26,7.0,-36.44,1.357151599901897,-36.32,1.1119,1.5464,2.9179,0.8192,0.7376,0.6784,0.6784,0
122884,npp,639,175,1.83975493907928,32.8619995117188,-117.077545166016,3670176,645,85,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-23 08:33:30.557977,91.98645760842645,67.48585265713328,54.8830342582625,1.0364395340305316e-23,1.0,-67.44,3.1865100272627664,-67.43,1.8657,2.7031,3.7704,0.4686,0.9958,0.8622,0.8622,0
123073,npp,2030,2677,0.539631366729736,32.8600845336914,-117.076171875,3670176,2029,2154,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-24 09:55:19.070327,-75.9478767434464,34.024578908533556,29.701885996464846,2.5061588362483506e-26,14.0,34.01,1.2937979144666532,34.1,1.0888,1.3635,2.0013,0.929,0.6299,0.5013,0.5013,0
123966,npp,421,2869,1.13603913784027,32.8599891662598,-117.081565856934,3670176,421,2313,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-29 10:01:35.604912,-75.48911540081261,41.62491353591976,36.02995788970521,1.922252074216463e-07,15.0,41.62,1.4867838833500562,41.675,1.1726,1.5151,2.6931,0.8361,1.0118,0.9498,0.9498,0
124142,npp,2804,2298,0.929708421230316,32.8615531921387,-117.081451416016,3670144,2804,1851,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-07-30 09:42:48.838575,-77.47066873268334,15.159448560796308,13.389396550420757,0.00507225664036303,12.0,15.17,1.0442604737599883,15.22,0.9686,1.2125,2.5212,1.0448,0.996,0.9713,0.8883365982818695,0
129925,npp,581,559,12.0089521408081,32.8646011352539,-117.082321166992,3670144,583,351,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-02 08:46:10.733724,93.97441675708552,60.06832206932961,50.119624086567114,0.1581205902414074,3.0,-60.05,2.3545700244418297,-60.03,1.5248,2.1424,3.4484,0.5913,5.4571,7.1006,4.514330617706502,0
130872,npp,2072,750,3.17572689056396,32.8629760742188,-117.082473754883,3670144,2072,533,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-07 08:52:29.037954,94.95926623258414,55.47762883287597,46.850870083102876,0.03383827053732469,4.0,-55.47,2.0682789409984763,-55.45,1.3449,1.7415,3.1072,0.7274,1.9602,2.31,1.7565307591703558,0
130885,npp,918,3800,3.59248542785645,32.8581924438477,-117.077049255371,3670144,919,3057,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-07 10:32:46.525070,-71.17952591839692,65.65072311771311,53.78624660468645,0.04511499546212481,20.0,65.63,3.0,65.59,2.1594,2.7237,3.6144,0.4651,1.5563,1.6708,0.9328851511630117,0
131048,npp,1286,176,2.95269989967346,32.8654632568359,-117.079177856445,3670144,1287,85,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-08 08:33:31.595206,92.27193350579176,67.45451961002014,54.86824789940935,0.018634245279586355,1.0,-67.43,3.1865100272627664,-67.43,1.8657,2.7031,3.7704,0.4686,1.3451,1.3837,1.0789125086608684,0
131062,npp,274,3249,2.05070447921753,32.8662872314453,-117.079986572266,3670144,277,2591,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-08 10:14:05.095556,-74.19898905634811,53.55495439490859,45.42854852046109,0.030254782778389208,17.0,53.54,1.9513309067639726,53.54,1.6118,2.0411,2.9371,0.6206,1.2717,1.2727,0.7778433956309764,0
131237,npp,2675,2679,1.24017453193665,32.8616600036621,-117.082954406738,3670144,2676,2156,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-09 09:55:20.110885,-76.88580588480839,34.09818048193904,29.765569110159966,0.01764264292996284,14.0,34.1,1.2937979144666532,34.1,1.0888,1.3635,2.0013,0.929,1.1714,1.1521,0.8635314640311096,0
131414,npp,1976,2108,1.19246518611908,32.8634338378906,-117.081489562988,3670144,1976,1672,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-10 09:36:31.569366,-75.50912206426031,4.298120470799562,3.80541120743811,0.008362612636423832,11.0,4.29,1.0,4.35,0.8917,1.2668,1.9966,1.0,1.1925,1.1925,1.0557185157888442,0
131592,npp,1235,1531,0.881771564483643,32.8656730651855,-117.078399658203,3670144,1236,1148,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-11 09:17:41.250654,98.6563591241463,27.65885306633307,24.27217205808282,0.0026235852360150707,8.0,-27.66,1.184412938166907,-27.66,0.9108,1.2827,2.435,0.9876,0.9282,0.8708,0.8278878267189382,0
131768,npp,485,945,2.04055237770081,32.8619728088379,-117.083274841309,3670176,486,700,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-12 08:58:47.371082,95.79723378844129,50.1111547791822,42.801148433401046,0.00021108563805997016,5.0,-50.11,1.7549928774784245,-50.08,1.2697,1.7194,2.625,0.7367,1.4497,1.5033,1.5033,0
131778,npp,2370,3982,2.31852221488953,32.8608322143555,-117.07852935791,3670144,2373,3159,196611,3866755,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-12 10:38:59.520389,-70.34889763168879,68.69703178540746,55.599049697025656,0.0024658195215655535,21.0,68.68,3.3985290935932855,68.64,2.2191,2.8726,3.9676,0.441,1.1037,1.0224,0.9820682916427884,0
131947,npp,2779,367,3.12678909301758,32.8643684387207,-117.078659057617,3670176,2778,204,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-13 08:39:49.933193,92.84391104499251,64.01174106211153,52.74872786163715,4.2991582161603225e-09,2.0,-63.99,2.7445598364131496,-63.99,1.6773,2.4507,3.4007,0.5169,1.5131,1.6162,1.6162,0
131961,npp,1720,3434,1.65907502174377,32.8630332946777,-117.077461242676,3670176,1720,2781,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-13 10:20:18.095882,-73.03272031581447,58.213019415913486,48.83096663996177,0.000375020767348394,18.0,58.2,2.253202848596432,58.185,1.6596,2.3371,3.5964,0.542,0.9658,0.8992,0.8992,0
132136,npp,1057,2871,0.994251310825348,32.8653793334961,-117.080726623535,3670176,1059,2315,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-14 10:01:34.889312,-75.6300372189757,41.691869076804366,36.08756803729551,3.243248146434838e-07,15.0,41.69,1.4867838833500562,41.675,1.1726,1.5151,2.6931,0.8361,0.9164,0.8313,0.8313,0
132669,npp,1980,1141,1.35257840156555,32.8639144897461,-117.079650878906,3670176,1979,840,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-17 09:05:03.927054,95.89477840711078,43.819050384994334,37.81715279286312,1.395865480390195e-26,6.0,-43.8,1.5732132722552272,-43.77,1.164,1.5091,2.465,0.8394,1.1673,1.1354,1.1354,0
133040,npp,2507,3060,1.36711287498474,32.861873626709,-117.07861328125,3670176,2506,2459,196611,3866787,4135,usa_sandiego_55_35,32.8625,-117.07916667,55,35,usa_sandiego,2012-08-19 10:07:47.888343,-74.22298263047745,48.12118599527335,41.25317574362065,1.3089001777646752e-28,16.0,48.12,1.7549928774784245,48.12,1.4963,1.9206,3.2033,0.6596,0.9514,0.9017,0.9017,0
