lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.599,0.639,0.742
2,0.371,0.481,0.545
3,0.248,0.353,0.388
4,0.196,0.251,0.263
5,0.153,0.171,0.147
6,0.126,0.11,0.055
7,0.096,0.066,-0.018
8,0.079,0.036,-0.067
9,0.051,0.017,-0.112
10,0.028,0.008,-0.141
11,0.035,0.006,-0.143
12,0.048,0.009,-0.139
13,0.052,0.017,-0.14
14,0.051,0.027,-0.142
15,0.047,0.04,-0.145
16,0.061,0.053,-0.134
17,0.056,0.065,-0.134
18,0.066,0.078,-0.127
19,0.076,0.089,-0.118
20,0.077,0.098,-0.105
21,0.075,0.106,-0.084
22,0.066,0.111,-0.054
23,0.075,0.115,-0.002
24,0.09,0.116,0.07
25,0.091,0.115,0.151
26,0.112,0.107,0.254
27,0.113,0.102,0.347
28,0.09,0.1,0.408
29,0.095,0.099,0.444
30,0.098,0.096,0.443
31,0.122,0.093,0.42
32,0.109,0.089,0.339
33,0.087,0.084,0.232
34,0.077,0.077,0.136
35,0.053,0.068,0.043
36,0.036,0.06,-0.033
37,0.051,0.051,-0.071
38,0.058,0.044,-0.099
39,0.056,0.037,-0.119
40,0.038,0.031,-0.138
41,0.023,0.025,-0.15
42,0.002,0.02,-0.167
43,0.02,0.016,-0.16
44,0.008,0.014,-0.167
45,0.011,0.014,-0.167
46,-0.001,0.014,-0.174
47,0.009,0.016,-0.166
48,0.01,0.019,-0.161
49,0.001,0.023,-0.158
50,-0.005,0.026,-0.143
51,0.01,0.031,-0.104
52,0.01,0.035,-0.065
53,0.025,0.038,-0.002
54,0.036,0.042,0.075
55,0.05,0.045,0.167
56,0.056,0.047,0.26
57,0.092,0.047,0.36
58,0.115,0.046,0.429
59,0.104,0.045,0.44
60,0.069,0.043,0.4
61,0.045,0.041,0.325
62,0.028,0.038,0.234
63,0.038,0.034,0.149
64,0.039,0.027,0.064
65,0.024,0.021,-0.016
66,0.008,0.014,-0.077
67,-0.025,0.008,-0.131
68,-0.036,0.002,-0.16
69,-0.029,-0.004,-0.167
70,-0.025,-0.01,-0.173
71,-0.025,-0.014,-0.18
72,-0.022,-0.017,-0.183
73,-0.022,-0.019,-0.187
74,-0.029,-0.021,-0.194
75,-0.027,-0.021,-0.192
76,-0.017,-0.019,-0.184
77,-0.016,-0.017,-0.179
78,-0.005,-0.013,-0.168
79,-0.002,-0.008,-0.154
80,-0.002,-0.001,-0.129
81,0.002,0.006,-0.092
82,0.011,0.013,-0.041
83,0.012,0.019,0.023
84,0.025,0.023,0.109
85,0.039,0.027,0.205
86,0.051,0.03,0.296
87,0.057,0.033,0.365
88,0.041,0.035,0.391
89,0.028,0.036,0.381
90,0.041,0.035,0.35
91,0.037,0.033,0.28
92,0.04,0.031,0.194
93,0.029,0.029,0.098
94,0.011,0.026,0.01
95,0.01,0.022,-0.054
96,0.014,0.017,-0.095
97,0.016,0.012,-0.12
98,0.024,0.008,-0.131
99,0.012,0.004,-0.147
100,-0.0,0.001,-0.16
101,0.002,-0.002,-0.164
102,-0.017,-0.004,-0.181
103,-0.016,-0.006,-0.183
104,-0.015,-0.007,-0.182
105,-0.017,-0.007,-0.182
106,-0.01,-0.006,-0.176
107,-0.009,-0.004,-0.17
108,-0.01,-0.001,-0.162
109,-0.009,0.002,-0.143
110,-0.005,0.005,-0.112
111,-0.003,0.008,-0.073
112,0.007,0.01,-0.014
113,0.025,0.012,0.065
114,0.022,0.015,0.143
115,0.006,0.018,0.216
116,0.019,0.02,0.291
117,0.049,0.022,0.351
118,0.065,0.023,0.372
119,0.055,0.024,0.348
120,0.021,0.024,0.28
121,0.011,0.022,0.204
122,0.01,0.021,0.123
123,0.02,0.019,0.051
124,0.02,0.015,-0.015
125,0.011,0.011,-0.069
126,0.009,0.006,-0.104
127,0.003,0.001,-0.131
128,-0.019,-0.003,-0.158
129,-0.018,-0.006,-0.165
130,-0.016,-0.009,-0.171
131,-0.013,-0.011,-0.175
132,-0.005,-0.012,-0.174
133,0.006,-0.012,-0.172
134,-0.002,-0.011,-0.177
135,-0.014,-0.009,-0.183
136,-0.02,-0.006,-0.181
137,-0.02,-0.002,-0.174
138,-0.021,0.002,-0.161
139,-0.015,0.006,-0.137
140,-0.014,0.011,-0.106
141,-0.001,0.016,-0.055
142,0.022,0.022,0.017
143,0.043,0.026,0.103
144,0.054,0.029,0.19
145,0.043,0.031,0.263
146,0.038,0.034,0.319
147,0.049,0.037,0.357
148,0.069,0.039,0.367
149,0.072,0.041,0.335
150,0.068,0.042,0.275
151,0.05,0.042,0.191
152,0.033,0.041,0.104
153,0.031,0.038,0.031
154,0.027,0.035,-0.031
155,0.011,0.032,-0.084
156,0.01,0.028,-0.115
157,0.006,0.024,-0.137
158,0.005,0.02,-0.148
159,0.007,0.016,-0.155
160,0.016,0.012,-0.155
161,0.02,0.007,-0.159
162,0.012,0.003,-0.168
163,0.003,0.001,-0.175
164,0.01,-0.001,-0.169
165,0.0,-0.002,-0.171
166,0.003,-0.001,-0.162
167,0.0,-0.0,-0.153
168,-0.004,0.001,-0.141
169,-0.014,0.002,-0.121
170,-0.01,0.003,-0.085
171,-0.014,0.004,-0.039
172,-0.014,0.006,0.021
173,-0.001,0.008,0.1
174,0.019,0.009,0.187
175,0.028,0.009,0.256
176,0.032,0.008,0.303
177,0.027,0.007,0.322
178,0.005,0.005,0.299
179,0.013,0.003,0.262
180,0.003,0.001,0.195
181,-0.006,-0.002,0.121
182,-0.006,-0.005,0.046
183,-0.001,-0.008,-0.017
184,-0.0,-0.012,-0.067
185,-0.006,-0.015,-0.107
186,-0.026,-0.019,-0.145
187,-0.031,-0.023,-0.163
188,-0.025,-0.026,-0.168
189,-0.024,-0.028,-0.175
190,-0.037,-0.03,-0.189
191,-0.036,-0.031,-0.194
192,-0.03,-0.032,-0.193
193,-0.033,-0.031,-0.194
194,-0.038,-0.029,-0.191
195,-0.043,-0.026,-0.188
196,-0.047,-0.023,-0.184
197,-0.033,-0.019,-0.167
198,-0.024,-0.014,-0.145
199,-0.022,-0.009,-0.115
200,-0.013,-0.004,-0.072
201,-0.002,-0.001,-0.01
202,0.002,0.002,0.06
203,0.012,0.003,0.143
204,0.018,0.005,0.22
205,0.032,0.005,0.292
206,0.037,0.006,0.337
207,0.028,0.005,0.341
208,0.03,0.004,0.316
209,0.019,0.002,0.26
210,0.007,-0.001,0.186
211,-0.008,-0.005,0.101
212,-0.014,-0.008,0.024
213,-0.008,-0.011,-0.036
214,-0.015,-0.015,-0.087
215,-0.033,-0.019,-0.132
216,-0.053,-0.023,-0.168
217,-0.049,-0.027,-0.181
218,-0.045,-0.03,-0.186
219,-0.038,-0.033,-0.187
220,-0.047,-0.035,-0.197
221,-0.053,-0.035,-0.203
222,-0.048,-0.034,-0.198
223,-0.036,-0.032,-0.188
224,-0.019,-0.03,-0.174
225,-0.011,-0.026,-0.165
226,-0.009,-0.022,-0.157
227,-0.01,-0.018,-0.147
228,-0.017,-0.013,-0.132
229,-0.01,-0.008,-0.096
230,0.001,-0.003,-0.047
231,0.013,0.002,0.02
232,0.01,0.006,0.089
233,0.012,0.01,0.17
234,0.016,0.014,0.246
235,0.011,0.016,0.302
236,0.014,0.018,0.337
237,0.025,0.019,0.34
238,0.03,0.019,0.307
239,0.022,0.016,0.242
240,0.02,0.012,0.163
241,0.007,0.009,0.075
242,-0.004,0.007,-0.001
243,0.007,0.003,-0.048
244,-0.003,-0.0,-0.094
245,-0.002,-0.004,-0.12
246,0.001,-0.006,-0.138
247,-0.002,-0.007,-0.15
248,0.004,-0.007,-0.153
249,-0.003,-0.006,-0.162
250,0.0,-0.005,-0.163
251,-0.002,-0.003,-0.165
252,-0.008,-0.0,-0.166
253,-0.016,0.003,-0.167
254,-0.021,0.007,-0.167
255,-0.023,0.012,-0.164
256,-0.012,0.016,-0.152
257,-0.012,0.021,-0.138
258,0.006,0.025,-0.102
259,0.033,0.028,-0.049
260,0.052,0.031,0.014
261,0.068,0.035,0.091
262,0.07,0.039,0.171
263,0.074,0.041,0.256
264,0.058,0.042,0.318
265,0.048,0.042,0.359
266,0.064,0.041,0.38
267,0.069,0.039,0.363
268,0.046,0.037,0.298
269,0.027,0.033,0.214
270,0.02,0.028,0.13
271,0.008,0.024,0.049
272,0.004,0.019,-0.019
273,0.001,0.013,-0.071
274,-0.008,0.006,-0.111
275,-0.016,-0.0,-0.14
276,-0.011,-0.006,-0.152
277,-0.01,-0.012,-0.16
278,-0.008,-0.016,-0.165
279,-0.012,-0.018,-0.17
280,-0.012,-0.019,-0.172
281,-0.012,-0.017,-0.171
282,-0.004,-0.014,-0.163
283,-0.014,-0.008,-0.164
284,-0.031,-0.001,-0.17
285,-0.02,0.007,-0.159
286,-0.007,0.015,-0.143
287,0.01,0.022,-0.116
288,0.015,0.029,-0.08
289,0.025,0.035,-0.027
290,0.046,0.042,0.049
291,0.065,0.048,0.135
292,0.057,0.052,0.214
293,0.066,0.055,0.301
294,0.063,0.056,0.36
295,0.069,0.056,0.391
296,0.091,0.055,0.398
297,0.105,0.052,0.368
298,0.08,0.05,0.289
299,0.066,0.047,0.2
300,0.046,0.043,0.106
301,0.04,0.038,0.032
302,0.025,0.032,-0.034
303,0.012,0.025,-0.083
304,-0.003,0.019,-0.122
305,-0.013,0.013,-0.146
306,-0.017,0.008,-0.158
307,-0.018,0.003,-0.163
308,-0.018,-0.002,-0.166
309,-0.018,-0.005,-0.167
310,-0.013,-0.006,-0.165
311,-0.005,-0.006,-0.16
312,-0.017,-0.004,-0.166
313,-0.018,-0.003,-0.164
314,-0.008,-0.0,-0.155
315,0.001,0.003,-0.143
316,0.013,0.007,-0.122
317,0.021,0.009,-0.091
318,0.036,0.013,-0.046
319,0.045,0.017,0.01
320,0.036,0.021,0.076
321,0.025,0.026,0.152
322,0.014,0.029,0.233
323,0.034,0.032,0.316
324,0.067,0.034,0.381
325,0.074,0.035,0.391
326,0.052,0.037,0.354
327,0.025,0.037,0.29
328,0.005,0.036,0.21
329,0.02,0.035,0.137
330,0.031,0.033,0.064
331,0.015,0.031,-0.012
332,0.007,0.028,-0.066
333,0.008,0.026,-0.101
334,0.003,0.023,-0.128
335,0.016,0.02,-0.135
336,0.033,0.019,-0.131
337,0.045,0.018,-0.126
338,0.041,0.019,-0.132
339,0.04,0.021,-0.133
340,0.04,0.023,-0.134
341,0.042,0.026,-0.134
342,0.03,0.03,-0.139
343,0.009,0.035,-0.15
344,0.022,0.039,-0.137
345,0.026,0.042,-0.123
346,0.029,0.045,-0.099
347,0.012,0.05,-0.078
348,0.033,0.055,-0.019
349,0.054,0.059,0.055
350,0.054,0.062,0.13
351,0.071,0.062,0.225
352,0.08,0.064,0.314
353,0.083,0.065,0.378
354,0.099,0.066,0.41
355,0.094,0.066,0.398
356,0.083,0.064,0.351
357,0.084,0.063,0.285
358,0.082,0.062,0.204
359,0.062,0.06,0.111
360,0.03,0.057,0.022
361,0.029,0.053,-0.033
362,0.029,0.047,-0.073
363,0.034,0.04,-0.1
364,0.038,0.033,-0.114
365,0.024,0.026,-0.128
366,0.015,0.02,-0.136
367,0.024,0.014,-0.134
368,0.031,0.01,-0.131
369,0.02,0.008,-0.137
370,0.006,0.008,-0.146
371,-0.002,0.008,-0.149
372,-0.001,0.009,-0.147
373,0.009,0.012,-0.14
374,0.004,0.016,-0.135
375,-0.007,0.02,-0.125
376,-0.009,0.026,-0.098
377,0.021,0.032,-0.045
378,0.025,0.039,0.006
379,0.024,0.045,0.072
380,0.028,0.05,0.154
381,0.041,0.055,0.245
382,0.069,0.06,0.334
383,0.087,0.063,0.393
384,0.109,0.065,0.411
385,0.111,0.067,0.385
386,0.106,0.067,0.325
387,0.085,0.065,0.238
388,0.06,0.063,0.146
389,0.051,0.059,0.066
390,0.036,0.055,-0.006
391,0.023,0.049,-0.061
392,0.018,0.043,-0.094
393,0.023,0.037,-0.109
394,0.018,0.03,-0.123
395,0.026,0.024,-0.124
396,0.034,0.02,-0.123
397,0.027,0.016,-0.13
398,0.016,0.016,-0.138
399,0.019,0.018,-0.136
400,0.025,0.025,-0.134
