lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.617,0.61,0.795
2,0.312,0.441,0.573
3,0.151,0.302,0.383
4,0.076,0.192,0.225
5,0.074,0.106,0.106
6,0.056,0.041,0.0
7,0.035,-0.007,-0.084
8,0.025,-0.039,-0.142
9,0.01,-0.058,-0.184
10,-0.008,-0.067,-0.214
11,-0.009,-0.068,-0.227
12,-0.015,-0.062,-0.238
13,-0.011,-0.052,-0.242
14,-0.011,-0.038,-0.245
15,0.0,-0.021,-0.242
16,-0.002,-0.004,-0.24
17,-0.019,0.013,-0.242
18,-0.018,0.03,-0.235
19,-0.014,0.046,-0.223
20,-0.007,0.06,-0.201
21,0.01,0.072,-0.164
22,0.039,0.081,-0.105
23,0.047,0.088,-0.036
24,0.068,0.093,0.059
25,0.105,0.095,0.18
26,0.145,0.087,0.32
27,0.138,0.081,0.435
28,0.098,0.079,0.512
29,0.059,0.079,0.546
30,0.065,0.078,0.55
31,0.101,0.074,0.52
32,0.113,0.069,0.427
33,0.092,0.064,0.29
34,0.049,0.057,0.148
35,0.025,0.046,0.031
36,0.016,0.034,-0.058
37,0.008,0.023,-0.125
38,0.001,0.013,-0.172
39,-0.01,0.005,-0.204
40,-0.02,-0.003,-0.226
41,-0.028,-0.01,-0.24
42,-0.018,-0.015,-0.242
43,-0.007,-0.018,-0.242
44,-0.008,-0.019,-0.245
45,-0.022,-0.017,-0.25
46,-0.031,-0.013,-0.249
47,-0.027,-0.007,-0.24
48,-0.013,0.001,-0.224
49,-0.009,0.009,-0.208
50,-0.009,0.019,-0.187
51,-0.015,0.028,-0.153
52,0.01,0.034,-0.088
53,0.051,0.04,0.006
54,0.065,0.045,0.111
55,0.065,0.051,0.221
56,0.066,0.057,0.338
57,0.1,0.059,0.455
58,0.148,0.059,0.554
59,0.146,0.057,0.575
60,0.084,0.055,0.512
61,0.025,0.051,0.411
62,0.026,0.046,0.301
63,0.031,0.039,0.184
64,0.037,0.032,0.076
65,0.016,0.025,-0.025
66,-0.007,0.016,-0.103
67,-0.019,0.007,-0.157
68,-0.025,-0.003,-0.192
69,-0.024,-0.012,-0.213
70,-0.026,-0.019,-0.229
71,-0.038,-0.025,-0.243
72,-0.045,-0.03,-0.253
73,-0.041,-0.032,-0.257
74,-0.035,-0.033,-0.256
75,-0.028,-0.032,-0.251
76,-0.025,-0.028,-0.245
77,-0.017,-0.022,-0.234
78,-0.019,-0.014,-0.223
79,-0.018,-0.007,-0.204
80,-0.006,0.002,-0.169
81,-0.001,0.011,-0.122
82,0.003,0.02,-0.058
83,0.015,0.027,0.029
84,0.033,0.032,0.141
85,0.048,0.034,0.268
86,0.064,0.037,0.389
87,0.054,0.041,0.475
88,0.048,0.042,0.517
89,0.075,0.041,0.526
90,0.093,0.038,0.481
91,0.063,0.036,0.37
92,0.039,0.032,0.238
93,0.014,0.026,0.115
94,0.002,0.018,0.013
95,0.009,0.009,-0.064
96,0.002,-0.0,-0.128
97,-0.018,-0.009,-0.177
98,-0.034,-0.017,-0.211
99,-0.042,-0.025,-0.232
100,-0.045,-0.031,-0.244
101,-0.039,-0.035,-0.248
102,-0.039,-0.038,-0.253
103,-0.043,-0.04,-0.257
104,-0.044,-0.04,-0.258
105,-0.043,-0.039,-0.253
106,-0.038,-0.035,-0.245
107,-0.042,-0.03,-0.237
108,-0.046,-0.024,-0.224
109,-0.044,-0.016,-0.2
110,-0.034,-0.009,-0.159
111,-0.017,-0.001,-0.098
112,0.011,0.006,-0.013
113,0.012,0.014,0.078
114,0.009,0.02,0.179
115,0.013,0.025,0.29
116,0.077,0.027,0.413
117,0.099,0.029,0.498
118,0.083,0.029,0.515
119,0.07,0.029,0.482
120,0.042,0.027,0.399
121,0.034,0.023,0.293
122,0.023,0.018,0.177
123,0.013,0.014,0.067
124,-0.011,0.01,-0.03
125,-0.013,0.006,-0.099
126,-0.019,-0.0,-0.152
127,-0.023,-0.007,-0.189
128,-0.028,-0.014,-0.214
129,-0.041,-0.02,-0.234
130,-0.046,-0.025,-0.245
131,-0.047,-0.029,-0.252
132,-0.042,-0.031,-0.254
133,-0.035,-0.032,-0.253
134,-0.031,-0.031,-0.249
135,-0.033,-0.028,-0.245
136,-0.027,-0.024,-0.236
137,-0.018,-0.019,-0.221
138,-0.003,-0.014,-0.196
139,-0.006,-0.007,-0.17
140,-0.002,0.0,-0.128
141,0.009,0.009,-0.067
142,0.022,0.015,0.015
143,0.038,0.019,0.119
144,0.042,0.022,0.231
145,0.019,0.025,0.328
146,0.005,0.028,0.41
147,0.003,0.029,0.461
148,0.045,0.029,0.478
149,0.076,0.028,0.442
150,0.07,0.027,0.351
151,0.045,0.024,0.236
152,0.018,0.02,0.119
153,0.003,0.014,0.021
154,0.004,0.008,-0.054
155,-0.003,0.003,-0.116
156,-0.015,-0.001,-0.164
157,-0.022,-0.005,-0.196
158,-0.021,-0.008,-0.216
159,-0.016,-0.011,-0.227
160,-0.015,-0.014,-0.235
161,-0.019,-0.015,-0.243
162,-0.018,-0.015,-0.246
163,-0.016,-0.014,-0.244
164,-0.016,-0.013,-0.241
165,-0.014,-0.01,-0.233
166,-0.009,-0.006,-0.221
167,-0.011,-0.001,-0.205
168,-0.017,0.004,-0.184
169,-0.013,0.008,-0.148
170,0.0,0.012,-0.095
171,0.02,0.017,-0.02
172,0.032,0.023,0.064
173,0.039,0.029,0.158
174,0.042,0.033,0.257
175,0.06,0.034,0.356
176,0.069,0.033,0.433
177,0.056,0.032,0.462
178,0.037,0.03,0.439
179,0.014,0.027,0.37
180,0.011,0.022,0.282
181,0.025,0.016,0.188
182,0.029,0.011,0.092
183,0.008,0.007,-0.005
184,0.005,0.001,-0.076
185,-0.009,-0.007,-0.134
186,-0.015,-0.015,-0.174
187,-0.023,-0.024,-0.204
188,-0.038,-0.031,-0.227
189,-0.049,-0.037,-0.242
190,-0.049,-0.04,-0.25
191,-0.053,-0.043,-0.258
192,-0.052,-0.044,-0.259
193,-0.051,-0.043,-0.258
194,-0.047,-0.04,-0.251
195,-0.046,-0.035,-0.245
196,-0.041,-0.028,-0.232
197,-0.027,-0.02,-0.209
198,-0.023,-0.011,-0.181
199,-0.016,-0.002,-0.139
200,-0.013,0.006,-0.084
201,0.001,0.014,-0.007
202,0.032,0.02,0.095
203,0.043,0.026,0.203
204,0.041,0.032,0.301
205,0.02,0.037,0.377
206,0.025,0.041,0.437
207,0.063,0.043,0.47
208,0.117,0.044,0.458
209,0.112,0.044,0.381
210,0.086,0.041,0.274
211,0.046,0.037,0.157
212,0.02,0.03,0.052
213,0.007,0.022,-0.035
214,0.007,0.015,-0.099
215,0.007,0.008,-0.145
216,-0.008,0.002,-0.182
217,-0.022,-0.005,-0.208
218,-0.037,-0.011,-0.228
219,-0.045,-0.017,-0.241
220,-0.045,-0.021,-0.248
221,-0.039,-0.024,-0.249
222,-0.036,-0.026,-0.248
223,-0.027,-0.027,-0.24
224,-0.025,-0.026,-0.234
225,-0.028,-0.024,-0.228
226,-0.031,-0.02,-0.218
227,-0.029,-0.016,-0.198
228,-0.02,-0.012,-0.164
229,-0.01,-0.007,-0.117
230,0.001,-0.002,-0.051
231,0.002,0.004,0.026
232,0.011,0.011,0.121
233,0.035,0.016,0.237
234,0.06,0.019,0.349
235,0.069,0.019,0.44
236,0.05,0.019,0.477
237,0.016,0.017,0.454
238,-0.003,0.015,0.391
239,0.011,0.013,0.312
240,0.017,0.01,0.212
241,0.015,0.006,0.107
242,0.004,0.002,0.009
243,-0.018,-0.004,-0.075
244,-0.028,-0.011,-0.135
245,-0.028,-0.017,-0.175
246,-0.027,-0.022,-0.2
247,-0.034,-0.026,-0.22
248,-0.039,-0.03,-0.232
249,-0.04,-0.034,-0.239
250,-0.034,-0.036,-0.242
251,-0.041,-0.037,-0.247
252,-0.044,-0.037,-0.246
253,-0.039,-0.034,-0.238
254,-0.03,-0.03,-0.229
255,-0.025,-0.026,-0.218
256,-0.021,-0.02,-0.2
257,-0.023,-0.014,-0.177
258,-0.015,-0.006,-0.138
259,-0.005,0.0,-0.084
260,0.003,0.006,-0.014
261,0.017,0.01,0.079
262,0.009,0.014,0.179
263,-0.001,0.018,0.286
264,0.013,0.022,0.39
265,0.032,0.024,0.464
266,0.06,0.025,0.496
267,0.076,0.025,0.471
268,0.05,0.023,0.384
269,0.013,0.019,0.27
270,0.015,0.014,0.168
271,0.024,0.008,0.074
272,0.017,0.003,-0.015
273,0.004,-0.002,-0.087
274,-0.007,-0.006,-0.14
275,-0.025,-0.011,-0.181
276,-0.029,-0.015,-0.206
277,-0.033,-0.019,-0.222
278,-0.033,-0.022,-0.231
279,-0.033,-0.025,-0.238
280,-0.038,-0.027,-0.244
281,-0.035,-0.028,-0.243
282,-0.043,-0.027,-0.243
283,-0.04,-0.024,-0.236
284,-0.038,-0.02,-0.226
285,-0.027,-0.014,-0.21
286,-0.017,-0.007,-0.186
287,-0.004,-0.001,-0.152
288,0.006,0.007,-0.106
289,0.009,0.016,-0.046
290,0.021,0.025,0.034
291,0.05,0.033,0.138
292,0.077,0.039,0.263
293,0.08,0.043,0.382
294,0.066,0.046,0.466
295,0.026,0.048,0.491
296,0.031,0.048,0.487
297,0.045,0.047,0.436
298,0.053,0.044,0.346
299,0.053,0.043,0.236
300,0.059,0.041,0.128
301,0.065,0.035,0.038
302,0.053,0.027,-0.039
303,0.04,0.018,-0.1
304,0.014,0.009,-0.152
305,-0.018,-0.001,-0.191
306,-0.03,-0.009,-0.211
307,-0.039,-0.017,-0.224
308,-0.039,-0.023,-0.231
309,-0.036,-0.027,-0.236
310,-0.037,-0.028,-0.239
311,-0.037,-0.027,-0.239
312,-0.036,-0.024,-0.236
313,-0.032,-0.02,-0.23
314,-0.023,-0.014,-0.217
315,-0.018,-0.006,-0.2
316,-0.006,0.002,-0.172
317,0.0,0.011,-0.136
318,0.009,0.018,-0.083
319,0.02,0.025,-0.01
320,0.028,0.033,0.083
321,0.014,0.042,0.183
322,0.007,0.05,0.291
323,0.029,0.058,0.399
324,0.109,0.064,0.504
325,0.167,0.068,0.558
326,0.153,0.071,0.523
327,0.107,0.07,0.429
328,0.093,0.066,0.328
329,0.076,0.058,0.209
330,0.059,0.05,0.094
331,0.042,0.043,-0.005
332,0.023,0.036,-0.081
333,0.001,0.029,-0.138
334,-0.006,0.021,-0.171
335,-0.006,0.012,-0.19
336,-0.007,0.004,-0.203
337,-0.012,-0.003,-0.213
338,-0.022,-0.009,-0.225
339,-0.026,-0.014,-0.232
340,-0.018,-0.017,-0.23
341,-0.022,-0.018,-0.229
342,-0.031,-0.018,-0.229
343,-0.04,-0.015,-0.226
344,-0.042,-0.012,-0.216
345,-0.032,-0.007,-0.194
346,-0.018,-0.002,-0.161
347,0.001,0.006,-0.11
348,0.019,0.016,-0.039
349,0.039,0.028,0.049
350,0.061,0.037,0.159
351,0.09,0.043,0.286
352,0.093,0.048,0.399
353,0.069,0.053,0.475
354,0.038,0.055,0.501
355,0.031,0.056,0.495
356,0.051,0.055,0.453
357,0.088,0.053,0.374
358,0.094,0.051,0.259
359,0.067,0.048,0.134
360,0.037,0.041,0.023
361,0.029,0.032,-0.055
362,0.021,0.022,-0.114
363,0.011,0.013,-0.155
364,-0.005,0.006,-0.184
365,-0.009,0.0,-0.2
366,-0.01,-0.005,-0.21
367,-0.009,-0.008,-0.215
368,-0.004,-0.01,-0.218
369,-0.006,-0.008,-0.221
370,-0.021,-0.005,-0.226
371,-0.026,-0.001,-0.223
372,-0.032,0.005,-0.221
373,-0.018,0.012,-0.206
374,-0.014,0.02,-0.19
375,-0.007,0.028,-0.165
376,0.015,0.038,-0.122
377,0.039,0.048,-0.062
378,0.055,0.057,0.014
379,0.06,0.065,0.107
380,0.067,0.072,0.216
381,0.069,0.078,0.327
382,0.108,0.082,0.444
383,0.165,0.084,0.536
384,0.194,0.084,0.567
385,0.13,0.082,0.5
386,0.072,0.078,0.394
387,0.032,0.071,0.275
388,0.028,0.063,0.164
389,0.023,0.052,0.063
390,0.015,0.04,-0.025
391,-0.011,0.027,-0.101
392,-0.016,0.012,-0.147
393,-0.005,-0.002,-0.171
394,-0.006,-0.016,-0.189
395,-0.011,-0.028,-0.202
396,-0.02,-0.038,-0.213
397,-0.031,-0.044,-0.224
398,-0.036,-0.045,-0.231
399,-0.039,-0.04,-0.232
400,-0.041,-0.027,-0.231
