gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,621,767,7.93662261962891,32.9279365539551,-117.056129455566,3670144,619,550,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-01 08:53:37.251412,94.67093252682642,55.04840453447369,46.53436053090851,0.005032118580685932,4.0,-55.04,2.0682789409984763,-55.42,7.4409,8.9482,13.6391,0.8552,7.1631,6.7871,6.661682099679279,0
100930,npp,2535,3812,5.31249809265137,32.9274635314941,-117.055305480957,3670176,2536,3065,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-01 10:33:54.737412,-70.97348853815787,65.87516966700468,53.92352722223813,1.621628887609058e-07,20.0,65.84,3.0,65.58,7.2138,9.5105,12.3291,0.8046,6.2529,4.2745,4.2745,0
101181,npp,1203,2694,15.1170024871826,32.9251937866211,-117.056709289551,3670144,1203,2166,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-03 09:56:28.276654,-76.70198723888798,34.755358042964026,30.319737098646698,0.013217295181561986,14.0,34.73,1.2937979144666532,34.14,6.2118,7.6728,11.0512,0.9973,13.4059,15.0764,14.74697902491544,0
101304,npp,503,2123,10.8724384307861,32.9277877807617,-117.059280395508,3670144,503,1686,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-04 09:37:39.707838,-75.68064081990028,5.201898303195062,4.605081090853927,0.03832049592488768,11.0,5.16,1.0,4.38,5.815,7.6522,10.7225,1.0,10.8724,10.8724,9.91731993559241,0
101552,npp,2098,961,12.3363008499146,32.9270133972168,-117.06175994873,3670144,2100,711,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-06 08:59:55.455596,95.9660773447068,49.62178976045934,42.42148168990136,0.14356157069943656,5.0,-49.63,1.7549928774784245,-50.05,7.1874,9.0082,13.8535,0.8495,9.5485,10.4793,6.901246248847387,0
101561,npp,890,3993,14.7662353515625,32.9332160949707,-117.058753967285,3670144,889,3164,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-06 10:40:05.824378,-69.93056314187467,68.87795506174808,55.701653265480594,0.08927804290615587,21.0,68.85,3.5496478698597698,68.61,6.6652,8.8872,12.3607,0.861,9.3084,12.7142,10.489080598201836,0
101805,npp,2665,2885,10.9630174636841,32.9256553649902,-117.056259155273,3670144,2665,2326,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-08 10:02:41.151893,-75.45765083700859,42.2283085946961,36.52549401731856,0.07664535709756934,15.0,42.2,1.4867838833500562,41.66,5.9632,7.5787,11.13,1.0097,9.9285,11.0694,9.159131074024353,0
102056,npp,1240,1738,6.26689434051514,32.9265480041504,-117.055717468262,3670144,1240,1322,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-10 09:25:04.016038,99.26698127927241,16.903749729696663,14.92103232502753,0.029416064300059754,9.0,-16.94,1.0442604737599883,-17.76,5.7548,7.1283,9.5748,1.0735,6.8273,6.7275,5.99434934763403,0
102180,npp,496,1156,7.38219356536865,32.9282569885254,-117.061065673828,3670144,499,853,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-11 09:06:10.101635,96.1309341731981,43.25818821573154,37.36250043469399,0.012664599809453853,6.0,-43.26,1.4867838833500562,-43.73,6.7887,9.1536,12.1933,0.836,6.4608,6.1713,5.85565411625626,0
102300,npp,2798,575,7.94806909561157,32.9285850524902,-117.058525085449,3670144,2796,364,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-12 08:47:14.404254,93.76682638382805,59.70333376311206,49.87139351122023,0.0024888766126450862,3.0,-59.69,2.3545700244418297,-59.98,7.4508,9.6336,14.0844,0.7943,6.9363,6.3134,6.25136853672857,0
102309,npp,1688,3630,7.71041297912598,32.9282188415527,-117.059455871582,3670144,1688,2943,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-12 10:27:37.227311,-72.0070148880257,62.45660657784929,51.74320393870343,0.011660550772502692,19.0,62.43,2.6065528283652384,62.13,7.725,9.8907,12.5743,0.7737,6.8157,5.9654,5.674778511054264,0
102551,npp,350,2503,6.89314317703247,32.929370880127,-117.060600280762,3670176,350,2027,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-14 09:50:07.196775,-76.39908083159214,25.985110425072495,22.830499620045035,0.0004557190204489144,13.0,25.96,1.1367971201176101,25.295,6.0802,7.6742,11.0067,0.9971,6.9651,6.8734,6.8734,0
102671,npp,2697,1929,6.49599552154541,32.9273071289062,-117.061592102051,3670176,2697,1501,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-15 09:31:18.622265,96.80493673390305,6.090270815949223,5.391156773629756,8.75254792675915e-08,10.0,-6.09,1.0,-6.87,5.7301,7.3211,9.8657,1.0452,6.8271,6.7898,6.7898,0
102792,npp,1961,1352,8.67877769470215,32.9294662475586,-117.059188842773,3670176,1961,1020,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-16 09:12:26.491317,97.1328288413995,35.7139524532342,31.12698835679432,4.602984717255819e-13,7.0,-35.72,1.2937979144666532,-36.28,6.2045,8.4657,11.59,0.9039,7.8169,7.8448,7.8448,0
102912,npp,1199,766,9.06820678710938,32.929515838623,-117.058242797852,3670176,1197,549,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-17 08:53:30.803923,94.34722691552037,55.07475222476054,46.55756223875166,7.546962519534485e-18,4.0,-55.07,2.0682789409984763,-55.42,7.4409,8.9482,13.6391,0.8552,7.7102,7.7548,7.7548,0
102920,npp,41,3813,4.55224180221558,32.9279670715332,-117.056083679199,3670176,41,3065,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-17 10:33:48.289619,-71.02547756003993,65.89182734013788,53.93870687450587,1.2929631466455059e-08,20.0,65.86,3.0,65.58,7.2138,9.5105,12.3291,0.8046,5.9994,3.6628,3.6628,0
103032,npp,411,191,10.4576807022095,32.9258193969727,-117.059013366699,3670176,410,94,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-18 08:34:33.339751,92.2360483573179,67.18261385649595,54.711020379837606,9.09979814224585e-22,1.0,-67.17,3.1865100272627664,-67.39,8.5448,10.846,17.546,0.7055,7.5303,7.3782,7.3782,0
103040,npp,2468,3263,12.5866050720215,32.9259719848633,-117.059608459473,3670176,2469,2607,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-18 10:15:06.839032,-73.72325156640426,53.93635845847273,45.716746470778666,1.3318603127729135e-13,17.0,53.92,1.9513309067639726,53.51,6.8281,8.4804,11.2719,0.9023,9.7565,11.3573,11.3573,0
103160,npp,1793,2694,4.53537893295288,32.9289054870605,-117.05744934082,3670176,1794,2166,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-19 09:56:21.828699,-76.43462737214873,34.747860010604036,30.315186629538857,2.966884252655251e-18,14.0,34.73,1.2937979144666532,34.14,6.2118,7.6728,11.0512,0.9973,5.2272,4.5232,4.5232,0
103279,npp,1092,2123,6.81241893768311,32.9264144897461,-117.058731079102,3670176,1092,1686,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-20 09:37:33.257825,-79.86782929376893,5.197486789428789,4.60142002414108,2.826096221441354e-22,11.0,5.16,1.0,4.38,5.815,7.6522,10.7225,1.0,6.8124,6.8124,6.8124,0
103397,npp,364,1545,6.87938117980957,32.9290618896484,-117.058586120605,3670176,364,1159,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-21 09:18:41.130942,97.87459129752664,26.951443844959357,23.66423735743942,7.604286620594758e-26,8.0,-26.98,1.1367971201176101,-27.62,6.9284,8.5422,11.0255,0.8958,6.1895,6.1627,6.1627,0
103643,npp,824,3447,1.73007845878601,32.9247207641602,-117.056625366211,3670176,824,2792,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-23 10:21:17.929890,-72.64441864505098,58.51207394020634,49.04559992882624,3.866229633048354e-22,18.0,58.5,2.253202848596432,58.15,7.498,9.9434,13.8867,0.7696,4.007,1.3314,1.3314,0
103761,npp,157,2884,5.63335704803467,32.9321632385254,-117.057632446289,3670176,156,2326,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-24 10:02:32.929194,-74.71115196037967,42.179409020338774,36.48792180404536,6.356192489509533e-22,15.0,42.16,1.4867838833500562,41.66,5.9632,7.5787,11.13,1.0097,6.3438,5.688,5.688,0
104112,npp,1070,1155,2.0683790445327803,32.9306106567383,-117.057823181152,3670176,1069,851,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-27 09:06:01.913283,95.82306547357713,43.30435960278526,37.40098324610426,3.638742953857578e-14,6.0,-43.3,1.4867838833500562,-43.73,6.7887,9.1536,12.1933,0.836,2.8867,1.7291,1.7291,0
104229,npp,282,573,9.97690868377686,32.9293937683105,-117.061447143555,3670176,281,363,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-28 08:47:06.235874,93.97380105219173,59.73682029038493,49.89604323620291,1.8113216008291907e-09,3.0,-59.74,2.3545700244418297,-59.98,7.4508,9.6336,14.0844,0.7943,7.798,7.9249,7.9249,0
104236,npp,2260,3630,5.24104833602905,32.9292068481445,-117.056358337402,3670176,2262,2943,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-28 10:27:29.059678,-72.20718125700279,62.44929518230719,51.74018077400742,5.3506026287957947e-17,19.0,62.43,2.6065528283652384,62.13,7.725,9.8907,12.5743,0.7737,5.8684,4.0549,4.0549,0
104355,npp,1587,3073,8.14260482788086,32.9280967712402,-117.062164306641,3670176,1588,2468,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-04-29 10:08:45.840305,-74.63113429400975,48.509677735863484,41.55908022943762,4.550697959275907e-13,16.0,48.5,1.7549928774784245,48.09,6.7684,8.9552,11.4796,0.8545,7.1892,6.9578,6.9578,0
105487,npp,189,1927,2.76460337638855,32.932559967041,-117.059455871582,3670144,189,1499,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-01 09:31:08.725286,94.1215912137069,6.2346388216511075,5.5189952314844435,0.0007545687486068995,10.0,-6.21,1.0,-6.87,5.7301,7.3211,9.8657,1.0452,3.0957,2.8896,2.8896,0
105850,npp,601,3811,4.07978320121765,32.9308547973633,-117.061424255371,3670144,601,3065,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-03 10:33:38.435745,-71.00259789440918,65.84721407367137,53.913281707216534,0.002681609920357816,20.0,65.82,3.0,65.58,7.2138,9.5105,12.3291,0.8046,5.8419,3.2826,3.2157649522367477,0
106569,npp,899,1543,8.97106266021729,32.9277763366699,-117.057495117188,3670144,899,1157,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-07 09:18:31.367952,98.67773701405103,27.05409738482953,23.75260134141462,0.08167237879127132,8.0,-27.08,1.1367971201176101,-27.62,6.9284,8.5422,11.0255,0.8958,8.0295,8.0364,6.000840205857873,0
108015,npp,1434,2498,6.60688591003418,32.9278678894043,-117.060897827148,3670176,1434,2023,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-16 09:49:45.850676,-76.19879848685602,25.730701076850668,22.611248687001847,3.4891976787510127e-07,13.0,25.71,1.1367971201176101,25.295,6.0802,7.6742,11.0067,0.9971,6.7133,6.5879,6.5879,0
108899,npp,2856,2687,8.84753704071045,32.9257888793945,-117.057441711426,3670176,2856,2161,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-21 09:55:57.050360,-76.4976794567981,34.465067530313576,30.07735909011813,2.937752365933052e-22,14.0,34.43,1.2937979144666532,34.14,6.2118,7.6728,11.0512,0.9973,8.5601,8.8237,8.8237,0
109072,npp,2150,2116,7.16780090332031,32.9268379211426,-117.057540893555,3670176,2150,1679,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-22 09:37:08.507567,-77.6959949060742,4.7822419510624545,4.2340199733669905,1.779075645170096e-22,11.0,4.76,1.0,4.38,5.815,7.6522,10.7225,1.0,7.1678,7.1678,7.1678,0
109780,npp,1216,2876,5.19084596633911,32.9277229309082,-117.056243896484,3670176,1214,2319,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-26 10:02:06.417160,-74.85324529677132,41.89698019766966,36.25562830518237,7.344480728601793e-21,15.0,41.88,1.4867838833500562,41.66,5.9632,7.5787,11.13,1.0097,6.0462,5.2412,5.2412,0
109954,npp,502,2305,5.99015760421753,32.9301948547363,-117.05696105957,3670176,502,1857,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-27 09:43:19.651659,-77.46731609686294,15.567656124502047,13.748774605686155,4.575144345850439e-18,12.0,15.55,1.0442604737599883,15.22,5.857,7.6943,10.6401,0.9945,6.0203,5.9574,5.9574,0
110127,npp,2850,1729,3.48781776428223,32.9305992126465,-117.054527282715,3670176,2851,1314,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-28 09:24:29.326335,99.88630103804253,17.409869663803285,15.364655115864638,4.963104995721798e-14,9.0,-17.43,1.0442604737599883,-17.76,5.7548,7.1283,9.5748,1.0735,4.166,3.7442,3.7442,0
110299,npp,2100,1147,11.497031211853,32.9313430786133,-117.060997009277,3670176,2101,845,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-05-29 09:05:35.445267,96.71346330655086,43.58544379966058,37.62711603966834,4.713410673549595e-09,6.0,-43.59,1.4867838833500562,-43.73,6.7887,9.1536,12.1933,0.836,9.2284,9.6113,9.6113,0
113013,npp,2642,2110,10.9519166946411,32.9254722595215,-117.056976318359,3670144,2641,1673,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-06-07 09:36:51.784577,-77.6815269069024,4.424048640916977,3.9167503295321593,0.04982434832391153,11.0,4.41,1.0,4.38,5.815,7.6522,10.7225,1.0,10.9519,10.9519,9.71010391522224,0
113184,npp,1908,1532,10.2052774429321,32.9262351989746,-117.06103515625,3670144,1908,1149,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-06-08 09:17:59.690632,98.16900570682942,27.612208188992913,24.23120346717143,0.03285615680436299,8.0,-27.62,1.184412938166907,-27.62,6.9284,8.5422,11.0255,0.8958,9.0564,9.142,8.323110275336582,0
113356,npp,1147,947,7.68744325637817,32.9290313720703,-117.055854797363,3670144,1146,701,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-06-09 08:59:04.041035,95.61988742880447,50.049029403459045,42.75129450235175,0.018429125160834038,5.0,-50.05,1.7549928774784245,-50.05,7.1874,9.0082,13.8535,0.8495,6.8996,6.5302,6.0708820913778005,0
115265,npp,2358,1524,7.70248365402222,32.9263343811035,-117.05965423584,3670176,2358,1143,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-06-24 09:17:38.972845,97.5932026248729,27.998661310191267,24.562394408518752,2.528845271699338e-22,8.0,-27.99,1.184412938166907,-27.62,6.9284,8.5422,11.0255,0.8958,6.9433,6.9,6.9,0
115378,npp,1595,939,11.3938455581665,32.9313545227051,-117.057113647461,3670176,1595,696,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-06-25 08:58:43.315986,95.47106485169344,50.29027526746371,42.935211095151494,3.5832535486477494e-19,5.0,-50.29,1.7549928774784245,-50.05,7.1874,9.0082,13.8535,0.8495,9.0115,9.6787,9.6787,0
115500,npp,807,362,4.80119466781616,32.9280319213867,-117.055198669434,3670176,808,200,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-06-26 08:39:45.883301,92.96384257611214,64.11058269468208,52.804506699902966,9.560285435450925e-15,2.0,-64.08,2.7445598364131496,-63.97,7.3357,9.9016,16.3176,0.7728,5.7938,3.7105,3.7105,0
115893,npp,758,1716,7.10579776763916,32.9267616271973,-117.056686401367,3670176,758,1302,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-06-29 09:23:53.761369,98.26718439191393,18.128739931114318,15.992468934061133,3.5724909981522814e-07,9.0,-18.15,1.0442604737599883,-17.76,5.7548,7.1283,9.5748,1.0735,7.6307,7.6281,7.6281,0
120446,npp,657,2104,3.23379635810852,32.9311180114746,-117.054153442383,3670144,657,1667,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-09 09:36:29.464699,-81.09419790853386,4.041630685082606,3.5780881297324343,0.025710223054078694,11.0,4.06,1.0,4.38,5.815,7.6522,10.7225,1.0,3.2338,3.2338,2.593011803037359,0
120614,npp,3007,1526,10.1519393920898,32.9319610595703,-117.060134887695,3670144,3007,1145,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-10 09:17:37.361255,97.24143841233592,27.91948612159437,24.493947026965458,0.013912055367208988,8.0,-27.9,1.184412938166907,-27.62,6.9284,8.5422,11.0255,0.8958,9.0113,9.0943,8.747563184218698,0
120781,npp,2260,943,9.00759410858154,32.9259910583496,-117.05778503418,3670144,2261,699,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-11 08:58:45.255961,95.88376690401729,50.18635074577926,42.85418116985747,0.005726221091652526,5.0,-50.17,1.7549928774784245,-50.05,7.1874,9.0082,13.8535,0.8495,7.6518,7.6517,7.508982650523432,0
121137,npp,2839,2865,7.13571977615356,32.9278678894043,-117.061393737793,3670144,2839,2310,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-13 10:01:32.761603,-75.3349429271297,41.47783615224384,35.90820245387101,0.002014399857605739,15.0,41.48,1.4867838833500562,41.66,5.9632,7.5787,11.13,1.0097,7.3543,7.205,7.154794148032014,0
121308,npp,2135,2295,7.10217571258545,32.9307518005371,-117.058471679688,3670176,2135,1848,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-14 09:42:45.990157,-76.50237483604668,14.99788272991509,13.24678253077076,0.00022568217908420902,12.0,15.0,1.0442604737599883,15.22,5.857,7.6943,10.6401,0.9945,7.0851,7.0633,7.0633,0
122002,npp,1231,3055,8.31700420379639,32.9255828857422,-117.055206298828,3670176,1229,2455,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-18 10:07:47.506512,-74.17945139897017,47.98403121381825,41.14000611388115,8.053701816618242e-19,16.0,47.96,1.646109783506203,48.09,6.7684,8.9552,11.4796,0.8545,7.2645,7.1069,7.1069,0
122178,npp,552,2486,5.22950839996338,32.9274063110352,-117.055236816406,3670176,552,2012,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-19 09:49:02.520272,-76.8233318427843,25.127975483415792,22.087258910209247,3.7469459287324336e-24,13.0,25.12,1.1367971201176101,25.295,6.0802,7.6742,11.0067,0.9971,5.5017,5.2145,5.2145,0
122346,npp,2918,1912,7.51677274703979,32.9319267272949,-117.057495117188,3670176,2918,1484,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-20 09:30:13.978784,97.01957127123399,7.1041476067185565,6.287088367385029,7.085216825603016e-26,10.0,-7.08,1.0,-6.87,5.7301,7.3211,9.8657,1.0452,7.8479,7.8567,7.8567,0
122525,npp,2171,1335,6.59688758850098,32.9289627075195,-117.06160736084,3670176,2171,1009,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-21 09:11:21.878552,96.62569244454549,36.45882203772441,31.74806499562879,1.19675318518632e-26,7.0,-36.44,1.357151599901897,-36.28,6.2045,8.4657,11.59,0.9039,6.2752,5.963,5.963,0
122710,npp,1413,750,14.3838014602661,32.9322090148926,-117.059989929199,3670176,1415,533,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-22 08:52:27.999573,94.6968899663303,55.496298401211206,46.86164280483406,5.818165148357426e-26,4.0,-55.47,2.0682789409984763,-55.42,7.4409,8.9482,13.6391,0.8552,10.2803,12.3005,12.3005,0
122884,npp,629,177,6.34892702102661,32.9300384521484,-117.057220458984,3670176,631,86,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-23 08:33:30.557977,92.3017337955603,67.44962629621135,54.861671571408884,1.0557551865566176e-23,1.0,-67.41,3.1865100272627664,-67.39,8.5448,10.846,17.546,0.7055,6.2409,4.4794,4.4794,0
122895,npp,2690,3246,6.33778667449951,32.9278945922852,-117.05680847168,3670176,2692,2587,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-23 10:14:04.058445,-74.21304039621637,53.48319680039526,45.37210305859241,7.479968881065673e-28,17.0,53.46,1.9513309067639726,53.51,6.8281,8.4804,11.2719,0.9023,6.5542,5.7188,5.7188,0
123073,npp,2020,2677,8.7012243270874,32.9255447387695,-117.057624816895,3670176,2020,2155,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-24 09:55:19.070327,-76.82015389764521,34.02061819423162,29.69853948558951,2.5501888703124053e-26,14.0,34.01,1.2937979144666532,34.14,6.2118,7.6728,11.0512,0.9973,8.4471,8.6778,8.6778,0
124142,npp,2794,2298,10.1393785476685,32.9257125854492,-117.058479309082,3670144,2794,1851,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-07-30 09:42:47.059293,-77.6758388402522,15.17971019477018,13.407215409250247,0.005019538829741,12.0,15.17,1.0442604737599883,15.22,5.857,7.6943,10.6401,0.9945,9.9936,10.0839,9.958795630834153,0
129937,npp,2536,3614,12.1161527633667,32.9303092956543,-117.061103820801,3670144,2536,2931,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-02 10:26:31.779037,-71.91322945149483,62.13163067044412,51.523561068629895,0.11534195235598592,19.0,62.11,2.6065528283652384,62.13,7.725,9.8907,12.5743,0.7737,8.506,9.374,6.499277305884052,0
130872,npp,2061,751,14.6229047775269,32.9323120117188,-117.061096191406,3670144,2060,534,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-07 08:52:27.258674,94.63974055146969,55.458726831151374,46.83715656905987,0.033833815531112726,4.0,-55.45,2.0682789409984763,-55.42,7.4409,8.9482,13.6391,0.8552,10.3959,12.505,11.66174361887308,0
130885,npp,907,3798,9.01867771148682,32.9275550842285,-117.059265136719,3670144,906,3057,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-07 10:32:44.745789,-70.92371600540177,65.61321368040792,53.76325313727273,0.04509264434064698,20.0,65.59,3.0,65.58,7.2138,9.5105,12.3291,0.8046,7.4882,7.2565,6.132634438719429,0
131048,npp,1276,177,9.40664768218994,32.9266738891602,-117.059013366699,3670144,1274,86,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-08 08:33:29.815969,92.0116745578051,67.43677398795748,54.85798750558168,0.018642426550647878,1.0,-67.41,3.1865100272627664,-67.39,8.5448,10.846,17.546,0.7055,7.2005,6.6367,6.1720658787295894,0
131062,npp,264,3248,8.78239345550537,32.9296112060547,-117.059532165527,3670144,264,2590,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-08 10:14:03.316282,-73.80222870318936,53.52562974629559,45.40671252935957,0.03025070209529967,17.0,53.51,1.9513309067639726,53.51,6.8281,8.4804,11.2719,0.9023,7.8069,7.9247,7.170747270312346,0
131237,npp,2664,2679,5.34169673919678,32.9311676025391,-117.05638885498,3670144,2664,2156,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-09 09:55:18.331611,-76.25011393630514,34.09367935164695,29.76185144015673,0.017649145820123946,14.0,34.1,1.2937979144666532,34.14,6.2118,7.6728,11.0512,0.9973,5.8504,5.3273,4.887421889871592,0
131414,npp,1966,2108,8.29267406463623,32.9277381896973,-117.059799194336,3670144,1966,1672,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-10 09:36:29.790084,-69.35141170734805,4.363315377224264,3.863118616477502,0.008370891292272328,11.0,4.29,1.0,4.38,5.815,7.6522,10.7225,1.0,8.2927,8.2927,8.084068269078688,0
131592,npp,1225,1531,8.20260810852051,32.9304580688477,-117.06022644043,3670144,1225,1148,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-11 09:17:39.471381,97.76642271558785,27.667696252486746,24.279847909500635,0.0026304967146133897,8.0,-27.66,1.184412938166907,-27.62,6.9284,8.5422,11.0255,0.8958,7.3655,7.348,7.282438871132008,0
131768,npp,474,946,12.8554239273071,32.9309234619141,-117.059043884277,3670176,474,701,196611,3866787,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-12 08:58:45.591846,95.42197304909452,50.082956747252936,42.779459440541004,0.00021357065504130107,5.0,-50.08,1.7549928774784245,-50.05,7.1874,9.0082,13.8535,0.8495,9.8443,10.9203,10.9203,0
131778,npp,2359,3980,3.30220413208008,32.9299087524414,-117.055191040039,3670144,2360,3158,196611,3866755,2220,usa_sandiego_60_19,32.92916667,-117.05833333,60,19,usa_sandiego,2012-08-12 10:38:57.741154,-70.11654991585274,68.6712976644458,55.58460274144702,0.0024703293943005443,21.0,68.64,3.3985290935932855,68.61,6.6652,8.8872,12.3607,0.861,6.0088,2.8433,2.7817307979301433,0
