lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.677,0.692,0.817
2,0.437,0.533,0.624
3,0.299,0.4,0.446
4,0.229,0.289,0.292
5,0.201,0.198,0.162
6,0.163,0.126,0.048
7,0.113,0.069,-0.048
8,0.071,0.027,-0.118
9,0.037,-0.004,-0.169
10,0.013,-0.024,-0.202
11,-0.002,-0.036,-0.223
12,-0.018,-0.04,-0.238
13,-0.029,-0.038,-0.248
14,-0.033,-0.032,-0.253
15,-0.03,-0.022,-0.252
16,-0.023,-0.009,-0.247
17,-0.023,0.005,-0.243
18,-0.019,0.02,-0.234
19,-0.004,0.036,-0.215
20,0.015,0.051,-0.188
21,0.032,0.065,-0.15
22,0.047,0.077,-0.1
23,0.063,0.088,-0.031
24,0.09,0.097,0.062
25,0.135,0.104,0.185
26,0.173,0.102,0.32
27,0.167,0.101,0.439
28,0.128,0.101,0.522
29,0.07,0.102,0.544
30,0.071,0.1,0.544
31,0.132,0.095,0.519
32,0.16,0.088,0.434
33,0.118,0.08,0.291
34,0.065,0.069,0.145
35,0.024,0.054,0.024
36,0.006,0.037,-0.066
37,-0.01,0.021,-0.135
38,-0.017,0.006,-0.179
39,-0.026,-0.007,-0.211
40,-0.035,-0.018,-0.233
41,-0.044,-0.028,-0.247
42,-0.042,-0.036,-0.252
43,-0.043,-0.041,-0.255
44,-0.046,-0.043,-0.258
45,-0.047,-0.043,-0.258
46,-0.045,-0.04,-0.255
47,-0.043,-0.035,-0.249
48,-0.039,-0.027,-0.239
49,-0.036,-0.018,-0.222
50,-0.033,-0.007,-0.197
51,-0.024,0.003,-0.158
52,-0.009,0.011,-0.099
53,0.011,0.018,-0.018
54,0.027,0.025,0.082
55,0.035,0.034,0.193
56,0.048,0.042,0.314
57,0.094,0.047,0.444
58,0.146,0.048,0.55
59,0.144,0.047,0.579
60,0.091,0.045,0.523
61,0.029,0.042,0.417
62,0.007,0.035,0.295
63,0.009,0.028,0.177
64,0.023,0.021,0.07
65,0.011,0.014,-0.028
66,-0.006,0.007,-0.105
67,-0.021,-0.002,-0.162
68,-0.036,-0.012,-0.202
69,-0.04,-0.021,-0.226
70,-0.042,-0.03,-0.241
71,-0.05,-0.038,-0.252
72,-0.057,-0.043,-0.26
73,-0.057,-0.047,-0.262
74,-0.052,-0.048,-0.26
75,-0.048,-0.048,-0.258
76,-0.045,-0.045,-0.253
77,-0.045,-0.04,-0.247
78,-0.04,-0.034,-0.232
79,-0.037,-0.027,-0.211
80,-0.03,-0.018,-0.177
81,-0.021,-0.008,-0.13
82,-0.004,0.002,-0.063
83,0.01,0.01,0.023
84,0.033,0.015,0.133
85,0.052,0.018,0.259
86,0.056,0.02,0.377
87,0.004,0.024,0.447
88,0.001,0.026,0.493
89,0.027,0.027,0.504
90,0.061,0.026,0.471
91,0.079,0.023,0.386
92,0.066,0.02,0.263
93,0.02,0.014,0.126
94,-0.003,0.006,0.014
95,-0.015,-0.003,-0.072
96,-0.028,-0.012,-0.137
97,-0.032,-0.019,-0.18
98,-0.039,-0.025,-0.211
99,-0.041,-0.031,-0.23
100,-0.045,-0.037,-0.243
101,-0.048,-0.042,-0.25
102,-0.049,-0.045,-0.253
103,-0.055,-0.047,-0.257
104,-0.054,-0.047,-0.258
105,-0.051,-0.045,-0.255
106,-0.047,-0.041,-0.248
107,-0.046,-0.035,-0.24
108,-0.045,-0.028,-0.224
109,-0.044,-0.021,-0.2
110,-0.037,-0.013,-0.162
111,-0.02,-0.006,-0.103
112,-0.003,0.0,-0.025
113,0.007,0.009,0.069
114,0.021,0.017,0.177
115,0.039,0.024,0.29
116,0.072,0.029,0.401
117,0.097,0.032,0.486
118,0.072,0.033,0.499
119,0.036,0.032,0.459
120,0.016,0.03,0.385
121,0.02,0.026,0.293
122,0.033,0.021,0.191
123,0.038,0.017,0.086
124,0.02,0.012,-0.011
125,0.002,0.004,-0.087
126,-0.012,-0.005,-0.144
127,-0.02,-0.015,-0.184
128,-0.029,-0.023,-0.214
129,-0.041,-0.03,-0.235
130,-0.051,-0.035,-0.248
131,-0.054,-0.039,-0.254
132,-0.052,-0.04,-0.255
133,-0.048,-0.04,-0.254
134,-0.051,-0.038,-0.255
135,-0.051,-0.034,-0.252
136,-0.046,-0.029,-0.244
137,-0.039,-0.022,-0.23
138,-0.032,-0.015,-0.208
139,-0.023,-0.007,-0.175
140,-0.014,0.001,-0.13
141,-0.007,0.01,-0.07
142,0.023,0.017,0.02
143,0.046,0.021,0.125
144,0.051,0.026,0.234
145,0.048,0.03,0.339
146,0.035,0.034,0.42
147,0.045,0.036,0.472
148,0.103,0.037,0.499
149,0.119,0.037,0.464
150,0.079,0.035,0.363
151,0.038,0.031,0.245
152,0.008,0.024,0.129
153,-0.019,0.016,0.022
154,-0.029,0.006,-0.062
155,-0.029,-0.003,-0.124
156,-0.033,-0.01,-0.171
157,-0.036,-0.017,-0.203
158,-0.037,-0.023,-0.224
159,-0.033,-0.029,-0.234
160,-0.033,-0.034,-0.241
161,-0.035,-0.038,-0.244
162,-0.04,-0.04,-0.248
163,-0.044,-0.041,-0.25
164,-0.042,-0.041,-0.248
165,-0.043,-0.038,-0.244
166,-0.041,-0.034,-0.236
167,-0.039,-0.029,-0.221
168,-0.037,-0.023,-0.197
169,-0.027,-0.018,-0.16
170,-0.023,-0.012,-0.111
171,-0.023,-0.006,-0.046
172,-0.01,0.001,0.041
173,0.006,0.007,0.143
174,0.038,0.01,0.255
175,0.072,0.012,0.365
176,0.084,0.012,0.442
177,0.044,0.012,0.454
178,0.005,0.01,0.423
179,-0.022,0.008,0.354
180,-0.014,0.005,0.273
181,-0.003,0.002,0.181
182,-0.001,-0.001,0.084
183,-0.004,-0.004,-0.006
184,-0.009,-0.008,-0.08
185,-0.02,-0.015,-0.138
186,-0.031,-0.022,-0.182
187,-0.035,-0.029,-0.21
188,-0.042,-0.035,-0.229
189,-0.048,-0.04,-0.241
190,-0.046,-0.044,-0.245
191,-0.044,-0.046,-0.247
192,-0.041,-0.047,-0.247
193,-0.045,-0.047,-0.248
194,-0.044,-0.046,-0.246
195,-0.044,-0.043,-0.241
196,-0.047,-0.039,-0.233
197,-0.048,-0.033,-0.217
198,-0.048,-0.026,-0.19
199,-0.04,-0.019,-0.148
200,-0.025,-0.013,-0.085
201,-0.008,-0.008,-0.006
202,0.006,-0.005,0.09
203,0.005,-0.003,0.191
204,-0.003,0.001,0.286
205,-0.016,0.004,0.365
206,-0.0,0.007,0.43
207,0.039,0.008,0.464
208,0.068,0.009,0.445
209,0.064,0.008,0.369
210,0.025,0.006,0.254
211,-0.0,0.001,0.144
212,-0.014,-0.005,0.043
213,-0.021,-0.012,-0.042
214,-0.02,-0.017,-0.106
215,-0.022,-0.021,-0.155
216,-0.031,-0.025,-0.191
217,-0.038,-0.03,-0.218
218,-0.042,-0.034,-0.233
219,-0.046,-0.038,-0.242
220,-0.052,-0.041,-0.249
221,-0.054,-0.042,-0.252
222,-0.051,-0.042,-0.25
223,-0.049,-0.04,-0.247
224,-0.049,-0.037,-0.244
225,-0.049,-0.033,-0.237
226,-0.047,-0.028,-0.223
227,-0.043,-0.022,-0.201
228,-0.033,-0.017,-0.166
229,-0.019,-0.011,-0.116
230,-0.007,-0.005,-0.052
231,0.001,0.002,0.028
232,0.016,0.009,0.128
233,0.045,0.013,0.245
234,0.073,0.016,0.36
235,0.076,0.016,0.444
236,0.037,0.016,0.47
237,0.003,0.014,0.451
238,-0.02,0.01,0.391
239,-0.001,0.006,0.307
240,0.023,0.002,0.216
241,0.025,-0.003,0.113
242,0.004,-0.008,0.012
243,-0.023,-0.016,-0.074
244,-0.041,-0.026,-0.138
245,-0.051,-0.035,-0.182
246,-0.054,-0.043,-0.21
247,-0.057,-0.049,-0.228
248,-0.06,-0.054,-0.24
249,-0.064,-0.058,-0.248
250,-0.065,-0.06,-0.251
251,-0.066,-0.059,-0.252
252,-0.065,-0.056,-0.25
253,-0.065,-0.051,-0.247
254,-0.057,-0.045,-0.24
255,-0.052,-0.037,-0.23
256,-0.046,-0.028,-0.212
257,-0.039,-0.018,-0.186
258,-0.023,-0.008,-0.143
259,-0.004,0.001,-0.086
260,0.017,0.008,-0.009
261,0.03,0.013,0.084
262,0.02,0.018,0.182
263,0.009,0.023,0.282
264,0.022,0.029,0.379
265,0.053,0.032,0.454
266,0.101,0.034,0.5
267,0.111,0.033,0.48
268,0.081,0.03,0.394
269,0.041,0.025,0.28
270,0.0,0.017,0.157
271,-0.005,0.008,0.058
272,-0.006,-0.0,-0.026
273,-0.017,-0.008,-0.095
274,-0.034,-0.015,-0.152
275,-0.047,-0.023,-0.192
276,-0.054,-0.031,-0.218
277,-0.055,-0.039,-0.233
278,-0.057,-0.045,-0.242
279,-0.056,-0.049,-0.245
280,-0.054,-0.051,-0.245
281,-0.051,-0.051,-0.243
282,-0.053,-0.048,-0.241
283,-0.053,-0.044,-0.238
284,-0.05,-0.038,-0.231
285,-0.045,-0.031,-0.218
286,-0.042,-0.023,-0.199
287,-0.036,-0.014,-0.169
288,-0.024,-0.005,-0.123
289,-0.011,0.006,-0.059
290,0.012,0.016,0.029
291,0.046,0.025,0.142
292,0.071,0.031,0.266
293,0.092,0.035,0.386
294,0.094,0.036,0.473
295,0.027,0.036,0.487
296,0.006,0.035,0.468
297,0.039,0.032,0.426
298,0.057,0.028,0.341
299,0.068,0.024,0.237
300,0.05,0.02,0.122
301,0.021,0.014,0.018
302,-0.008,0.005,-0.067
303,-0.021,-0.004,-0.128
304,-0.029,-0.013,-0.169
305,-0.037,-0.021,-0.199
306,-0.047,-0.028,-0.22
307,-0.05,-0.034,-0.232
308,-0.051,-0.037,-0.238
309,-0.05,-0.038,-0.241
310,-0.049,-0.037,-0.242
311,-0.048,-0.034,-0.242
312,-0.044,-0.028,-0.237
313,-0.033,-0.019,-0.227
314,-0.02,-0.009,-0.213
315,-0.007,0.003,-0.193
316,0.006,0.016,-0.164
317,0.021,0.028,-0.123
318,0.037,0.039,-0.068
319,0.055,0.048,0.008
320,0.058,0.055,0.1
321,0.051,0.064,0.203
322,0.045,0.072,0.311
323,0.076,0.078,0.421
324,0.132,0.082,0.511
325,0.156,0.083,0.542
326,0.159,0.081,0.51
327,0.119,0.076,0.416
328,0.092,0.068,0.306
329,0.058,0.058,0.183
330,0.045,0.048,0.076
331,0.029,0.037,-0.015
332,0.011,0.026,-0.087
333,-0.005,0.015,-0.14
334,-0.02,0.003,-0.178
335,-0.029,-0.009,-0.204
336,-0.037,-0.019,-0.221
337,-0.044,-0.028,-0.232
338,-0.047,-0.034,-0.238
339,-0.049,-0.038,-0.24
340,-0.046,-0.039,-0.238
341,-0.045,-0.038,-0.236
342,-0.045,-0.034,-0.233
343,-0.045,-0.028,-0.227
344,-0.04,-0.02,-0.214
345,-0.033,-0.012,-0.193
346,-0.02,-0.002,-0.16
347,-0.009,0.01,-0.114
348,0.002,0.023,-0.049
349,0.029,0.036,0.043
350,0.075,0.047,0.163
351,0.109,0.055,0.289
352,0.115,0.061,0.397
353,0.08,0.065,0.467
354,0.067,0.066,0.5
355,0.074,0.066,0.491
356,0.085,0.065,0.438
357,0.098,0.062,0.346
358,0.106,0.06,0.241
359,0.073,0.054,0.121
360,0.048,0.045,0.02
361,0.024,0.033,-0.06
362,0.002,0.02,-0.12
363,-0.01,0.008,-0.161
364,-0.024,-0.003,-0.191
365,-0.031,-0.012,-0.209
366,-0.037,-0.021,-0.22
367,-0.036,-0.027,-0.224
368,-0.038,-0.032,-0.227
369,-0.044,-0.034,-0.23
370,-0.046,-0.033,-0.229
371,-0.044,-0.03,-0.225
372,-0.042,-0.025,-0.219
373,-0.037,-0.018,-0.209
374,-0.025,-0.009,-0.189
375,-0.015,0.001,-0.162
376,-0.004,0.013,-0.125
377,0.014,0.025,-0.07
378,0.021,0.036,-0.001
379,0.02,0.047,0.085
380,0.02,0.056,0.187
381,0.037,0.064,0.302
382,0.087,0.07,0.427
383,0.157,0.073,0.529
384,0.172,0.075,0.555
385,0.131,0.074,0.5
386,0.079,0.07,0.393
387,0.033,0.064,0.263
388,0.025,0.055,0.151
389,0.027,0.044,0.052
390,0.02,0.031,-0.032
391,-0.003,0.017,-0.103
392,-0.02,0.002,-0.151
393,-0.031,-0.014,-0.182
394,-0.035,-0.028,-0.202
395,-0.037,-0.041,-0.214
396,-0.04,-0.051,-0.221
397,-0.044,-0.056,-0.226
398,-0.044,-0.056,-0.227
399,-0.042,-0.048,-0.225
400,-0.04,-0.03,-0.223
