lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.642,0.669,0.818
2,0.428,0.502,0.637
3,0.281,0.365,0.455
4,0.187,0.253,0.288
5,0.146,0.164,0.149
6,0.1,0.095,0.025
7,0.064,0.043,-0.072
8,0.037,0.006,-0.142
9,0.014,-0.019,-0.19
10,0.005,-0.033,-0.215
11,0.004,-0.039,-0.226
12,0.003,-0.038,-0.231
13,0.008,-0.032,-0.233
14,0.01,-0.021,-0.236
15,0.012,-0.008,-0.237
16,0.017,0.007,-0.233
17,0.012,0.022,-0.233
18,0.001,0.038,-0.232
19,-0.003,0.053,-0.225
20,-0.008,0.066,-0.21
21,-0.002,0.079,-0.178
22,0.026,0.089,-0.118
23,0.064,0.097,-0.034
24,0.102,0.103,0.071
25,0.132,0.106,0.193
26,0.152,0.101,0.325
27,0.172,0.098,0.458
28,0.152,0.096,0.549
29,0.096,0.093,0.58
30,0.093,0.089,0.577
31,0.09,0.083,0.517
32,0.109,0.078,0.424
33,0.079,0.071,0.29
34,0.052,0.064,0.155
35,0.024,0.053,0.038
36,0.013,0.042,-0.057
37,0.006,0.03,-0.128
38,-0.0,0.02,-0.176
39,-0.007,0.01,-0.209
40,-0.008,0.002,-0.226
41,-0.019,-0.006,-0.239
42,-0.016,-0.013,-0.244
43,-0.025,-0.019,-0.251
44,-0.022,-0.021,-0.253
45,-0.018,-0.021,-0.25
46,-0.014,-0.017,-0.245
47,-0.01,-0.011,-0.239
48,-0.011,-0.002,-0.232
49,-0.007,0.008,-0.219
50,0.002,0.017,-0.192
51,0.011,0.027,-0.151
52,0.029,0.035,-0.087
53,0.038,0.041,-0.005
54,0.041,0.047,0.097
55,0.037,0.053,0.21
56,0.048,0.058,0.33
57,0.089,0.061,0.449
58,0.125,0.061,0.54
59,0.141,0.06,0.57
60,0.089,0.058,0.519
61,0.065,0.055,0.432
62,0.037,0.05,0.32
63,0.037,0.044,0.205
64,0.053,0.038,0.099
65,0.042,0.033,-0.003
66,0.022,0.026,-0.09
67,-0.001,0.019,-0.155
68,-0.014,0.011,-0.198
69,-0.024,0.003,-0.224
70,-0.028,-0.004,-0.238
71,-0.027,-0.009,-0.244
72,-0.024,-0.013,-0.248
73,-0.024,-0.015,-0.253
74,-0.024,-0.015,-0.254
75,-0.02,-0.014,-0.25
76,-0.018,-0.012,-0.245
77,-0.016,-0.009,-0.238
78,-0.011,-0.005,-0.226
79,-0.002,0.001,-0.203
80,0.014,0.006,-0.165
81,0.025,0.013,-0.111
82,0.028,0.021,-0.041
83,0.02,0.028,0.045
84,0.046,0.032,0.163
85,0.06,0.035,0.286
86,0.055,0.037,0.398
87,0.021,0.039,0.474
88,0.03,0.04,0.52
89,0.046,0.04,0.516
90,0.074,0.039,0.468
91,0.078,0.037,0.377
92,0.051,0.034,0.254
93,0.025,0.029,0.132
94,0.003,0.021,0.023
95,-0.012,0.011,-0.068
96,-0.013,0.002,-0.134
97,-0.013,-0.006,-0.179
98,-0.007,-0.013,-0.205
99,-0.007,-0.018,-0.222
100,-0.018,-0.021,-0.235
101,-0.017,-0.023,-0.241
102,-0.021,-0.024,-0.246
103,-0.016,-0.022,-0.246
104,-0.021,-0.018,-0.249
105,-0.027,-0.013,-0.249
106,-0.027,-0.006,-0.246
107,-0.023,0.0,-0.237
108,-0.02,0.008,-0.221
109,-0.014,0.016,-0.196
110,-0.003,0.024,-0.154
111,0.002,0.031,-0.095
112,0.016,0.038,-0.011
113,0.021,0.045,0.088
114,0.037,0.051,0.204
115,0.074,0.057,0.326
116,0.127,0.06,0.447
117,0.166,0.062,0.532
118,0.171,0.062,0.555
119,0.116,0.061,0.503
120,0.068,0.059,0.412
121,0.032,0.054,0.302
122,0.025,0.047,0.19
123,0.026,0.041,0.084
124,0.018,0.035,-0.01
125,0.008,0.027,-0.088
126,-0.008,0.019,-0.149
127,-0.022,0.009,-0.193
128,-0.024,0.0,-0.218
129,-0.026,-0.007,-0.233
130,-0.018,-0.013,-0.237
131,-0.017,-0.017,-0.241
132,-0.018,-0.02,-0.244
133,-0.016,-0.021,-0.245
134,-0.017,-0.02,-0.244
135,-0.017,-0.018,-0.242
136,-0.011,-0.014,-0.236
137,-0.016,-0.008,-0.23
138,-0.014,-0.0,-0.212
139,-0.011,0.009,-0.181
140,-0.006,0.02,-0.134
141,0.011,0.031,-0.062
142,0.04,0.039,0.03
143,0.055,0.045,0.138
144,0.084,0.049,0.261
145,0.106,0.051,0.374
146,0.064,0.053,0.44
147,0.032,0.054,0.469
148,0.072,0.055,0.482
149,0.097,0.054,0.446
150,0.093,0.052,0.364
151,0.061,0.049,0.253
152,0.028,0.043,0.136
153,0.014,0.035,0.034
154,0.007,0.027,-0.048
155,0.011,0.02,-0.111
156,0.009,0.012,-0.159
157,0.01,0.005,-0.191
158,-0.002,-0.001,-0.216
159,-0.013,-0.008,-0.232
160,-0.015,-0.014,-0.24
161,-0.019,-0.019,-0.245
162,-0.029,-0.023,-0.251
163,-0.034,-0.025,-0.253
164,-0.035,-0.024,-0.251
165,-0.033,-0.022,-0.248
166,-0.033,-0.017,-0.241
167,-0.023,-0.011,-0.222
168,-0.013,-0.004,-0.195
169,-0.01,0.003,-0.16
170,-0.001,0.01,-0.104
171,0.002,0.015,-0.031
172,0.005,0.022,0.056
173,0.023,0.029,0.16
174,0.05,0.035,0.266
175,0.077,0.039,0.363
176,0.101,0.041,0.437
177,0.078,0.042,0.457
178,0.04,0.043,0.427
179,0.032,0.041,0.373
180,0.038,0.038,0.296
181,0.044,0.035,0.201
182,0.05,0.032,0.106
183,0.051,0.029,0.017
184,0.038,0.023,-0.062
185,0.014,0.015,-0.128
186,-0.008,0.006,-0.178
187,-0.018,-0.003,-0.209
188,-0.027,-0.01,-0.23
189,-0.031,-0.016,-0.241
190,-0.037,-0.021,-0.248
191,-0.032,-0.025,-0.25
192,-0.032,-0.027,-0.252
193,-0.035,-0.028,-0.252
194,-0.036,-0.027,-0.25
195,-0.034,-0.025,-0.244
196,-0.034,-0.021,-0.235
197,-0.029,-0.015,-0.217
198,-0.019,-0.008,-0.186
199,-0.007,-0.0,-0.14
200,0.007,0.007,-0.076
201,0.026,0.014,0.01
202,0.035,0.02,0.106
203,0.036,0.025,0.208
204,0.017,0.031,0.298
205,0.008,0.037,0.378
206,0.024,0.041,0.439
207,0.076,0.045,0.475
208,0.116,0.046,0.459
209,0.099,0.045,0.382
210,0.064,0.042,0.273
211,0.032,0.037,0.161
212,0.018,0.03,0.059
213,0.017,0.023,-0.025
214,0.02,0.017,-0.092
215,0.015,0.01,-0.145
216,-0.002,0.004,-0.185
217,-0.011,-0.002,-0.211
218,-0.011,-0.009,-0.224
219,-0.021,-0.015,-0.236
220,-0.03,-0.019,-0.243
221,-0.032,-0.022,-0.246
222,-0.033,-0.023,-0.248
223,-0.031,-0.021,-0.245
224,-0.033,-0.019,-0.243
225,-0.034,-0.015,-0.236
226,-0.034,-0.011,-0.225
227,-0.031,-0.006,-0.204
228,-0.022,-0.001,-0.169
229,-0.01,0.005,-0.116
230,0.001,0.012,-0.044
231,0.019,0.02,0.046
232,0.039,0.028,0.148
233,0.066,0.034,0.259
234,0.08,0.037,0.357
235,0.09,0.038,0.439
236,0.064,0.039,0.475
237,0.035,0.038,0.46
238,0.035,0.036,0.417
239,0.046,0.033,0.34
240,0.051,0.03,0.242
241,0.051,0.026,0.136
242,0.032,0.021,0.033
243,0.009,0.014,-0.056
244,-0.014,0.006,-0.129
245,-0.026,-0.002,-0.177
246,-0.031,-0.01,-0.206
247,-0.032,-0.016,-0.224
248,-0.028,-0.021,-0.232
249,-0.033,-0.024,-0.238
250,-0.034,-0.026,-0.241
251,-0.034,-0.027,-0.242
252,-0.039,-0.025,-0.242
253,-0.037,-0.022,-0.238
254,-0.031,-0.016,-0.231
255,-0.022,-0.01,-0.22
256,-0.011,-0.003,-0.202
257,-0.005,0.005,-0.177
258,0.004,0.013,-0.134
259,0.028,0.02,-0.069
260,0.042,0.026,0.01
261,0.049,0.031,0.104
262,0.039,0.036,0.202
263,0.03,0.04,0.301
264,0.045,0.044,0.391
265,0.061,0.046,0.458
266,0.093,0.046,0.493
267,0.103,0.044,0.476
268,0.078,0.041,0.396
269,0.048,0.035,0.292
270,0.018,0.028,0.18
271,0.002,0.02,0.075
272,-0.005,0.012,-0.017
273,-0.005,0.006,-0.09
274,-0.013,-0.0,-0.146
275,-0.02,-0.006,-0.184
276,-0.028,-0.013,-0.21
277,-0.03,-0.019,-0.224
278,-0.025,-0.024,-0.227
279,-0.026,-0.027,-0.231
280,-0.035,-0.028,-0.236
281,-0.034,-0.028,-0.236
282,-0.035,-0.025,-0.233
283,-0.03,-0.021,-0.228
284,-0.03,-0.014,-0.222
285,-0.018,-0.007,-0.207
286,-0.007,0.001,-0.185
287,-0.003,0.009,-0.156
288,0.004,0.018,-0.107
289,0.018,0.028,-0.036
290,0.039,0.038,0.055
291,0.065,0.047,0.159
292,0.077,0.054,0.265
293,0.103,0.058,0.373
294,0.096,0.06,0.454
295,0.06,0.061,0.484
296,0.036,0.06,0.473
297,0.039,0.059,0.425
298,0.076,0.058,0.354
299,0.096,0.056,0.258
300,0.098,0.054,0.152
301,0.069,0.05,0.046
302,0.041,0.044,-0.043
303,0.024,0.037,-0.11
304,0.017,0.03,-0.154
305,0.006,0.022,-0.183
306,-0.003,0.016,-0.204
307,-0.008,0.01,-0.215
308,-0.013,0.005,-0.222
309,-0.016,0.001,-0.227
310,-0.015,-0.002,-0.228
311,-0.011,-0.003,-0.226
312,-0.006,-0.002,-0.221
313,-0.004,0.0,-0.215
314,0.002,0.005,-0.206
315,0.009,0.01,-0.19
316,0.02,0.016,-0.162
317,0.033,0.022,-0.12
318,0.045,0.027,-0.062
319,0.043,0.032,0.01
320,0.028,0.037,0.096
321,0.013,0.042,0.195
322,0.009,0.049,0.3
323,0.045,0.055,0.405
324,0.072,0.06,0.49
325,0.116,0.063,0.531
326,0.106,0.063,0.502
327,0.074,0.063,0.415
328,0.065,0.06,0.312
329,0.053,0.054,0.198
330,0.053,0.048,0.092
331,0.058,0.042,0.004
332,0.051,0.036,-0.07
333,0.03,0.029,-0.13
334,0.014,0.022,-0.168
335,0.004,0.013,-0.191
336,0.006,0.007,-0.202
337,0.005,0.002,-0.209
338,0.005,0.0,-0.212
339,0.006,0.001,-0.213
340,0.007,0.004,-0.214
341,0.004,0.009,-0.213
342,-0.008,0.016,-0.215
343,-0.016,0.024,-0.212
344,-0.006,0.032,-0.198
345,0.002,0.041,-0.178
346,0.016,0.051,-0.144
347,0.026,0.061,-0.095
348,0.035,0.073,-0.025
349,0.064,0.085,0.069
350,0.1,0.095,0.179
351,0.132,0.101,0.299
352,0.168,0.106,0.417
353,0.162,0.11,0.503
354,0.143,0.113,0.54
355,0.146,0.114,0.536
356,0.163,0.113,0.489
357,0.191,0.11,0.41
358,0.176,0.106,0.295
359,0.136,0.101,0.168
360,0.072,0.093,0.044
361,0.034,0.082,-0.049
362,0.014,0.07,-0.115
363,0.004,0.057,-0.157
364,-0.004,0.044,-0.184
365,-0.004,0.032,-0.198
366,-0.004,0.02,-0.205
367,0.001,0.008,-0.208
368,0.0,-0.001,-0.211
369,-0.005,-0.008,-0.214
370,-0.011,-0.013,-0.215
371,-0.012,-0.017,-0.212
372,-0.016,-0.018,-0.21
373,-0.012,-0.017,-0.203
374,-0.006,-0.013,-0.188
375,-0.003,-0.008,-0.166
376,-0.003,-0.001,-0.132
377,0.001,0.007,-0.079
378,-0.003,0.014,-0.011
379,-0.003,0.022,0.076
380,-0.003,0.028,0.178
381,0.002,0.034,0.285
382,0.032,0.039,0.39
383,0.07,0.042,0.471
384,0.111,0.044,0.504
385,0.078,0.044,0.463
386,0.052,0.042,0.382
387,0.023,0.038,0.276
388,0.012,0.032,0.164
389,0.004,0.025,0.06
390,0.004,0.017,-0.027
391,-0.005,0.007,-0.097
392,-0.014,-0.004,-0.146
393,-0.013,-0.014,-0.175
394,-0.015,-0.024,-0.194
395,-0.023,-0.033,-0.208
396,-0.034,-0.04,-0.218
397,-0.035,-0.043,-0.221
398,-0.033,-0.042,-0.223
399,-0.035,-0.035,-0.224
400,-0.035,-0.02,-0.222
