lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.514,0.59,0.564
2,0.318,0.437,0.376
3,0.213,0.315,0.263
4,0.139,0.22,0.172
5,0.118,0.147,0.125
6,0.1,0.093,0.085
7,0.087,0.056,0.056
8,0.064,0.032,0.024
9,0.062,0.019,0.013
10,0.041,0.014,-0.01
11,0.069,0.016,0.009
12,0.062,0.022,-0.003
13,0.065,0.032,-0.005
14,0.084,0.044,0.01
15,0.062,0.056,-0.009
16,0.073,0.068,0.002
17,0.073,0.08,0.004
18,0.115,0.089,0.046
19,0.113,0.097,0.052
20,0.1,0.103,0.048
21,0.054,0.106,0.015
22,0.044,0.107,0.019
23,0.046,0.106,0.032
24,0.055,0.102,0.057
25,0.075,0.096,0.096
26,0.063,0.08,0.11
27,0.041,0.072,0.112
28,0.065,0.065,0.149
29,0.058,0.06,0.153
30,0.051,0.055,0.146
31,0.043,0.05,0.129
32,0.064,0.046,0.13
33,0.038,0.041,0.086
34,0.05,0.038,0.073
35,0.061,0.035,0.063
36,0.054,0.034,0.039
37,0.06,0.031,0.028
38,0.04,0.029,-0.001
39,0.021,0.026,-0.025
40,-0.002,0.024,-0.049
41,-0.01,0.024,-0.062
42,0.017,0.025,-0.044
43,0.018,0.027,-0.046
44,-0.003,0.028,-0.065
45,0.008,0.027,-0.056
46,0.02,0.026,-0.046
47,0.026,0.028,-0.036
48,0.043,0.03,-0.013
49,0.046,0.034,-0.003
50,0.06,0.037,0.019
51,0.047,0.04,0.018
52,0.045,0.043,0.031
53,0.055,0.048,0.053
54,0.062,0.052,0.08
55,0.034,0.055,0.08
56,0.029,0.056,0.099
57,0.051,0.057,0.137
58,0.056,0.056,0.153
59,0.057,0.055,0.155
60,0.068,0.054,0.158
61,0.083,0.051,0.157
62,0.078,0.047,0.132
63,0.05,0.041,0.086
64,0.018,0.035,0.036
65,0.025,0.03,0.023
66,0.025,0.025,0.004
67,0.03,0.022,-0.005
68,0.032,0.017,-0.015
69,0.036,0.013,-0.019
70,0.008,0.012,-0.048
71,-0.005,0.011,-0.064
72,-0.008,0.012,-0.069
73,-0.019,0.012,-0.08
74,-0.014,0.013,-0.074
75,-0.025,0.014,-0.083
76,-0.014,0.015,-0.071
77,-0.013,0.016,-0.068
78,0.009,0.016,-0.043
79,0.043,0.017,-0.005
80,0.057,0.017,0.017
81,0.046,0.018,0.02
82,0.041,0.021,0.03
83,0.028,0.023,0.036
84,0.035,0.025,0.064
85,0.056,0.027,0.107
86,0.053,0.029,0.125
87,0.041,0.03,0.13
88,0.038,0.029,0.135
89,0.025,0.028,0.124
90,0.018,0.028,0.109
91,0.028,0.029,0.098
92,0.011,0.028,0.063
93,0.002,0.027,0.034
94,-0.02,0.024,-0.006
95,-0.017,0.02,-0.022
96,-0.002,0.017,-0.026
97,0.014,0.013,-0.024
98,0.016,0.009,-0.031
99,0.021,0.007,-0.031
100,0.033,0.005,-0.022
101,0.043,0.005,-0.016
102,0.02,0.005,-0.039
103,0.025,0.007,-0.036
104,0.021,0.009,-0.041
105,0.004,0.011,-0.055
106,0.01,0.012,-0.046
107,-0.001,0.014,-0.049
108,0.002,0.017,-0.038
109,0.001,0.019,-0.033
110,0.005,0.022,-0.021
111,0.032,0.024,0.014
112,0.021,0.025,0.02
113,-0.001,0.026,0.02
114,-0.004,0.026,0.038
115,0.023,0.027,0.082
116,0.042,0.027,0.118
117,0.041,0.026,0.132
118,0.047,0.026,0.143
119,0.057,0.027,0.147
120,0.051,0.027,0.129
121,0.05,0.028,0.108
122,0.021,0.029,0.059
123,0.015,0.029,0.031
124,0.03,0.029,0.025
125,0.027,0.029,0.005
126,0.014,0.026,-0.019
127,0.017,0.023,-0.028
128,0.005,0.02,-0.045
129,0.002,0.017,-0.053
130,0.016,0.014,-0.046
131,0.001,0.011,-0.063
132,0.016,0.008,-0.05
133,0.027,0.006,-0.04
134,-0.006,0.003,-0.068
135,0.012,0.002,-0.05
136,0.013,0.001,-0.044
137,0.003,-0.001,-0.046
138,0.006,-0.002,-0.039
139,0.005,-0.001,-0.032
140,-0.006,0.001,-0.03
141,-0.009,0.004,-0.019
142,-0.008,0.008,0.0
143,0.003,0.011,0.032
144,0.014,0.015,0.063
145,-0.003,0.018,0.068
146,0.01,0.021,0.095
147,0.021,0.024,0.115
148,0.028,0.028,0.12
149,0.049,0.031,0.13
150,0.042,0.034,0.111
151,0.031,0.035,0.084
152,0.031,0.036,0.064
153,0.03,0.036,0.041
154,0.045,0.037,0.034
155,0.056,0.037,0.028
156,0.048,0.036,0.009
157,0.047,0.035,0.0
158,0.046,0.032,-0.008
159,0.045,0.029,-0.013
160,0.042,0.028,-0.019
161,0.035,0.025,-0.028
162,0.028,0.023,-0.037
163,0.008,0.02,-0.057
164,0.0,0.018,-0.061
165,-0.002,0.017,-0.058
166,-0.006,0.016,-0.055
167,0.012,0.014,-0.031
168,-0.011,0.014,-0.041
169,0.004,0.013,-0.017
170,-0.006,0.012,-0.014
171,-0.016,0.013,-0.009
172,0.005,0.014,0.025
173,0.031,0.016,0.068
174,0.034,0.019,0.089
175,0.047,0.02,0.119
176,0.025,0.02,0.112
177,0.022,0.021,0.115
178,0.031,0.021,0.119
179,0.042,0.022,0.116
180,0.045,0.023,0.101
181,0.033,0.021,0.072
182,0.031,0.02,0.053
183,0.002,0.017,0.009
184,0.008,0.014,-0.003
185,0.004,0.011,-0.021
186,0.006,0.007,-0.03
187,0.007,0.002,-0.036
188,-0.015,-0.003,-0.06
189,-0.019,-0.007,-0.068
190,0.008,-0.01,-0.049
191,0.005,-0.012,-0.056
192,-0.018,-0.014,-0.08
193,-0.014,-0.017,-0.076
194,-0.021,-0.017,-0.078
195,-0.051,-0.017,-0.101
196,-0.045,-0.017,-0.09
197,-0.034,-0.014,-0.074
198,-0.011,-0.011,-0.046
199,-0.005,-0.008,-0.03
200,-0.001,-0.004,-0.012
201,0.0,-0.001,0.004
202,0.015,0.003,0.033
203,-0.009,0.007,0.032
204,0.011,0.009,0.071
205,0.034,0.012,0.107
206,0.024,0.013,0.108
207,0.027,0.013,0.115
208,0.021,0.014,0.105
209,0.028,0.015,0.098
210,0.031,0.015,0.083
211,0.016,0.014,0.048
212,0.018,0.013,0.031
213,0.004,0.011,0.002
214,0.005,0.011,-0.014
215,0.004,0.011,-0.029
216,0.016,0.009,-0.028
217,0.005,0.005,-0.044
218,-0.014,0.002,-0.063
219,-0.003,-0.001,-0.058
220,-0.013,-0.005,-0.072
221,-0.022,-0.007,-0.083
222,-0.022,-0.008,-0.082
223,-0.028,-0.008,-0.084
224,-0.015,-0.009,-0.071
225,0.0,-0.009,-0.053
226,0.007,-0.007,-0.043
227,0.018,-0.006,-0.028
228,0.011,-0.004,-0.024
229,-0.01,-0.001,-0.03
230,0.016,0.002,0.008
231,-0.003,0.003,0.007
232,-0.012,0.005,0.019
233,0.015,0.008,0.061
234,0.011,0.01,0.077
235,0.013,0.012,0.096
236,0.006,0.013,0.101
237,-0.014,0.015,0.084
238,-0.011,0.015,0.077
239,0.02,0.015,0.088
240,0.043,0.014,0.086
241,0.039,0.013,0.06
242,0.034,0.01,0.036
243,0.021,0.008,0.009
244,0.022,0.007,-0.004
245,0.013,0.007,-0.022
246,-0.001,0.008,-0.043
247,0.021,0.009,-0.03
248,-0.005,0.011,-0.058
249,-0.003,0.014,-0.059
250,-0.012,0.018,-0.07
251,0.018,0.021,-0.042
252,0.016,0.024,-0.043
253,0.019,0.027,-0.04
254,0.007,0.03,-0.048
255,0.033,0.033,-0.021
256,0.02,0.035,-0.027
257,0.02,0.038,-0.02
258,0.035,0.042,0.002
259,0.042,0.044,0.021
260,0.052,0.046,0.048
261,0.062,0.048,0.078
262,0.092,0.05,0.126
263,0.105,0.053,0.157
264,0.08,0.055,0.152
265,0.082,0.056,0.166
266,0.064,0.054,0.157
267,0.035,0.052,0.126
268,0.013,0.05,0.095
269,0.013,0.046,0.076
270,0.044,0.04,0.082
271,0.027,0.034,0.046
272,0.015,0.028,0.017
273,0.028,0.021,0.014
274,0.004,0.015,-0.022
275,0.018,0.01,-0.019
276,0.018,0.006,-0.025
277,0.016,0.002,-0.035
278,-0.004,-0.001,-0.058
279,0.011,-0.003,-0.049
280,-0.004,-0.004,-0.066
281,-0.016,-0.005,-0.077
282,-0.004,-0.003,-0.067
283,-0.008,0.0,-0.068
284,-0.016,0.005,-0.071
285,-0.031,0.008,-0.08
286,-0.008,0.012,-0.054
287,0.015,0.016,-0.026
288,0.013,0.018,-0.017
289,0.012,0.019,-0.002
290,0.032,0.019,0.036
291,0.02,0.019,0.05
292,0.026,0.018,0.077
293,0.079,0.018,0.143
294,0.06,0.02,0.142
295,0.049,0.021,0.14
296,0.028,0.021,0.123
297,0.022,0.02,0.113
298,0.023,0.02,0.1
299,0.017,0.02,0.075
300,0.01,0.019,0.045
301,0.002,0.018,0.016
302,0.001,0.016,-0.004
303,-0.012,0.014,-0.028
304,-0.014,0.013,-0.039
305,-0.006,0.011,-0.041
306,-0.031,0.009,-0.069
307,-0.022,0.007,-0.066
308,0.015,0.005,-0.037
309,0.032,0.002,-0.024
310,0.015,0.0,-0.041
311,0.017,-0.0,-0.04
312,0.028,-0.001,-0.031
313,0.028,-0.002,-0.029
314,0.018,-0.002,-0.033
315,0.006,-0.001,-0.038
316,-0.011,0.0,-0.048
317,-0.013,0.002,-0.042
318,-0.011,0.003,-0.026
319,0.005,0.002,0.006
320,-0.003,0.001,0.019
321,0.0,-0.001,0.043
322,-0.022,-0.003,0.046
323,-0.012,-0.005,0.074
324,-0.012,-0.008,0.086
325,-0.017,-0.011,0.087
326,-0.025,-0.014,0.077
327,-0.02,-0.017,0.071
328,-0.025,-0.02,0.051
329,-0.006,-0.022,0.046
330,-0.005,-0.023,0.022
331,-0.016,-0.024,-0.008
332,0.003,-0.024,-0.009
333,-0.014,-0.022,-0.037
334,-0.015,-0.022,-0.047
335,-0.026,-0.022,-0.064
336,-0.021,-0.021,-0.066
337,-0.031,-0.019,-0.079
338,-0.046,-0.018,-0.096
339,-0.036,-0.017,-0.09
340,-0.046,-0.016,-0.101
341,-0.011,-0.015,-0.07
342,-0.008,-0.013,-0.065
343,0.002,-0.01,-0.051
344,-0.018,-0.007,-0.064
345,0.005,-0.005,-0.037
346,0.01,-0.002,-0.023
347,0.011,0.0,-0.009
348,0.011,0.003,0.007
349,-0.003,0.005,0.012
350,0.014,0.007,0.049
351,0.02,0.008,0.077
352,0.014,0.011,0.092
353,-0.006,0.013,0.089
354,0.003,0.016,0.103
355,0.018,0.018,0.115
356,0.025,0.018,0.112
357,0.022,0.017,0.091
358,0.028,0.016,0.077
359,0.005,0.014,0.033
360,-0.005,0.01,0.005
361,0.011,0.007,0.002
362,0.008,0.003,-0.012
363,0.019,0.001,-0.013
364,0.001,0.0,-0.039
365,0.0,-0.0,-0.045
366,0.006,-0.0,-0.045
367,-0.013,-0.001,-0.065
368,-0.009,-0.003,-0.063
369,-0.008,-0.005,-0.066
370,-0.004,-0.006,-0.063
371,-0.002,-0.006,-0.062
372,-0.004,-0.007,-0.063
373,-0.018,-0.008,-0.072
374,-0.017,-0.008,-0.065
375,-0.022,-0.007,-0.062
376,-0.04,-0.006,-0.065
377,-0.018,-0.006,-0.031
378,-0.006,-0.006,-0.005
379,0.015,-0.005,0.032
380,0.017,-0.005,0.056
381,0.013,-0.005,0.075
382,0.004,-0.005,0.084
383,0.013,-0.006,0.103
384,0.006,-0.006,0.099
385,-0.016,-0.007,0.076
386,-0.027,-0.008,0.054
387,-0.044,-0.01,0.024
388,-0.036,-0.011,0.012
389,-0.009,-0.013,0.012
390,0.013,-0.015,0.012
391,-0.006,-0.017,-0.019
392,-0.0,-0.019,-0.025
393,-0.02,-0.02,-0.053
394,-0.024,-0.021,-0.063
395,-0.031,-0.022,-0.076
396,-0.028,-0.022,-0.08
397,-0.028,-0.021,-0.082
398,-0.024,-0.019,-0.079
399,-0.012,-0.015,-0.068
400,-0.001,-0.01,-0.058
