lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.477,0.565,0.594
2,0.279,0.403,0.407
3,0.156,0.273,0.263
4,0.11,0.171,0.169
5,0.061,0.093,0.079
6,0.033,0.036,0.011
7,0.007,-0.004,-0.041
8,0.022,-0.029,-0.054
9,0.018,-0.044,-0.071
10,0.022,-0.049,-0.076
11,-0.009,-0.048,-0.104
12,-0.008,-0.041,-0.107
13,-0.015,-0.032,-0.116
14,0.009,-0.02,-0.097
15,0.011,-0.007,-0.093
16,0.008,0.005,-0.097
17,0.005,0.017,-0.1
18,0.002,0.027,-0.102
19,0.013,0.035,-0.089
20,0.029,0.041,-0.069
21,0.049,0.045,-0.039
22,0.014,0.047,-0.044
23,0.012,0.046,-0.016
24,0.023,0.044,0.029
25,0.009,0.04,0.066
26,0.001,0.027,0.116
27,0.013,0.023,0.182
28,0.005,0.021,0.222
29,-0.01,0.02,0.237
30,-0.018,0.018,0.227
31,-0.008,0.016,0.207
32,0.01,0.015,0.174
33,0.005,0.015,0.115
34,0.031,0.015,0.077
35,0.061,0.014,0.054
36,0.038,0.012,-0.002
37,0.009,0.01,-0.048
38,0.02,0.009,-0.058
39,0.024,0.008,-0.07
40,0.023,0.007,-0.081
41,0.007,0.005,-0.098
42,-0.004,0.005,-0.11
43,-0.006,0.005,-0.112
44,0.006,0.006,-0.106
45,0.01,0.007,-0.102
46,-0.003,0.007,-0.113
47,-0.011,0.007,-0.115
48,-0.016,0.009,-0.115
49,-0.011,0.01,-0.103
50,-0.016,0.01,-0.097
51,0.015,0.011,-0.055
52,0.037,0.011,-0.013
53,0.026,0.011,0.013
54,0.015,0.012,0.044
55,0.006,0.014,0.09
56,0.01,0.017,0.154
57,0.016,0.02,0.211
58,0.019,0.023,0.247
59,0.04,0.025,0.274
60,0.039,0.026,0.258
61,0.047,0.025,0.225
62,0.03,0.023,0.155
63,0.048,0.022,0.111
64,0.023,0.02,0.045
65,0.003,0.018,-0.01
66,0.008,0.015,-0.034
67,0.007,0.012,-0.056
68,-0.001,0.009,-0.073
69,0.005,0.006,-0.081
70,-0.004,0.003,-0.096
71,-0.017,-0.001,-0.11
72,-0.004,-0.004,-0.102
73,0.008,-0.007,-0.094
74,0.013,-0.009,-0.091
75,0.007,-0.01,-0.098
76,-0.017,-0.009,-0.114
77,-0.032,-0.009,-0.123
78,-0.042,-0.009,-0.128
79,-0.032,-0.009,-0.114
80,-0.008,-0.009,-0.082
81,-0.015,-0.007,-0.065
82,0.01,-0.003,-0.019
83,0.01,0.0,0.014
84,0.014,0.004,0.064
85,0.015,0.005,0.12
86,0.004,0.006,0.165
87,0.015,0.007,0.217
88,0.001,0.008,0.23
89,0.01,0.009,0.23
90,0.021,0.01,0.211
91,0.02,0.011,0.167
92,0.012,0.012,0.11
93,0.021,0.013,0.065
94,0.023,0.013,0.023
95,0.018,0.013,-0.015
96,0.023,0.014,-0.036
97,0.012,0.016,-0.058
98,0.012,0.017,-0.073
99,-0.01,0.018,-0.103
100,0.011,0.018,-0.096
101,0.006,0.018,-0.105
102,0.013,0.019,-0.101
103,0.017,0.019,-0.099
104,0.005,0.02,-0.107
105,-0.007,0.022,-0.116
106,0.009,0.023,-0.098
107,0.039,0.024,-0.068
108,0.059,0.025,-0.047
109,0.065,0.025,-0.032
110,0.038,0.026,-0.032
111,0.015,0.025,-0.022
112,0.026,0.025,0.018
113,0.019,0.025,0.049
114,0.043,0.025,0.111
115,0.04,0.025,0.157
116,0.023,0.026,0.189
117,0.028,0.027,0.226
118,0.033,0.028,0.237
119,0.006,0.029,0.202
120,0.005,0.028,0.168
121,0.009,0.027,0.123
122,0.003,0.026,0.067
123,0.023,0.023,0.033
124,0.014,0.02,-0.01
125,0.021,0.018,-0.03
126,0.022,0.016,-0.047
127,0.036,0.014,-0.048
128,0.021,0.012,-0.07
129,0.022,0.011,-0.08
130,0.028,0.01,-0.082
131,0.016,0.01,-0.092
132,0.015,0.012,-0.094
133,0.025,0.014,-0.086
134,0.029,0.015,-0.086
135,0.03,0.015,-0.086
136,0.007,0.016,-0.1
137,-0.011,0.016,-0.107
138,-0.001,0.017,-0.088
139,-0.018,0.017,-0.082
140,-0.034,0.017,-0.069
141,-0.005,0.016,-0.018
142,-0.001,0.016,0.018
143,0.026,0.014,0.076
144,0.036,0.011,0.131
145,0.03,0.009,0.171
146,0.037,0.007,0.216
147,0.043,0.004,0.244
148,0.028,0.001,0.225
149,0.015,-0.002,0.19
150,-0.0,-0.005,0.143
151,0.007,-0.008,0.102
152,-0.016,-0.011,0.036
153,-0.009,-0.015,0.0
154,-0.027,-0.018,-0.045
155,-0.043,-0.02,-0.08
156,-0.058,-0.023,-0.108
157,-0.043,-0.025,-0.111
158,-0.041,-0.026,-0.121
159,-0.039,-0.027,-0.131
160,-0.027,-0.028,-0.129
161,-0.03,-0.029,-0.131
162,-0.042,-0.03,-0.139
163,-0.031,-0.03,-0.131
164,-0.042,-0.03,-0.14
165,-0.025,-0.028,-0.122
166,-0.02,-0.025,-0.112
167,0.003,-0.021,-0.085
168,-0.019,-0.017,-0.088
169,-0.006,-0.013,-0.062
170,0.003,-0.009,-0.032
171,0.008,-0.006,0.001
172,0.004,-0.004,0.033
173,-0.001,-0.002,0.072
174,0.006,-0.0,0.122
175,0.004,-0.001,0.162
176,-0.006,-0.001,0.185
177,-0.006,-0.003,0.196
178,-0.006,-0.005,0.184
179,-0.014,-0.007,0.149
180,-0.012,-0.008,0.111
181,-0.021,-0.01,0.058
182,-0.024,-0.012,0.014
183,-0.019,-0.015,-0.015
184,-0.004,-0.018,-0.03
185,-0.012,-0.02,-0.061
186,-0.007,-0.023,-0.076
187,-0.018,-0.024,-0.103
188,-0.014,-0.024,-0.112
189,-0.027,-0.024,-0.133
190,-0.03,-0.023,-0.138
191,-0.036,-0.02,-0.143
192,-0.032,-0.017,-0.138
193,-0.021,-0.013,-0.127
194,-0.015,-0.008,-0.121
195,-0.013,-0.003,-0.112
196,-0.014,0.001,-0.105
197,-0.005,0.005,-0.092
198,0.024,0.009,-0.053
199,0.024,0.012,-0.033
200,0.013,0.015,-0.017
201,0.008,0.017,0.012
202,0.005,0.02,0.051
203,0.008,0.022,0.104
204,0.047,0.025,0.181
205,0.063,0.028,0.231
206,0.063,0.03,0.252
207,0.058,0.032,0.252
208,0.041,0.033,0.222
209,0.032,0.032,0.177
210,0.02,0.029,0.121
211,0.008,0.025,0.064
212,0.025,0.02,0.035
213,0.009,0.016,-0.011
214,-0.002,0.012,-0.05
215,-0.01,0.008,-0.079
216,-0.014,0.006,-0.099
217,-0.007,0.004,-0.106
218,0.011,0.001,-0.1
219,0.013,-0.0,-0.102
220,0.014,-0.001,-0.101
221,0.021,-0.001,-0.092
222,0.006,-0.0,-0.104
223,0.008,0.001,-0.102
224,-0.005,0.003,-0.107
225,-0.014,0.005,-0.108
226,-0.036,0.007,-0.116
227,-0.021,0.01,-0.096
228,-0.013,0.014,-0.072
229,-0.001,0.019,-0.045
230,0.014,0.022,-0.008
231,0.046,0.025,0.05
232,0.068,0.027,0.11
233,0.086,0.027,0.171
234,0.051,0.026,0.192
235,0.046,0.025,0.221
236,0.031,0.025,0.225
237,0.017,0.024,0.211
238,0.007,0.022,0.177
239,0.011,0.02,0.141
240,0.013,0.018,0.095
241,0.032,0.017,0.063
242,0.025,0.016,0.02
243,-0.001,0.015,-0.03
244,-0.003,0.012,-0.058
245,-0.012,0.009,-0.086
246,0.003,0.006,-0.088
247,-0.011,0.001,-0.106
248,-0.02,-0.003,-0.12
249,-0.001,-0.006,-0.114
250,-0.001,-0.01,-0.114
251,-0.01,-0.012,-0.119
252,-0.019,-0.012,-0.123
253,-0.018,-0.011,-0.119
254,0.004,-0.01,-0.098
255,0.004,-0.007,-0.087
256,0.017,-0.003,-0.066
257,0.03,-0.001,-0.041
258,0.002,0.0,-0.048
259,-0.014,0.001,-0.041
260,-0.01,0.004,-0.012
261,0.01,0.006,0.042
262,0.006,0.009,0.09
263,-0.015,0.012,0.127
264,0.001,0.016,0.183
265,0.005,0.019,0.215
266,0.013,0.023,0.23
267,0.031,0.026,0.226
268,0.046,0.027,0.197
269,0.039,0.029,0.144
270,0.041,0.03,0.095
271,0.039,0.032,0.05
272,0.031,0.031,0.011
273,0.031,0.032,-0.017
274,0.032,0.031,-0.04
275,0.017,0.03,-0.069
276,0.023,0.028,-0.078
277,0.039,0.026,-0.072
278,0.045,0.023,-0.071
279,0.018,0.02,-0.095
280,0.035,0.017,-0.079
281,0.037,0.014,-0.074
282,0.011,0.01,-0.092
283,-0.021,0.005,-0.112
284,-0.005,0.001,-0.091
285,-0.003,-0.002,-0.079
286,-0.008,-0.004,-0.075
287,-0.023,-0.006,-0.074
288,-0.01,-0.007,-0.048
289,-0.019,-0.007,-0.027
290,-0.027,-0.008,0.001
291,-0.022,-0.008,0.05
292,-0.002,-0.008,0.115
293,-0.015,-0.009,0.152
294,-0.007,-0.009,0.193
295,-0.013,-0.009,0.205
296,-0.004,-0.009,0.206
297,-0.012,-0.009,0.172
298,0.011,-0.009,0.146
299,0.001,-0.009,0.088
300,0.013,-0.009,0.051
301,0.025,-0.008,0.024
302,0.016,-0.008,-0.01
303,-0.003,-0.008,-0.05
304,-0.02,-0.007,-0.084
305,-0.0,-0.005,-0.085
306,-0.014,-0.004,-0.105
307,-0.018,-0.004,-0.114
308,-0.03,-0.004,-0.13
309,-0.018,-0.002,-0.12
310,-0.028,-0.001,-0.123
311,-0.023,0.001,-0.117
312,-0.003,0.003,-0.1
313,0.019,0.005,-0.081
314,0.016,0.007,-0.074
315,0.015,0.01,-0.066
316,0.014,0.013,-0.056
317,0.008,0.015,-0.049
318,0.012,0.016,-0.026
319,0.026,0.017,0.014
320,0.037,0.018,0.062
321,0.036,0.019,0.111
322,0.038,0.021,0.164
323,0.039,0.023,0.208
324,0.036,0.024,0.235
325,0.03,0.024,0.237
326,0.027,0.025,0.221
327,-0.001,0.023,0.167
328,-0.002,0.022,0.12
329,0.007,0.02,0.077
330,0.032,0.019,0.047
331,0.029,0.017,0.005
332,0.012,0.014,-0.037
333,0.004,0.012,-0.064
334,-0.009,0.011,-0.088
335,-0.019,0.009,-0.103
336,0.005,0.009,-0.09
337,0.012,0.01,-0.089
338,0.001,0.01,-0.102
339,0.026,0.01,-0.085
340,0.033,0.01,-0.079
341,0.037,0.009,-0.075
342,0.027,0.01,-0.081
343,0.006,0.01,-0.092
344,0.008,0.011,-0.08
345,0.01,0.014,-0.069
346,0.003,0.017,-0.062
347,0.017,0.019,-0.032
348,0.013,0.021,-0.007
349,0.014,0.022,0.03
350,0.016,0.023,0.077
351,0.035,0.024,0.142
352,0.018,0.024,0.176
353,0.015,0.025,0.208
354,0.025,0.027,0.234
355,0.041,0.028,0.239
356,0.022,0.026,0.198
357,0.022,0.025,0.153
358,0.032,0.024,0.108
359,0.016,0.022,0.048
360,0.022,0.021,0.015
361,0.018,0.02,-0.016
362,0.038,0.018,-0.022
363,0.038,0.015,-0.037
364,0.031,0.013,-0.054
365,0.034,0.01,-0.058
366,0.009,0.008,-0.083
367,0.004,0.006,-0.091
368,-0.018,0.004,-0.108
369,-0.032,0.004,-0.12
370,-0.016,0.004,-0.111
371,0.023,0.005,-0.085
372,0.013,0.007,-0.09
373,-0.01,0.009,-0.1
374,-0.005,0.01,-0.083
375,0.003,0.012,-0.061
376,0.003,0.015,-0.044
377,-0.01,0.018,-0.03
378,0.012,0.021,0.018
379,0.037,0.024,0.073
380,0.022,0.026,0.105
381,0.016,0.028,0.147
382,0.031,0.029,0.199
383,0.04,0.029,0.232
384,0.051,0.029,0.245
385,0.058,0.028,0.234
386,0.062,0.027,0.203
387,0.044,0.025,0.144
388,0.025,0.022,0.083
389,0.013,0.018,0.03
390,-0.003,0.014,-0.02
391,-0.014,0.01,-0.055
392,-0.011,0.005,-0.072
393,-0.01,0.001,-0.084
394,-0.008,-0.003,-0.092
395,-0.009,-0.006,-0.098
396,-0.019,-0.009,-0.109
397,0.002,-0.009,-0.095
398,0.009,-0.008,-0.089
399,-0.001,-0.004,-0.096
400,-0.001,0.003,-0.097
