lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.357,0.514,0.383
2,0.2,0.362,0.225
3,0.125,0.24,0.142
4,0.08,0.146,0.091
5,0.06,0.074,0.064
6,0.044,0.022,0.039
7,0.027,-0.014,0.017
8,0.003,-0.037,-0.009
9,0.018,-0.05,0.001
10,0.016,-0.053,-0.003
11,0.019,-0.051,-0.001
12,-0.016,-0.043,-0.034
13,-0.021,-0.033,-0.041
14,-0.011,-0.021,-0.036
15,-0.017,-0.008,-0.041
16,0.008,0.004,-0.016
17,0.01,0.016,-0.014
18,0.002,0.026,-0.021
19,0.029,0.034,0.005
20,0.012,0.04,-0.009
21,-0.027,0.043,-0.042
22,-0.015,0.045,-0.028
23,0.027,0.044,0.018
24,0.035,0.041,0.034
25,0.05,0.036,0.058
26,0.017,0.017,0.035
27,0.023,0.013,0.051
28,0.003,0.01,0.04
29,-0.011,0.008,0.032
30,-0.004,0.008,0.04
31,-0.006,0.005,0.031
32,0.001,0.003,0.028
33,-0.016,0.0,0.003
34,0.003,-0.001,0.013
35,0.012,-0.003,0.013
36,-0.003,-0.006,-0.009
37,0.013,-0.007,0.002
38,-0.007,-0.007,-0.021
39,-0.012,-0.006,-0.029
40,-0.012,-0.004,-0.031
41,-0.014,-0.001,-0.035
42,-0.007,0.002,-0.029
43,-0.013,0.004,-0.036
44,-0.013,0.008,-0.036
45,0.008,0.01,-0.014
46,0.016,0.011,-0.005
47,0.007,0.014,-0.013
48,0.036,0.017,0.014
49,0.022,0.018,0.001
50,0.014,0.019,-0.005
51,0.025,0.019,0.007
52,0.022,0.018,0.01
53,0.022,0.017,0.02
54,0.046,0.017,0.052
55,0.062,0.019,0.078
56,0.035,0.02,0.06
57,0.031,0.021,0.063
58,0.013,0.022,0.054
59,0.025,0.022,0.068
60,0.005,0.022,0.045
61,-0.028,0.02,0.004
62,0.002,0.018,0.022
63,-0.008,0.016,0.006
64,-0.025,0.013,-0.015
65,-0.002,0.01,-0.002
66,0.001,0.007,-0.005
67,0.004,0.004,-0.009
68,0.004,0.001,-0.011
69,0.044,-0.002,0.025
70,0.023,-0.004,0.004
71,0.014,-0.006,-0.005
72,0.029,-0.009,0.007
73,0.015,-0.01,-0.01
74,-0.006,-0.012,-0.03
75,0.001,-0.013,-0.021
76,-0.014,-0.014,-0.033
77,-0.044,-0.016,-0.062
78,-0.067,-0.016,-0.082
79,-0.054,-0.017,-0.07
80,-0.031,-0.017,-0.045
81,-0.023,-0.019,-0.034
82,-0.032,-0.021,-0.037
83,-0.014,-0.022,-0.011
84,-0.021,-0.023,-0.007
85,-0.018,-0.024,0.004
86,-0.026,-0.025,0.004
87,-0.025,-0.025,0.011
88,0.001,-0.026,0.042
89,0.005,-0.025,0.047
90,-0.032,-0.024,0.005
91,-0.017,-0.022,0.012
92,-0.016,-0.02,0.005
93,-0.016,-0.018,-0.001
94,-0.009,-0.015,-0.001
95,-0.017,-0.013,-0.016
96,-0.02,-0.013,-0.028
97,-0.028,-0.011,-0.04
98,-0.021,-0.01,-0.036
99,-0.005,-0.008,-0.022
100,0.008,-0.008,-0.008
101,-0.017,-0.009,-0.032
102,-0.023,-0.011,-0.038
103,-0.015,-0.012,-0.032
104,-0.017,-0.011,-0.034
105,-0.011,-0.01,-0.027
106,0.014,-0.008,-0.002
107,-0.021,-0.007,-0.036
108,-0.012,-0.005,-0.027
109,0.012,-0.003,-0.002
110,0.02,-0.002,0.007
111,0.007,-0.0,-0.002
112,-0.002,0.001,-0.006
113,-0.015,0.002,-0.011
114,0.01,0.002,0.021
115,-0.013,0.001,0.007
116,0.004,0.001,0.031
117,-0.006,0.001,0.028
118,-0.001,0.001,0.036
119,0.005,0.001,0.04
120,0.003,-0.001,0.033
121,-0.027,-0.002,-0.002
122,-0.018,-0.003,0.001
123,0.003,-0.004,0.016
124,0.046,-0.005,0.049
125,0.028,-0.005,0.025
126,0.003,-0.006,-0.004
127,-0.012,-0.007,-0.022
128,-0.024,-0.007,-0.035
129,-0.02,-0.007,-0.029
130,-0.029,-0.007,-0.039
131,-0.016,-0.008,-0.029
132,-0.036,-0.009,-0.053
133,-0.018,-0.009,-0.038
134,0.001,-0.009,-0.017
135,-0.01,-0.01,-0.025
136,0.002,-0.012,-0.012
137,-0.001,-0.014,-0.014
138,-0.007,-0.015,-0.02
139,0.005,-0.015,-0.008
140,-0.015,-0.015,-0.025
141,-0.015,-0.014,-0.023
142,-0.009,-0.013,-0.01
143,-0.004,-0.012,0.004
144,0.006,-0.01,0.021
145,-0.004,-0.007,0.019
146,-0.018,-0.004,0.014
147,-0.017,0.0,0.02
148,-0.007,0.004,0.032
149,-0.041,0.009,-0.007
150,0.006,0.01,0.032
151,0.012,0.011,0.032
152,-0.007,0.011,0.008
153,-0.001,0.012,0.009
154,0.02,0.011,0.02
155,0.028,0.01,0.022
156,0.023,0.009,0.011
157,0.039,0.009,0.024
158,0.041,0.01,0.024
159,0.033,0.01,0.019
160,0.022,0.009,0.007
161,0.026,0.008,0.011
162,0.007,0.007,-0.009
163,0.001,0.005,-0.014
164,-0.005,0.005,-0.018
165,0.006,0.004,-0.006
166,-0.001,0.004,-0.014
167,-0.037,0.004,-0.051
168,-0.024,0.005,-0.038
169,-0.023,0.005,-0.036
170,-0.022,0.005,-0.032
171,-0.002,0.004,-0.005
172,-0.006,0.005,-0.001
173,-0.002,0.005,0.009
174,0.022,0.006,0.04
175,0.022,0.009,0.047
176,0.043,0.01,0.074
177,0.034,0.012,0.07
178,0.059,0.016,0.091
179,0.02,0.019,0.048
180,0.008,0.022,0.031
181,0.002,0.025,0.019
182,0.031,0.029,0.04
183,0.042,0.03,0.042
184,0.039,0.029,0.031
185,0.032,0.027,0.021
186,0.006,0.025,-0.006
187,0.017,0.022,0.002
188,-0.002,0.019,-0.017
189,0.016,0.015,0.001
190,0.006,0.01,-0.01
191,-0.002,0.005,-0.02
192,-0.007,0.001,-0.026
193,0.02,-0.002,0.001
194,0.028,-0.005,0.012
195,0.009,-0.008,-0.005
196,-0.003,-0.01,-0.019
197,-0.008,-0.013,-0.024
198,-0.019,-0.014,-0.032
199,-0.023,-0.013,-0.034
200,-0.018,-0.013,-0.025
201,-0.043,-0.012,-0.042
202,-0.036,-0.011,-0.027
203,-0.028,-0.011,-0.013
204,-0.033,-0.012,-0.011
205,-0.023,-0.01,0.005
206,-0.004,-0.009,0.028
207,0.024,-0.008,0.056
208,0.024,-0.007,0.053
209,-0.01,-0.006,0.015
210,-0.002,-0.006,0.017
211,-0.008,-0.006,0.004
212,0.018,-0.004,0.024
213,0.025,-0.003,0.022
214,0.001,-0.001,-0.007
215,-0.017,0.002,-0.028
216,-0.01,0.004,-0.023
217,0.009,0.006,-0.007
218,0.022,0.01,0.005
219,0.018,0.011,0.0
220,0.008,0.011,-0.011
221,-0.006,0.011,-0.027
222,-0.03,0.01,-0.047
223,-0.02,0.008,-0.035
224,-0.003,0.006,-0.018
225,0.007,0.004,-0.009
226,-0.001,0.002,-0.017
227,0.025,-0.0,0.01
228,0.015,-0.001,0.002
229,0.015,-0.002,0.006
230,0.034,-0.003,0.03
231,0.019,-0.002,0.022
232,0.008,-0.002,0.018
233,-0.007,-0.004,0.009
234,0.009,-0.005,0.033
235,-0.019,-0.006,0.013
236,-0.013,-0.005,0.024
237,-0.028,-0.004,0.009
238,-0.04,-0.004,-0.008
239,-0.024,-0.004,-0.0
240,0.0,-0.002,0.017
241,-0.024,0.0,-0.013
242,-0.014,0.003,-0.012
243,0.014,0.006,0.009
244,0.005,0.007,-0.004
245,0.015,0.007,0.003
246,0.018,0.008,0.003
247,0.024,0.008,0.009
248,0.029,0.01,0.014
249,0.019,0.011,0.002
250,0.014,0.012,-0.007
251,0.029,0.013,0.006
252,0.004,0.013,-0.014
253,0.017,0.012,0.0
254,0.016,0.013,-0.001
255,0.018,0.012,0.0
256,0.024,0.01,0.005
257,0.028,0.008,0.011
258,-0.007,0.005,-0.019
259,0.001,0.002,-0.005
260,-0.02,-0.002,-0.018
261,-0.014,-0.006,-0.004
262,-0.015,-0.008,0.003
263,-0.035,-0.011,-0.011
264,-0.03,-0.013,0.001
265,-0.027,-0.014,0.009
266,-0.028,-0.016,0.011
267,-0.002,-0.016,0.033
268,0.003,-0.015,0.032
269,-0.003,-0.014,0.019
270,-0.006,-0.013,0.008
271,-0.0,-0.011,0.006
272,-0.005,-0.01,-0.006
273,-0.008,-0.009,-0.015
274,-0.014,-0.008,-0.024
275,-0.003,-0.006,-0.018
276,-0.003,-0.005,-0.02
277,-0.034,-0.004,-0.048
278,-0.014,-0.002,-0.029
279,0.015,-0.002,-0.002
280,-0.01,-0.001,-0.028
281,0.016,-0.001,-0.004
282,0.02,-0.0,0.002
283,-0.007,-0.002,-0.022
284,0.006,-0.002,-0.01
285,0.006,-0.003,-0.01
286,-0.02,-0.003,-0.035
287,0.015,-0.003,0.002
288,-0.002,-0.003,-0.011
289,-0.008,-0.003,-0.011
290,-0.013,-0.002,-0.009
291,-0.018,-0.002,-0.007
292,-0.022,-0.001,-0.003
293,-0.007,-0.001,0.019
294,0.002,-0.002,0.036
295,-0.006,-0.002,0.035
296,0.027,-0.002,0.065
297,-0.024,-0.003,0.011
298,-0.004,-0.003,0.022
299,0.0,-0.004,0.018
300,0.012,-0.004,0.022
301,0.001,-0.005,0.002
302,0.011,-0.007,0.003
303,0.008,-0.006,-0.004
304,-0.013,-0.007,-0.027
305,-0.017,-0.008,-0.033
306,-0.017,-0.008,-0.035
307,0.008,-0.009,-0.013
308,-0.014,-0.01,-0.034
309,-0.014,-0.009,-0.035
310,-0.021,-0.01,-0.042
311,-0.029,-0.01,-0.048
312,-0.012,-0.01,-0.028
313,-0.006,-0.011,-0.021
314,-0.008,-0.011,-0.024
315,-0.007,-0.011,-0.025
316,-0.005,-0.011,-0.023
317,-0.011,-0.009,-0.026
318,-0.013,-0.006,-0.023
319,-0.011,-0.003,-0.014
320,-0.015,-0.002,-0.007
321,0.004,0.0,0.02
322,0.001,0.001,0.023
323,0.012,0.003,0.043
324,0.012,0.005,0.051
325,0.02,0.006,0.061
326,0.005,0.007,0.042
327,0.008,0.008,0.038
328,0.02,0.008,0.043
329,0.009,0.008,0.025
330,0.006,0.008,0.012
331,-0.015,0.008,-0.017
332,0.015,0.009,0.005
333,0.008,0.008,-0.005
334,0.015,0.007,-0.001
335,0.016,0.005,-0.002
336,0.014,0.004,-0.006
337,0.002,0.004,-0.017
338,0.002,0.003,-0.019
339,-0.017,0.001,-0.039
340,-0.01,-0.001,-0.031
341,-0.033,-0.003,-0.052
342,0.0,-0.003,-0.019
343,-0.003,-0.004,-0.023
344,0.033,-0.004,0.011
345,-0.008,-0.005,-0.027
346,-0.004,-0.005,-0.02
347,-0.009,-0.005,-0.021
348,0.012,-0.005,0.006
349,-0.015,-0.005,-0.012
350,-0.004,-0.005,0.008
351,-0.006,-0.005,0.012
352,-0.015,-0.005,0.01
353,-0.004,-0.003,0.032
354,-0.015,-0.003,0.025
355,-0.001,-0.002,0.038
356,-0.016,-0.001,0.017
357,0.012,0.0,0.035
358,0.001,0.001,0.016
359,0.009,0.001,0.016
360,-0.003,0.001,-0.002
361,-0.005,-0.001,-0.012
362,0.02,-0.003,0.007
363,0.019,-0.004,0.005
364,-0.025,-0.005,-0.041
365,-0.025,-0.005,-0.04
366,-0.021,-0.006,-0.037
367,0.008,-0.007,-0.01
368,0.01,-0.008,-0.011
369,0.018,-0.009,-0.005
370,-0.013,-0.011,-0.034
371,-0.016,-0.012,-0.035
372,-0.014,-0.012,-0.033
373,-0.005,-0.012,-0.025
374,-0.033,-0.013,-0.051
375,-0.028,-0.013,-0.044
376,-0.014,-0.012,-0.024
377,-0.042,-0.012,-0.046
378,-0.004,-0.011,-0.004
379,-0.011,-0.01,-0.003
380,-0.015,-0.009,0.001
381,-0.004,-0.008,0.017
382,-0.001,-0.006,0.029
383,0.002,-0.004,0.039
384,0.014,-0.002,0.052
385,0.016,-0.0,0.05
386,-0.015,0.002,0.013
387,-0.005,0.004,0.015
388,0.011,0.007,0.024
389,0.014,0.009,0.019
390,0.029,0.011,0.023
391,0.035,0.013,0.024
392,0.009,0.015,-0.003
393,0.018,0.016,0.003
394,-0.005,0.017,-0.02
395,0.002,0.018,-0.014
396,-0.0,0.018,-0.018
397,0.024,0.017,0.002
398,0.011,0.016,-0.011
399,0.034,0.014,0.011
400,0.01,0.011,-0.01
