gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,378,2484,2.34900736808777,32.7778205871582,-117.269561767578,3670176,378,2011,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-04-14 09:50:10.755334,-76.35724181052726,25.041808201395465,22.014842230796916,0.000442854491340385,13.0,25.02,1.1367971201176101,24.33,0.7646,0.9017,1.0922,0.9178,2.1007,2.1559,0
102671,npp,2723,1909,0.944381952285767,32.782341003418,-117.269241333008,3670176,2723,1482,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-04-15 09:31:22.180819,101.75223261293297,7.215710759857908,6.386315013441211,7.427793287093678e-08,10.0,-7.25,1.0,-7.89,0.7296,0.8976,1.1691,0.9221,0.8744,0.8708,0
102792,npp,1987,1331,1.14568912982941,32.7794036865234,-117.269065856934,3670176,1988,1006,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-04-16 09:12:30.049871,97.8552045774413,36.58834360753813,31.86004993208773,3.778721206973363e-13,7.0,-36.6,1.357151599901897,-37.12,0.9938,1.168,1.4877,0.7086,0.8112,0.8118,0
102912,npp,1224,744,1.82367169857025,32.7813682556152,-117.266716003418,3670176,1224,527,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-04-17 08:53:34.362483,94.76456972086926,55.629976324046524,46.96529805610364,6.133412090101967e-18,4.0,-55.63,2.0682789409984763,-55.98,1.5879,1.7876,2.396,0.463,0.8451,0.8443,0
103643,npp,853,3430,0.469353854656219,32.7778778076172,-117.263427734375,3670176,854,2777,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-04-23 10:21:21.488450,-73.06461437468026,58.13462962926189,48.7781633995594,3.251868651310783e-22,18.0,58.1,2.2013981571160284,57.76,1.2757,1.5291,1.9202,0.5412,0.3462,0.254,0
104229,npp,307,552,2.55483245849609,32.7807884216309,-117.266021728516,3670176,309,344,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-04-28 08:47:09.794434,93.99008063488601,60.222101266400784,50.23069629773658,1.9831910569325506e-09,3.0,-60.21,2.4157378735459294,-60.43,1.7482,2.1087,2.5973,0.3925,1.0123,1.0027,0
108015,npp,1461,2479,1.0472487211227421,32.7824974060059,-117.267372131348,3670176,1462,2007,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-05-16 09:49:49.409237,-77.40800088282514,24.80345446422395,21.80899863689157,2.7972890068033656e-07,13.0,24.78,1.1367971201176101,24.33,0.7646,0.9017,1.0922,0.9178,0.9556,0.9612,0
110127,npp,2877,1708,1.124538898468018,32.7759742736816,-117.266448974609,3670176,2876,1295,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-05-28 09:24:31.105564,98.14867777209159,18.57350706870446,16.383530824651086,5.564448647903419e-14,9.0,-18.59,1.0442604737599883,-18.7,0.8382,0.9431,1.1245,0.8775,1.0014,0.9868,0
110299,npp,2126,1125,1.3200511932373,32.7762260437012,-117.263938903809,3670176,2124,827,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-05-29 09:05:37.224541,96.11021240741425,44.340198998892745,38.236919444140966,5.538709421555259e-09,6.0,-44.34,1.5732132722552272,-44.41,1.1207,1.3518,1.7118,0.6122,0.8074,0.8082,0
115265,npp,2384,1502,0.815354704856873,32.7764015197754,-117.270462036133,3670176,2383,1127,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-06-24 09:17:40.752125,96.65941568366495,29.044166193834787,25.459894383528226,2.5733108419719368e-22,8.0,-29.03,1.184412938166907,-28.6,0.8449,1.0169,1.316,0.8138,0.6574,0.6636,0
115378,npp,1621,917,1.15775668621063,32.7787780761719,-117.269744873047,3670176,1622,682,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-06-25 08:58:46.874497,95.45023535000261,50.95289257650159,43.44553434597929,3.9044454659169286e-19,5.0,-50.93,1.847645286154319,-50.65,1.268,1.514,1.8372,0.5466,0.6348,0.6329,0
115500,npp,831,340,1.54582273960114,32.7771224975586,-117.264366149902,3670176,828,185,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-06-26 08:39:47.662538,92.66813208531453,64.55244315745547,53.085535028812004,1.107893188506282e-14,2.0,-64.51,2.8345692104261015,-64.36,2.116,2.4694,3.0425,0.3352,0.5018,0.5181,0
121308,npp,2163,2276,1.25309062004089,32.7770843505859,-117.266265869141,3670176,2163,1831,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-07-14 09:42:49.548719,-78.36793248038475,13.94066528982275,12.317240630579123,0.00021476363332438513,12.0,13.94,1.015504800579495,14.17,0.7213,0.8797,0.9876,0.9408,1.1953,1.1789,0
122346,npp,2945,1892,0.658922016620636,32.7806587219238,-117.267677307129,3670176,2945,1465,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-07-20 09:30:17.537302,100.91316755706684,8.236377140295506,7.2876563349766945,6.12076314412294e-26,10.0,-8.24,1.0,-7.89,0.7296,0.8976,1.1691,0.9221,0.589,0.6076,0
131947,npp,2794,347,2.41155934333801,32.7755470275879,-117.265007019043,3670176,2793,190,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-13 08:39:51.712473,92.87031703988217,64.4104864475342,53.003057606757416,3.536934557825832e-09,2.0,-64.38,2.7445598364131496,-64.36,2.116,2.4694,3.0425,0.3352,0.8066,0.8083,0
131961,npp,1739,3416,1.92021811008453,32.7787857055664,-117.266754150391,3670176,1738,2764,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-13 10:20:19.875163,-72.73227082507543,57.785673886427176,48.527138754882735,0.000364667051846467,18.0,57.76,2.2013981571160284,57.76,1.2757,1.5291,1.9202,0.5412,1.0053,1.0393,0
132136,npp,1075,2852,0.879903316497803,32.7814750671387,-117.265106201172,3670176,1076,2299,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-14 10:01:36.668593,-75.73764724938805,41.01239522385227,35.53048179611978,2.6262492373592046e-07,15.0,41.0,1.4276677814245327,41.04,0.8683,1.0262,1.3352,0.8065,0.7252,0.7096,0
132669,npp,1995,1120,2.05654776096344,32.7817230224609,-117.264289855957,3670176,1995,824,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-17 09:05:05.706335,96.00562296983465,44.530601383904546,38.391358676796415,1.237624222182153e-26,6.0,-44.51,1.5732132722552272,-44.41,1.1207,1.3518,1.7118,0.6122,1.2756,1.2591,0
132848,npp,1210,539,2.84586381912231,32.7782287597656,-117.264671325684,3670176,1209,333,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-18 08:46:10.048529,93.94510879030524,60.51063848211682,50.42780900123206,6.605950129905063e-29,3.0,-60.49,2.4157378735459294,-60.43,1.7482,2.1087,2.5973,0.3925,1.1328,1.1169,0
132861,npp,124,3599,1.70753264427185,32.777946472168,-117.270927429199,3670176,122,2920,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-18 10:26:32.873440,-71.87217054154794,61.82864026677303,51.32605681294203,6.30788806146062e-26,19.0,61.8,2.5331140255951103,61.8,1.2724,1.5509,2.0179,0.5337,0.8895,0.9112,0
133040,npp,2525,3041,1.44776678085327,32.7800216674805,-117.268890380859,3670176,2524,2446,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-19 10:07:49.667625,-74.31408880211542,47.526613949098525,40.78447156057833,1.200293584258864e-28,16.0,47.51,1.646109783506203,47.47,0.7985,1.0163,1.4383,0.8143,1.0897,1.1789,0
133223,npp,1843,2470,0.991589426994324,32.7768974304199,-117.268531799316,3670176,1843,2000,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-20 09:49:04.681029,-77.31041992168527,24.333999427980153,21.402180560479817,8.302793767029194e-30,13.0,24.33,1.1367971201176101,24.33,0.7646,0.9017,1.0922,0.9178,0.9067,0.9101,0
133405,npp,1134,1894,0.712890028953552,32.7774314880371,-117.270866394043,3670176,1134,1468,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-21 09:30:14.355029,96.20562937797261,8.145103372425009,7.207825714417377,3.79189508619832e-29,10.0,-8.12,1.0,-7.89,0.7296,0.8976,1.1691,0.9221,0.643,0.6573,0
133585,npp,399,1316,1.35825133323669,32.7766761779785,-117.265342712402,3670176,398,991,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-22 09:11:22.251216,96.71057431597305,37.2150219155271,32.38423927355868,1.421770912798607e-26,7.0,-37.2,1.357151599901897,-37.12,0.9938,1.168,1.4877,0.7086,0.9678,0.9624,0
134505,npp,1869,1510,0.72518265247345,32.7765769958496,-117.265571594238,3670176,1868,1132,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-27 09:17:38.807956,96.98591751631383,28.675697150505528,25.147316314109673,0.00045756519004786774,8.0,-28.65,1.184412938166907,-28.6,0.8449,1.0169,1.316,0.8138,0.5813,0.5902,0
134700,npp,2989,3965,2.22281646728516,32.7807922363281,-117.265129089355,3670176,2987,3150,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-08-28 10:38:57.082067,-70.24008227836627,68.43471451778275,55.453482270402716,3.07928242350091e-05,21.0,68.4,3.3166247903554,68.38,1.5317,1.6954,2.2873,0.4882,0.9867,1.0851,0
138296,npp,1578,2277,0.757820308208466,32.7807159423828,-117.269378662109,3670176,1578,1832,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-09-16 09:42:38.020009,-77.79099730918148,14.020830055112874,12.389287993029459,2.2942943269068614e-29,12.0,14.0,1.015504800579495,14.17,0.7213,0.8797,0.9876,0.9408,0.7076,0.713,0
138881,npp,2394,536,2.41294980049133,32.7781105041504,-117.264022827148,3670176,2393,331,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-09-19 08:45:58.181801,93.85966537857931,60.576166837605875,50.47199514969878,1.8808142457019785e-29,3.0,-60.55,2.4157378735459294,-60.43,1.7482,2.1087,2.5973,0.3925,0.9536,0.947,0
138894,npp,1292,3597,2.17033076286316,32.7790451049805,-117.263252258301,3670176,1291,2918,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-09-19 10:26:21.008069,-72.13499712102784,61.79011787377034,51.30001901878682,2.215867778841825e-31,19.0,61.76,2.5331140255951103,61.8,1.2724,1.5509,2.0179,0.5337,1.0722,1.1582,0
139868,npp,788,726,2.35338473320007,32.7776718139648,-117.26789855957,3670176,789,508,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-09-24 08:52:14.799119,94.73216877104214,56.10931033182796,47.31395158599911,1.8796853745317146e-07,4.0,-56.09,2.0682789409984763,-55.98,1.5879,1.7876,2.396,0.463,1.1012,1.0896,0
142958,npp,1330,722,4.71573925018311,32.781379699707,-117.266700744629,3670176,1333,504,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-10-10 08:52:03.872584,95.06267123669794,56.22037320422453,47.390313978187166,9.10148456988499e-05,4.0,-56.19,2.0682789409984763,-55.98,1.5879,1.7876,2.396,0.463,2.2434,2.1834,0
143165,npp,2634,3221,1.25869643688202,32.7790679931641,-117.269203186035,3670176,2633,2560,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-10-11 10:13:39.968983,-73.62332408346822,52.81448846460653,44.8703233820789,0.00016623512928484876,17.0,52.79,1.9513309067639726,53.06,1.0181,1.2536,1.5507,0.6602,0.8302,0.831,0
143556,npp,1261,2080,0.818592727184296,32.7760772705078,-117.268226623535,3670176,1261,1645,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-10-13 09:36:08.285117,-56.84415286263411,2.961789946664811,2.6224065450184413,1.6840713896214759e-18,11.0,2.68,1.0,3.25,0.6883,0.8276,1.3135,1.0,0.8186,0.8186,0
143754,npp,542,1502,0.839398264884949,32.7818946838379,-117.269416809082,3670176,542,1127,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-10-14 09:17:18.001538,96.45427146679782,29.041076137431098,25.458347157578444,1.1013920089358766e-25,8.0,-29.03,1.184412938166907,-28.6,0.8449,1.0169,1.316,0.8138,0.6777,0.6831,0
143943,npp,2870,918,1.45125949382782,32.7815246582031,-117.265281677246,3670176,2871,683,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-10-15 08:58:25.941038,95.3846733728829,50.92671903159562,43.42667482613848,3.838349691872579e-32,5.0,-50.9,1.847645286154319,-50.65,1.268,1.514,1.8372,0.5466,0.7936,0.7933,0
144746,npp,2052,1698,0.840250551700592,32.7812042236328,-117.265113830566,3670176,2052,1286,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-10-19 09:23:40.079717,99.70104711711764,19.133628778278055,16.872056717074624,2.4317993108087966e-29,9.0,-19.14,1.0442604737599883,-18.7,0.8382,0.9431,1.1245,0.8775,0.7291,0.7374,0
145734,npp,498,1891,1.18277847766876,32.7787780761719,-117.266464233398,3670176,498,1464,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-10-24 09:30:00.408088,100.95746619078581,8.290105784416,7.33503660879046,1.7166141836023244e-05,10.0,-8.29,1.0,-7.89,0.7296,0.8976,1.1691,0.9221,1.1128,1.0906,0
149262,npp,2786,731,1.47461700439453,32.777214050293,-117.268493652344,3670176,2788,513,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-11 08:52:21.787669,94.85408731891341,55.98636374956998,47.216933690051256,4.8674911758335784e-21,4.0,-55.96,2.0682789409984763,-55.98,1.5879,1.7876,2.396,0.463,0.6763,0.6827,0
149276,npp,1635,3780,1.99216330051422,32.7799873352051,-117.263046264648,3670176,1638,3045,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-11 10:32:39.278494,-71.44675387376189,65.32830675707719,53.57874679797256,2.3914773429957277e-12,20.0,65.28,3.0,65.3,1.3267,1.7749,2.0683,0.4663,0.9,0.9289,0
149456,npp,2002,157,2.0850088596344003,32.7820434570312,-117.268936157227,3670176,2005,75,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-12 08:33:24.402361,92.38303292037212,67.79252379687055,55.05861946271564,1.4639328732614103e-27,1.0,-67.75,3.3166247903554,-67.76,2.1846,2.9648,3.7824,0.2791,0.5623,0.582,0
149470,npp,994,3229,0.977741777896881,32.7816772460938,-117.267524719238,3670176,996,2568,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-12 10:13:57.906588,-73.95017789913555,53.035365661770655,45.03255788817474,1.0070928837718532e-20,17.0,53.0,1.9513309067639726,53.06,1.0181,1.2536,1.5507,0.6602,0.6862,0.6455,0
149655,npp,325,2659,0.756787478923798,32.7775077819824,-117.267944335938,3670176,325,2143,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-13 09:55:12.975606,-76.12727628852603,33.25257698427063,29.047260603328613,2.554574641163119e-28,14.0,33.23,1.2365102219381485,33.37,0.7415,0.8778,1.0823,0.9428,0.7297,0.7135,0
150210,npp,1213,925,1.14593148231506,32.7782745361328,-117.268775939941,3670176,1211,687,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-16 08:58:40.404534,95.27898756708515,50.73578238291475,43.279120148417896,1.8738963370606715e-31,5.0,-50.7,1.847645286154319,-50.65,1.268,1.514,1.8372,0.5466,0.6284,0.6264,0
150225,npp,30,3962,1.59967803955078,32.7767677307129,-117.265571594238,3670176,27,3148,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-16 10:38:52.558203,-70.0688345704984,68.40101389310577,55.42336292695118,6.440016581035203e-32,21.0,68.35,3.3166247903554,68.38,1.5317,1.6954,2.2873,0.4882,0.7988,0.7809,0
150399,npp,438,348,5.51462411880493,32.778018951416,-117.270370483398,3670176,439,191,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-17 08:39:44.804029,93.01066777989791,64.40554089630858,52.99322984147365,6.525605300553105e-28,2.0,-64.36,2.7445598364131496,-64.36,2.116,2.4694,3.0425,0.3352,1.9372,1.8483,0
150412,npp,2454,3414,1.06030660867691,32.7821464538574,-117.269577026367,3670176,2455,2762,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-17 10:20:12.971279,-72.90681155032487,57.748649921697364,48.495120772654246,3.770403026210072e-31,18.0,57.72,2.2013981571160284,57.76,1.2757,1.5291,1.9202,0.5412,0.6147,0.5739,0
150598,npp,1793,2851,0.886841893196106,32.7812652587891,-117.264930725098,3670176,1795,2298,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-18 10:01:29.823785,-75.76981741748884,40.97920982464612,35.499810992326616,2.9403293835546093e-28,15.0,40.96,1.4276677814245327,41.04,0.8683,1.0262,1.3352,0.8065,0.73,0.7152,0
150778,npp,1104,2279,0.6136494576931,32.7802734375,-117.266250610352,3670176,1105,1834,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-19 09:42:41.337423,-75.84090502182586,14.14108448286424,12.493717035485306,2.0774359815174892e-23,12.0,14.11,1.015504800579495,14.17,0.7213,0.8797,0.9876,0.9408,0.5656,0.5773,0
150963,npp,390,1703,0.639541923999786,32.7771186828613,-117.269523620605,3670176,390,1291,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-20 09:23:52.851208,98.23862275388628,18.879752351436817,16.649864300504255,5.266183574130176e-17,9.0,-18.86,1.0442604737599883,-18.7,0.8382,0.9431,1.1245,0.8775,0.5369,0.5612,0
151144,npp,2720,1120,1.35182762145996,32.78076171875,-117.267303466797,3670176,2723,824,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-11-21 09:04:59.026355,96.05968614730986,44.52186098238602,38.379403824851586,1.1219004165312934e-09,6.0,-44.51,1.5732132722552272,-44.41,1.1207,1.3518,1.7118,0.6122,0.8276,0.8276,0
154734,npp,2511,1892,0.709768235683441,32.7757377624512,-117.264030456543,3670176,2510,1465,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-12-11 09:30:07.983620,93.68543620998037,8.283768378465336,7.330006614795025,4.6921124985812134e-23,10.0,-8.24,1.0,-7.89,0.7296,0.8976,1.1691,0.9221,0.6398,0.6545,0
154930,npp,1760,1313,1.16243731975555,32.7785148620605,-117.263633728027,3670176,1762,989,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-12-12 09:11:15.875335,96.2013033491264,37.31835933945411,32.46882336928802,1.863070555413898e-29,7.0,-37.32,1.357151599901897,-37.12,0.9938,1.168,1.4877,0.7086,0.8235,0.8237,0
155294,npp,213,150,2.69144535064697,32.776741027832,-117.265502929688,3670176,215,71,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-12-14 08:33:24.538191,92.25276648208501,67.84978783728674,55.10108625502058,2.597402217488098e-33,1.0,-67.86,3.3166247903554,-67.76,2.1846,2.9648,3.7824,0.2791,0.7452,0.7513,0
155306,npp,2277,3227,1.31912577152252,32.7763633728027,-117.263870239258,3670176,2278,2565,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-12-14 10:13:58.038346,-74.18031109303413,53.01869681070421,45.02608396054314,6.67699557798262e-32,17.0,52.95,1.9513309067639726,53.06,1.0181,1.2536,1.5507,0.6602,0.8612,0.8709,0
156214,npp,1702,341,2.19857239723206,32.7787666320801,-117.26375579834,3670176,1703,186,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-12-19 08:39:42.792351,92.99712704369502,64.47679481019665,53.045026970459915,3.4149599203020897e-14,2.0,-64.49,2.8345692104261015,-64.36,2.116,2.4694,3.0425,0.3352,0.7321,0.7369,0
156228,npp,663,3410,1.102894902229309,32.7800025939941,-117.269821166992,3670176,664,2758,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-12-19 10:20:10.954642,-72.87315891056677,57.684576167070496,48.45489805683653,6.023641695606146e-22,18.0,57.62,2.2013981571160284,57.76,1.2757,1.5291,1.9202,0.5412,0.634,0.5969,0
156413,npp,3054,2846,0.661382257938385,32.7797889709473,-117.266998291016,3670176,3053,2294,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-12-20 10:01:25.959832,-74.77473203419832,40.82581618196289,35.377395452018014,7.148245296005846e-16,15.0,40.77,1.4276677814245327,41.04,0.8683,1.0262,1.3352,0.8065,0.5721,0.5334,0
156593,npp,2362,2275,0.675675809383392,32.7781639099121,-117.265808105469,3670176,2362,1830,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2012-12-21 09:42:39.185263,-77.5917724631068,13.929027177279076,12.308377381898316,5.42798585563159e-09,12.0,13.88,1.015504800579495,14.17,0.7213,0.8797,0.9876,0.9408,0.6267,0.6357,0
169362,npp,1487,1108,1.1056351065635681,32.7808113098145,-117.264770507812,3670176,1486,814,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-08 09:04:48.979516,95.59866682667267,44.90161354254629,38.69013144158637,1.8636808582480882e-18,6.0,-44.91,1.5732132722552272,-44.41,1.1207,1.3518,1.7118,0.6122,0.6711,0.6769,0
169913,npp,1326,2457,0.739184081554413,32.779052734375,-117.26676940918,3670176,1326,1990,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-11 09:48:46.204785,-76.57134132097346,23.751532602408354,20.89752170525253,1.1737917406402818e-30,13.0,23.69,1.1367971201176101,24.33,0.7646,0.9017,1.0922,0.9178,0.6846,0.6784,0
170092,npp,614,1882,0.639875650405884,32.7775421142578,-117.269477844238,3670176,614,1456,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-12 09:29:57.670661,98.57687923613376,8.796027807737762,7.783051190021574,1.0827952513927324e-32,10.0,-8.82,1.0,-7.89,0.7296,0.8976,1.1691,0.9221,0.5699,0.59,0
170453,npp,2183,716,1.89337372779846,32.7792892456055,-117.264984130859,3670176,2184,497,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-14 08:52:09.917691,94.54107232149768,56.33304485636257,47.47952431463398,5.225183613783724e-29,4.0,-56.34,2.0682789409984763,-55.98,1.5879,1.7876,2.396,0.463,0.8788,0.8766,0
170465,npp,1035,3768,2.20576667785645,32.775634765625,-117.265991210938,3670176,1034,3038,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-14 10:32:27.405072,-71.18534937937312,65.13776938118681,53.47276787117711,4.539595469162954e-30,20.0,65.06,2.898275349237888,65.3,1.3267,1.7749,2.0683,0.4663,0.9763,1.0285,0
170633,npp,1391,138,1.74927616119385,32.7797393798828,-117.262992858887,3670176,1397,65,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-15 08:33:10.699777,91.8529118302861,68.04122902198996,55.21681756993617,1.4260541598397438e-24,,-68.05,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,386,3217,0.815110206604004,32.7781982421875,-117.265213012695,3670176,388,2557,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-15 10:13:45.979636,-73.96559613777725,52.7343173651465,44.81458478578924,3.1289832066559846e-28,17.0,52.68,1.9513309067639726,53.06,1.0181,1.2536,1.5507,0.6602,0.6029,0.5381,0
170832,npp,2795,2647,0.5873814821243291,32.7755317687988,-117.264892578125,3670176,2794,2134,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-16 09:55:00.990346,-76.66794749084602,32.72983090045405,28.60914901115801,1.0756671560903748e-24,14.0,32.7,1.2365102219381485,33.37,0.7415,0.8778,1.0823,0.9428,0.5927,0.5538,0
171013,npp,2092,2075,0.652902007102966,32.7809944152832,-117.268241882324,3670176,2092,1640,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-17 09:36:14.222585,-73.58858270119276,2.4515321568832498,2.170833161336653,1.2702456833751485e-19,11.0,2.39,1.0,3.25,0.6883,0.8276,1.3135,1.0,0.6529,0.6529,0
171194,npp,1380,1498,1.0511747598648071,32.7797317504883,-117.264663696289,3670176,1381,1123,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-18 09:17:25.671607,97.86109133227963,29.189802435103466,25.58696239776919,2.010313311118018e-13,8.0,-29.22,1.184412938166907,-28.6,0.8449,1.0169,1.316,0.8138,0.8565,0.8555,0
171375,npp,642,912,1.53045403957367,32.7791481018066,-117.265510559082,3670176,644,679,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-19 08:58:33.562310,95.31568711063683,51.05661515146965,43.53224887760178,1.1598073570882231e-06,5.0,-51.07,1.847645286154319,-50.65,1.268,1.514,1.8372,0.5466,0.8365,0.8366,0
171387,npp,2518,3951,1.55026233196259,32.7821197509766,-117.268516540527,3670176,2519,3143,196611,3866787,6490,usa_sandiego_10_55,32.77916667,-117.26666667,10,55,usa_sandiego,2013-01-19 10:38:45.711444,-70.0508943337191,68.25555181884069,55.349667506727286,6.3681944515378384e-15,21.0,68.17,3.3166247903554,68.38,1.5317,1.6954,2.2873,0.4882,0.7839,0.7568,0
