lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.48,0.561,0.59
2,0.257,0.408,0.382
3,0.16,0.285,0.256
4,0.093,0.188,0.15
5,0.085,0.112,0.096
6,0.081,0.056,0.055
7,0.056,0.016,0.007
8,0.031,-0.011,-0.035
9,0.016,-0.028,-0.062
10,0.031,-0.036,-0.062
11,0.023,-0.037,-0.075
12,0.01,-0.033,-0.091
13,0.013,-0.025,-0.091
14,0.027,-0.016,-0.082
15,0.012,-0.005,-0.092
16,0.006,0.006,-0.094
17,0.001,0.017,-0.098
18,-0.007,0.026,-0.101
19,-0.007,0.035,-0.096
20,0.008,0.041,-0.077
21,0.025,0.045,-0.051
22,0.006,0.048,-0.048
23,0.005,0.048,-0.023
24,-0.014,0.047,-0.006
25,0.004,0.044,0.047
26,0.037,0.029,0.122
27,0.033,0.023,0.176
28,0.017,0.022,0.213
29,0.015,0.022,0.236
30,0.023,0.024,0.242
31,0.07,0.024,0.251
32,0.057,0.023,0.191
33,0.056,0.022,0.137
34,0.032,0.021,0.069
35,-0.001,0.019,0.005
36,-0.018,0.016,-0.041
37,-0.0,0.013,-0.054
38,0.006,0.011,-0.068
39,-0.004,0.008,-0.088
40,-0.004,0.005,-0.095
41,-0.014,0.001,-0.106
42,-0.011,-0.001,-0.11
43,0.0,-0.003,-0.104
44,-0.002,-0.003,-0.105
45,-0.008,-0.003,-0.109
46,0.013,-0.005,-0.091
47,0.025,-0.008,-0.078
48,0.002,-0.01,-0.088
49,-0.007,-0.012,-0.088
50,-0.017,-0.012,-0.087
51,-0.052,-0.011,-0.101
52,-0.044,-0.011,-0.075
53,-0.003,-0.01,-0.015
54,-0.008,-0.007,0.016
55,0.008,-0.005,0.071
56,-0.001,-0.003,0.117
57,0.003,-0.003,0.169
58,0.02,-0.004,0.223
59,0.012,-0.005,0.23
60,-0.0,-0.006,0.208
61,-0.002,-0.007,0.175
62,-0.017,-0.007,0.114
63,-0.016,-0.008,0.062
64,-0.01,-0.009,0.022
65,-0.028,-0.009,-0.03
66,-0.033,-0.01,-0.064
67,-0.022,-0.01,-0.078
68,-0.021,-0.01,-0.095
69,0.027,-0.011,-0.069
70,0.032,-0.01,-0.072
71,0.031,-0.008,-0.077
72,-0.007,-0.007,-0.106
73,-0.017,-0.007,-0.111
74,-0.04,-0.006,-0.127
75,-0.02,-0.004,-0.113
76,-0.022,-0.002,-0.115
77,-0.029,0.003,-0.116
78,0.002,0.008,-0.087
79,0.015,0.012,-0.073
80,0.03,0.017,-0.05
81,0.016,0.02,-0.043
82,0.004,0.023,-0.026
83,0.012,0.023,0.012
84,0.034,0.023,0.069
85,0.051,0.023,0.131
86,0.028,0.023,0.165
87,0.037,0.022,0.218
88,0.031,0.02,0.236
89,0.027,0.018,0.231
90,0.038,0.016,0.212
91,0.04,0.014,0.174
92,0.034,0.013,0.121
93,0.001,0.011,0.048
94,-0.008,0.008,0.004
95,-0.011,0.004,-0.027
96,-0.004,-0.001,-0.045
97,-0.021,-0.007,-0.081
98,-0.023,-0.011,-0.097
99,-0.035,-0.015,-0.115
100,-0.051,-0.018,-0.135
101,-0.041,-0.022,-0.131
102,-0.027,-0.024,-0.119
103,-0.044,-0.027,-0.131
104,-0.006,-0.03,-0.103
105,-0.009,-0.032,-0.104
106,0.012,-0.033,-0.085
107,-0.014,-0.034,-0.102
108,-0.036,-0.031,-0.115
109,-0.034,-0.028,-0.11
110,-0.033,-0.025,-0.098
111,-0.02,-0.023,-0.067
112,-0.015,-0.019,-0.035
113,-0.018,-0.016,-0.001
114,-0.026,-0.012,0.034
115,-0.029,-0.008,0.082
116,-0.01,-0.006,0.142
117,0.008,-0.005,0.194
118,-0.011,-0.004,0.195
119,-0.016,-0.001,0.181
120,-0.014,0.001,0.152
121,-0.013,0.001,0.108
122,-0.001,0.001,0.072
123,0.016,0.001,0.043
124,0.028,0.001,0.017
125,0.041,0.002,-0.001
126,0.037,0.004,-0.027
127,0.04,0.007,-0.041
128,0.01,0.01,-0.071
129,-0.002,0.014,-0.087
130,-0.002,0.016,-0.095
131,-0.016,0.018,-0.107
132,-0.03,0.018,-0.115
133,0.004,0.017,-0.088
134,0.013,0.018,-0.079
135,0.013,0.018,-0.08
136,0.002,0.017,-0.089
137,0.01,0.015,-0.082
138,0.022,0.012,-0.07
139,0.037,0.011,-0.051
140,0.025,0.01,-0.042
141,0.019,0.009,-0.021
142,0.018,0.008,0.013
143,0.019,0.006,0.053
144,0.044,0.006,0.117
145,0.049,0.007,0.168
146,0.015,0.008,0.182
147,-0.003,0.01,0.19
148,-0.015,0.012,0.18
149,-0.018,0.014,0.152
150,-0.019,0.014,0.117
151,-0.025,0.014,0.071
152,-0.027,0.014,0.027
153,-0.001,0.012,0.008
154,0.008,0.01,-0.014
155,0.027,0.009,-0.024
156,0.019,0.008,-0.049
157,0.028,0.007,-0.053
158,0.03,0.009,-0.059
159,0.033,0.01,-0.063
160,0.048,0.012,-0.055
161,0.041,0.013,-0.06
162,0.022,0.015,-0.073
163,0.002,0.016,-0.089
164,0.008,0.017,-0.085
165,0.019,0.017,-0.076
166,0.006,0.017,-0.085
167,0.001,0.018,-0.088
168,-0.018,0.018,-0.098
169,-0.011,0.018,-0.08
170,0.003,0.015,-0.048
171,0.016,0.012,-0.009
172,0.002,0.009,0.014
173,0.027,0.007,0.07
174,0.013,0.005,0.104
175,0.016,0.003,0.145
176,0.026,0.002,0.181
177,0.034,0.001,0.205
178,0.016,0.002,0.187
179,-0.012,0.002,0.142
180,-0.012,0.001,0.103
181,-0.017,-0.001,0.055
182,-0.022,-0.003,0.013
183,-0.018,-0.004,-0.017
184,-0.015,-0.007,-0.041
185,-0.007,-0.009,-0.056
186,-0.002,-0.013,-0.066
187,0.007,-0.017,-0.064
188,-0.014,-0.02,-0.083
189,-0.026,-0.022,-0.1
190,-0.034,-0.023,-0.11
191,-0.021,-0.025,-0.1
192,-0.005,-0.027,-0.09
193,-0.019,-0.029,-0.106
194,-0.03,-0.03,-0.119
195,-0.037,-0.03,-0.124
196,-0.042,-0.031,-0.122
197,-0.037,-0.031,-0.114
198,-0.034,-0.029,-0.106
199,-0.045,-0.027,-0.097
200,-0.04,-0.025,-0.066
201,-0.042,-0.023,-0.039
202,-0.03,-0.021,0.007
203,0.003,-0.019,0.075
204,0.007,-0.016,0.121
205,0.011,-0.013,0.165
206,-0.013,-0.01,0.173
207,-0.011,-0.007,0.18
208,0.01,-0.004,0.174
209,0.004,-0.001,0.133
210,-0.004,0.002,0.088
211,-0.023,0.005,0.037
212,-0.009,0.007,0.011
213,-0.013,0.009,-0.023
214,0.011,0.011,-0.031
215,0.047,0.013,-0.024
216,0.026,0.015,-0.052
217,0.029,0.015,-0.054
218,0.044,0.015,-0.045
219,0.018,0.014,-0.067
220,0.012,0.013,-0.072
221,-0.001,0.012,-0.081
222,-0.012,0.01,-0.09
223,0.014,0.009,-0.074
224,0.016,0.008,-0.077
225,0.008,0.008,-0.086
226,-0.002,0.009,-0.091
227,-0.027,0.011,-0.106
228,0.02,0.013,-0.056
229,0.018,0.014,-0.035
230,0.023,0.014,-0.006
231,0.025,0.013,0.025
232,0.009,0.013,0.051
233,0.022,0.013,0.106
234,-0.004,0.013,0.13
235,0.01,0.014,0.176
236,0.009,0.016,0.196
237,0.007,0.018,0.192
238,0.016,0.02,0.17
239,0.031,0.022,0.144
240,0.042,0.025,0.11
241,0.034,0.025,0.065
242,0.031,0.026,0.028
243,0.039,0.026,0.004
244,0.034,0.024,-0.023
245,0.029,0.024,-0.042
246,0.03,0.022,-0.051
247,0.015,0.022,-0.068
248,-0.009,0.022,-0.092
249,0.003,0.021,-0.084
250,0.011,0.02,-0.077
251,0.02,0.018,-0.071
252,0.023,0.018,-0.07
253,0.035,0.019,-0.065
254,0.036,0.017,-0.064
255,0.026,0.016,-0.071
256,0.015,0.013,-0.072
257,-0.018,0.011,-0.091
258,-0.007,0.009,-0.064
259,-0.004,0.007,-0.038
260,-0.01,0.005,-0.016
261,0.036,0.004,0.056
262,0.013,0.003,0.084
263,-0.01,0.003,0.115
264,0.003,0.002,0.167
265,0.02,-0.001,0.206
266,-0.0,-0.003,0.198
267,0.012,-0.004,0.192
268,-0.009,-0.005,0.142
269,-0.009,-0.007,0.1
270,-0.008,-0.009,0.058
271,-0.024,-0.012,0.008
272,-0.014,-0.013,-0.018
273,-0.022,-0.014,-0.052
274,-0.026,-0.013,-0.073
275,-0.012,-0.013,-0.073
276,-0.019,-0.013,-0.082
277,-0.016,-0.013,-0.086
278,0.006,-0.013,-0.074
279,-0.004,-0.013,-0.087
280,-0.016,-0.013,-0.101
281,-0.023,-0.013,-0.109
282,-0.012,-0.011,-0.102
283,-0.006,-0.008,-0.1
284,-0.0,-0.005,-0.094
285,-0.022,-0.002,-0.109
286,0.0,0.001,-0.085
287,0.013,0.002,-0.064
288,0.024,0.004,-0.034
289,0.011,0.007,-0.015
290,-0.006,0.01,0.005
291,-0.011,0.011,0.041
292,0.011,0.012,0.104
293,0.036,0.014,0.168
294,0.03,0.017,0.2
295,-0.004,0.019,0.192
296,0.001,0.019,0.197
297,0.017,0.019,0.182
298,0.025,0.019,0.146
299,0.057,0.02,0.123
300,0.04,0.022,0.072
301,0.015,0.02,0.02
302,0.006,0.018,-0.017
303,0.006,0.014,-0.038
304,0.005,0.011,-0.052
305,-0.002,0.007,-0.064
306,-0.001,0.005,-0.067
307,0.003,0.003,-0.074
308,0.014,-0.0,-0.075
309,0.025,-0.003,-0.07
310,0.01,-0.005,-0.081
311,0.0,-0.006,-0.09
312,-0.008,-0.006,-0.098
313,-0.014,-0.007,-0.105
314,-0.004,-0.007,-0.094
315,-0.01,-0.007,-0.095
316,-0.03,-0.005,-0.102
317,-0.046,-0.002,-0.096
318,-0.026,0.001,-0.061
319,0.007,0.002,-0.01
320,0.016,0.003,0.034
321,-0.026,0.006,0.049
322,-0.007,0.009,0.111
323,-0.006,0.011,0.156
324,0.037,0.012,0.219
325,0.08,0.012,0.26
326,0.043,0.012,0.216
327,0.027,0.012,0.171
328,0.006,0.013,0.112
329,0.008,0.013,0.068
330,0.024,0.013,0.041
331,0.036,0.013,0.019
332,0.026,0.012,-0.012
333,-0.003,0.011,-0.055
334,-0.002,0.009,-0.065
335,-0.004,0.005,-0.075
336,-0.01,0.002,-0.088
337,-0.017,-0.001,-0.101
338,-0.033,-0.004,-0.115
339,-0.02,-0.007,-0.107
340,-0.008,-0.01,-0.099
341,-0.019,-0.013,-0.108
342,-0.005,-0.014,-0.097
343,-0.0,-0.013,-0.093
344,-0.012,-0.012,-0.099
345,-0.006,-0.012,-0.086
346,0.015,-0.012,-0.057
347,-0.001,-0.01,-0.051
348,-0.01,-0.006,-0.036
349,-0.016,-0.001,-0.01
350,-0.004,0.004,0.038
351,-0.005,0.006,0.08
352,0.0,0.009,0.131
353,0.003,0.012,0.177
354,0.012,0.015,0.207
355,0.018,0.019,0.212
356,0.025,0.022,0.194
357,0.043,0.024,0.168
358,0.044,0.025,0.121
359,0.025,0.027,0.065
360,0.02,0.028,0.029
361,0.026,0.028,0.0
362,0.044,0.028,-0.009
363,0.045,0.028,-0.025
364,0.023,0.029,-0.053
365,0.021,0.029,-0.06
366,0.019,0.029,-0.067
367,0.041,0.029,-0.057
368,0.046,0.029,-0.056
369,0.042,0.031,-0.062
370,0.027,0.032,-0.074
371,0.004,0.033,-0.091
372,0.005,0.032,-0.087
373,0.023,0.032,-0.065
374,0.021,0.031,-0.063
375,0.033,0.031,-0.044
376,0.037,0.032,-0.027
377,0.033,0.033,-0.012
378,0.032,0.033,0.013
379,0.024,0.033,0.04
380,0.027,0.033,0.084
381,0.036,0.033,0.142
382,0.037,0.032,0.189
383,0.05,0.031,0.235
384,0.053,0.03,0.247
385,0.032,0.028,0.217
386,0.027,0.026,0.174
387,0.023,0.023,0.127
388,0.029,0.02,0.087
389,0.018,0.016,0.041
390,0.01,0.013,0.003
391,-0.017,0.009,-0.046
392,-0.022,0.005,-0.071
393,-0.023,0.001,-0.084
394,0.008,-0.002,-0.07
395,0.015,-0.005,-0.068
396,0.012,-0.007,-0.076
397,-0.002,-0.008,-0.089
398,-0.011,-0.008,-0.098
399,-0.013,-0.007,-0.1
400,-0.005,-0.003,-0.095
