lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.601,0.631,0.609
2,0.37,0.485,0.381
3,0.256,0.366,0.265
4,0.198,0.272,0.205
5,0.159,0.199,0.162
6,0.132,0.144,0.13
7,0.116,0.103,0.112
8,0.12,0.075,0.116
9,0.106,0.057,0.103
10,0.099,0.047,0.098
11,0.109,0.043,0.107
12,0.099,0.044,0.097
13,0.089,0.048,0.085
14,0.078,0.054,0.072
15,0.061,0.061,0.056
16,0.05,0.068,0.048
17,0.065,0.074,0.064
18,0.07,0.08,0.07
19,0.068,0.084,0.069
20,0.073,0.087,0.073
21,0.06,0.088,0.059
22,0.061,0.088,0.06
23,0.044,0.085,0.043
24,0.051,0.082,0.054
25,0.058,0.077,0.067
26,0.046,0.064,0.061
27,0.033,0.057,0.052
28,0.035,0.053,0.057
29,0.054,0.051,0.076
30,0.052,0.049,0.072
31,0.06,0.049,0.078
32,0.066,0.049,0.08
33,0.043,0.049,0.054
34,0.033,0.05,0.038
35,0.044,0.05,0.044
36,0.033,0.05,0.031
37,0.055,0.048,0.052
38,0.071,0.047,0.068
39,0.061,0.047,0.059
40,0.058,0.046,0.057
41,0.045,0.046,0.043
42,0.051,0.047,0.049
43,0.054,0.047,0.052
44,0.047,0.047,0.045
45,0.026,0.046,0.025
46,0.024,0.045,0.026
47,0.023,0.044,0.027
48,0.042,0.042,0.045
49,0.053,0.042,0.054
50,0.046,0.04,0.045
51,0.049,0.039,0.047
52,0.05,0.039,0.046
53,0.045,0.039,0.044
54,0.038,0.04,0.042
55,0.026,0.041,0.036
56,0.03,0.041,0.046
57,0.042,0.041,0.06
58,0.041,0.04,0.061
59,0.061,0.041,0.081
60,0.057,0.042,0.076
61,0.04,0.042,0.057
62,0.021,0.043,0.034
63,0.034,0.044,0.043
64,0.034,0.045,0.037
65,0.037,0.046,0.035
66,0.052,0.046,0.046
67,0.056,0.046,0.05
68,0.053,0.046,0.048
69,0.053,0.045,0.049
70,0.038,0.044,0.035
71,0.049,0.043,0.046
72,0.048,0.042,0.045
73,0.046,0.041,0.043
74,0.04,0.04,0.038
75,0.026,0.039,0.026
76,0.03,0.037,0.033
77,0.035,0.035,0.039
78,0.029,0.032,0.031
79,0.039,0.028,0.038
80,0.044,0.025,0.042
81,0.025,0.023,0.023
82,0.027,0.022,0.024
83,0.025,0.021,0.024
84,0.027,0.021,0.031
85,0.033,0.021,0.041
86,0.007,0.022,0.019
87,-0.015,0.023,0.001
88,0.01,0.025,0.026
89,0.019,0.027,0.035
90,0.022,0.028,0.038
91,0.03,0.029,0.044
92,0.023,0.031,0.033
93,0.036,0.034,0.04
94,0.031,0.036,0.03
95,0.051,0.039,0.046
96,0.039,0.041,0.032
97,0.043,0.043,0.036
98,0.04,0.044,0.033
99,0.055,0.045,0.049
100,0.076,0.045,0.069
101,0.08,0.046,0.073
102,0.068,0.046,0.063
103,0.06,0.045,0.056
104,0.048,0.045,0.046
105,0.031,0.045,0.031
106,0.017,0.044,0.019
107,0.017,0.044,0.018
108,0.019,0.043,0.018
109,0.022,0.042,0.019
110,0.03,0.04,0.027
111,0.053,0.037,0.049
112,0.057,0.036,0.055
113,0.057,0.035,0.058
114,0.042,0.035,0.047
115,0.013,0.034,0.023
116,0.011,0.034,0.024
117,0.018,0.034,0.033
118,0.036,0.035,0.052
119,0.042,0.035,0.056
120,0.047,0.036,0.058
121,0.047,0.037,0.055
122,0.047,0.039,0.05
123,0.054,0.041,0.052
124,0.056,0.043,0.049
125,0.047,0.044,0.036
126,0.041,0.043,0.028
127,0.031,0.041,0.02
128,0.033,0.04,0.022
129,0.019,0.04,0.01
130,0.035,0.039,0.028
131,0.04,0.038,0.033
132,0.047,0.038,0.039
133,0.039,0.037,0.031
134,0.052,0.038,0.045
135,0.04,0.039,0.035
136,0.043,0.04,0.038
137,0.04,0.04,0.035
138,0.03,0.04,0.024
139,0.038,0.039,0.031
140,0.031,0.037,0.023
141,0.038,0.037,0.032
142,0.03,0.037,0.027
143,0.029,0.038,0.029
144,0.024,0.038,0.029
145,0.037,0.038,0.046
146,0.039,0.038,0.051
147,0.044,0.038,0.058
148,0.06,0.039,0.074
149,0.073,0.039,0.087
150,0.053,0.038,0.064
151,0.024,0.036,0.031
152,0.014,0.035,0.015
153,0.02,0.034,0.017
154,0.04,0.032,0.032
155,0.036,0.031,0.026
156,0.034,0.03,0.022
157,0.016,0.03,0.004
158,0.01,0.028,0.0
159,0.017,0.027,0.009
160,0.029,0.025,0.022
161,0.029,0.023,0.022
162,0.021,0.02,0.015
163,0.034,0.017,0.028
164,0.028,0.013,0.021
165,0.008,0.01,0.002
166,0.006,0.007,-0.001
167,0.01,0.005,0.001
168,0.01,0.003,-0.0
169,0.005,0.001,-0.004
170,-0.01,-0.0,-0.018
171,-0.01,-0.001,-0.015
172,-0.006,0.0,-0.008
173,0.002,0.001,0.005
174,0.023,0.002,0.031
175,0.0,0.002,0.013
176,-0.004,0.002,0.011
177,-0.007,0.004,0.01
178,-0.004,0.006,0.012
179,-0.006,0.009,0.008
180,-0.01,0.01,-0.0
181,-0.003,0.012,0.0
182,0.009,0.013,0.008
183,0.018,0.015,0.013
184,0.03,0.017,0.022
185,0.039,0.02,0.028
186,0.048,0.023,0.035
187,0.044,0.026,0.031
188,0.038,0.029,0.026
189,0.036,0.031,0.025
190,0.029,0.033,0.019
191,0.041,0.035,0.033
192,0.047,0.037,0.04
193,0.037,0.039,0.029
194,0.024,0.04,0.015
195,0.014,0.041,0.004
196,0.014,0.042,0.004
197,0.032,0.042,0.021
198,0.036,0.042,0.024
199,0.035,0.041,0.022
200,0.032,0.038,0.021
201,0.034,0.036,0.026
202,0.048,0.033,0.044
203,0.058,0.031,0.06
204,0.061,0.03,0.067
205,0.047,0.028,0.056
206,0.037,0.026,0.048
207,0.036,0.025,0.047
208,0.023,0.024,0.032
209,0.005,0.024,0.012
210,0.002,0.024,0.004
211,0.022,0.023,0.02
212,0.024,0.023,0.02
213,0.015,0.021,0.009
214,-0.004,0.02,-0.011
215,0.0,0.019,-0.008
216,-0.005,0.017,-0.014
217,0.015,0.015,0.007
218,0.02,0.012,0.014
219,0.011,0.01,0.005
220,0.022,0.009,0.015
221,0.02,0.008,0.013
222,0.016,0.008,0.009
223,0.031,0.007,0.023
224,0.025,0.006,0.017
225,0.012,0.005,0.003
226,0.006,0.005,-0.004
227,-0.003,0.005,-0.013
228,0.002,0.005,-0.007
229,0.006,0.004,-0.001
230,0.009,0.003,0.005
231,-0.012,0.003,-0.011
232,-0.017,0.002,-0.01
233,-0.027,0.002,-0.016
234,-0.007,0.002,0.006
235,0.001,0.002,0.016
236,-0.002,0.003,0.014
237,0.008,0.002,0.022
238,0.012,0.0,0.025
239,0.006,-0.001,0.017
240,0.015,-0.001,0.021
241,-0.004,-0.0,-0.003
242,-0.002,0.002,-0.004
243,0.003,0.004,-0.001
244,-0.0,0.006,-0.006
245,0.015,0.007,0.008
246,0.016,0.008,0.01
247,0.023,0.008,0.018
248,0.012,0.008,0.009
249,0.01,0.007,0.006
250,0.003,0.005,-0.003
251,0.001,0.003,-0.005
252,-0.005,0.002,-0.011
253,-0.008,0.001,-0.015
254,-0.012,0.0,-0.019
255,-0.01,-0.0,-0.016
256,0.003,-0.001,-0.004
257,-0.0,-0.001,-0.009
258,0.003,-0.0,-0.005
259,0.014,0.002,0.006
260,0.024,0.004,0.02
261,0.023,0.006,0.024
262,0.01,0.008,0.015
263,-0.012,0.01,-0.003
264,-0.011,0.012,0.001
265,-0.015,0.013,-0.003
266,-0.018,0.013,-0.005
267,0.005,0.015,0.015
268,0.02,0.017,0.028
269,0.048,0.02,0.052
270,0.048,0.024,0.049
271,0.047,0.027,0.045
272,0.043,0.03,0.039
273,0.042,0.032,0.036
274,0.043,0.033,0.038
275,0.035,0.033,0.031
276,0.016,0.032,0.014
277,0.03,0.032,0.029
278,0.023,0.032,0.022
279,0.023,0.031,0.021
280,0.019,0.03,0.015
281,0.019,0.028,0.014
282,0.024,0.025,0.017
283,0.015,0.023,0.008
284,0.028,0.02,0.022
285,0.028,0.018,0.023
286,0.024,0.016,0.018
287,0.033,0.014,0.025
288,0.045,0.011,0.036
289,0.038,0.01,0.032
290,0.006,0.009,0.005
291,-0.018,0.009,-0.014
292,-0.023,0.01,-0.012
293,-0.021,0.011,-0.005
294,-0.011,0.013,0.007
295,-0.003,0.014,0.016
296,0.013,0.015,0.032
297,0.031,0.016,0.048
298,0.027,0.017,0.042
299,0.016,0.018,0.026
300,0.014,0.02,0.018
301,0.016,0.02,0.016
302,0.035,0.021,0.032
303,0.047,0.021,0.042
304,0.05,0.021,0.047
305,0.045,0.021,0.044
306,0.031,0.022,0.03
307,0.014,0.023,0.014
308,0.009,0.023,0.008
309,-0.0,0.024,-0.003
310,0.01,0.025,0.006
311,0.029,0.026,0.024
312,0.034,0.026,0.031
313,0.024,0.025,0.024
314,0.012,0.022,0.014
315,0.025,0.019,0.026
316,0.019,0.015,0.019
317,0.01,0.014,0.009
318,0.002,0.012,-0.001
319,0.013,0.012,0.011
320,0.02,0.014,0.021
321,0.012,0.016,0.019
322,0.007,0.018,0.019
323,0.018,0.018,0.034
324,0.033,0.019,0.052
325,0.044,0.021,0.063
326,0.029,0.025,0.048
327,0.03,0.028,0.047
328,0.03,0.031,0.043
329,0.017,0.033,0.026
330,0.015,0.034,0.019
331,0.019,0.035,0.02
332,0.03,0.036,0.029
333,0.031,0.037,0.031
334,0.032,0.038,0.032
335,0.052,0.041,0.052
336,0.063,0.044,0.061
337,0.076,0.047,0.073
338,0.079,0.049,0.074
339,0.058,0.051,0.051
340,0.058,0.054,0.051
341,0.044,0.055,0.04
342,0.041,0.056,0.039
343,0.029,0.058,0.028
344,0.038,0.061,0.037
345,0.062,0.063,0.06
346,0.079,0.065,0.075
347,0.062,0.065,0.057
348,0.05,0.066,0.046
349,0.047,0.066,0.046
350,0.052,0.065,0.056
351,0.075,0.063,0.085
352,0.087,0.062,0.101
353,0.092,0.061,0.109
354,0.088,0.06,0.106
355,0.067,0.059,0.086
356,0.065,0.058,0.083
357,0.066,0.057,0.081
358,0.047,0.056,0.058
359,0.034,0.055,0.041
360,0.039,0.054,0.042
361,0.04,0.052,0.04
362,0.046,0.05,0.046
363,0.047,0.048,0.047
364,0.053,0.046,0.052
365,0.045,0.044,0.044
366,0.024,0.041,0.024
367,0.013,0.039,0.01
368,0.028,0.038,0.022
369,0.044,0.037,0.036
370,0.063,0.038,0.057
371,0.058,0.037,0.055
372,0.043,0.036,0.043
373,0.056,0.035,0.057
374,0.038,0.035,0.039
375,0.017,0.034,0.018
376,0.01,0.034,0.009
377,0.035,0.034,0.033
378,0.041,0.034,0.042
379,0.041,0.035,0.045
380,0.039,0.035,0.049
381,0.043,0.036,0.057
382,0.046,0.036,0.063
383,0.04,0.037,0.058
384,0.048,0.038,0.066
385,0.039,0.038,0.057
386,0.017,0.039,0.033
387,0.005,0.04,0.018
388,0.033,0.04,0.042
389,0.052,0.041,0.056
390,0.05,0.041,0.049
391,0.033,0.041,0.031
392,0.024,0.041,0.024
393,0.035,0.041,0.036
394,0.04,0.04,0.041
395,0.051,0.039,0.051
396,0.055,0.037,0.054
397,0.056,0.035,0.052
398,0.041,0.032,0.035
399,0.024,0.028,0.019
400,-0.0,0.023,-0.002
