lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.525,0.586,0.536
2,0.292,0.429,0.304
3,0.185,0.301,0.194
4,0.126,0.198,0.13
5,0.093,0.118,0.093
6,0.064,0.057,0.057
7,0.019,0.011,0.009
8,0.004,-0.021,-0.008
9,-0.001,-0.041,-0.015
10,0.02,-0.053,0.008
11,0.016,-0.058,0.007
12,0.001,-0.057,-0.005
13,-0.015,-0.051,-0.02
14,-0.017,-0.044,-0.02
15,-0.012,-0.034,-0.016
16,-0.004,-0.023,-0.009
17,-0.02,-0.013,-0.025
18,-0.041,-0.003,-0.047
19,-0.048,0.006,-0.055
20,-0.043,0.014,-0.052
21,-0.018,0.02,-0.03
22,-0.006,0.025,-0.016
23,-0.008,0.028,-0.015
24,0.001,0.029,-0.002
25,-0.003,0.029,-0.001
26,0.023,0.02,0.029
27,0.021,0.017,0.032
28,0.021,0.018,0.038
29,0.022,0.02,0.044
30,0.049,0.021,0.072
31,0.05,0.021,0.072
32,0.031,0.021,0.048
33,0.012,0.02,0.024
34,0.009,0.019,0.016
35,0.005,0.018,0.007
36,-0.001,0.014,-0.003
37,-0.001,0.011,-0.008
38,-0.005,0.008,-0.016
39,0.01,0.003,-0.003
40,0.006,-0.002,-0.006
41,0.023,-0.006,0.012
42,0.011,-0.01,0.004
43,0.015,-0.014,0.011
44,-0.009,-0.018,-0.01
45,-0.043,-0.02,-0.045
46,-0.051,-0.023,-0.054
47,-0.052,-0.025,-0.058
48,-0.051,-0.026,-0.058
49,-0.048,-0.026,-0.058
50,-0.037,-0.025,-0.048
51,-0.027,-0.024,-0.038
52,-0.021,-0.022,-0.03
53,-0.02,-0.021,-0.025
54,0.0,-0.018,0.0
55,0.002,-0.016,0.007
56,-0.008,-0.014,0.002
57,0.005,-0.013,0.021
58,-0.004,-0.012,0.018
59,-0.01,-0.009,0.015
60,-0.002,-0.007,0.023
61,-0.012,-0.005,0.009
62,0.01,-0.004,0.025
63,0.01,-0.004,0.019
64,-0.028,-0.003,-0.023
65,-0.017,-0.002,-0.018
66,-0.001,-0.002,-0.007
67,0.005,-0.003,-0.006
68,0.015,-0.003,0.003
69,0.008,-0.005,-0.003
70,0.005,-0.005,-0.003
71,-0.016,-0.003,-0.022
72,-0.017,-0.001,-0.021
73,-0.018,0.0,-0.02
74,-0.006,0.002,-0.008
75,0.004,0.004,0.001
76,-0.003,0.006,-0.005
77,-0.007,0.007,-0.01
78,-0.003,0.007,-0.01
79,0.007,0.008,-0.004
80,-0.0,0.008,-0.012
81,0.009,0.009,-0.0
82,0.001,0.011,-0.006
83,0.007,0.011,0.004
84,0.05,0.011,0.05
85,0.056,0.01,0.06
86,0.038,0.009,0.049
87,0.026,0.008,0.045
88,0.017,0.005,0.041
89,0.015,0.003,0.039
90,-0.001,0.003,0.021
91,-0.019,0.003,-0.002
92,-0.024,0.003,-0.011
93,-0.024,0.003,-0.017
94,-0.045,0.002,-0.042
95,-0.034,0.0,-0.037
96,0.005,-0.002,-0.005
97,0.017,-0.003,0.004
98,-0.001,-0.004,-0.012
99,-0.001,-0.005,-0.01
100,0.017,-0.006,0.01
101,0.022,-0.006,0.017
102,0.003,-0.005,0.002
103,-0.014,-0.003,-0.012
104,-0.028,-0.002,-0.024
105,-0.017,0.0,-0.015
106,0.009,0.003,0.007
107,0.036,0.007,0.03
108,0.036,0.011,0.026
109,0.041,0.015,0.027
110,0.018,0.018,0.002
111,0.019,0.02,0.006
112,0.011,0.024,0.001
113,-0.007,0.028,-0.011
114,-0.008,0.031,-0.006
115,-0.001,0.033,0.008
116,0.019,0.034,0.035
117,0.045,0.035,0.066
118,0.052,0.035,0.076
119,0.058,0.035,0.081
120,0.046,0.035,0.066
121,0.055,0.036,0.07
122,0.055,0.035,0.063
123,0.04,0.035,0.043
124,0.028,0.034,0.024
125,0.03,0.033,0.019
126,0.033,0.03,0.017
127,0.041,0.028,0.024
128,0.045,0.025,0.029
129,0.024,0.022,0.011
130,0.009,0.02,0.001
131,0.026,0.018,0.022
132,0.025,0.016,0.025
133,-0.009,0.015,-0.007
134,-0.015,0.013,-0.013
135,-0.034,0.011,-0.033
136,-0.031,0.01,-0.033
137,-0.01,0.008,-0.016
138,0.028,0.006,0.016
139,0.036,0.006,0.022
140,0.033,0.007,0.021
141,0.028,0.008,0.018
142,0.025,0.01,0.018
143,0.03,0.013,0.029
144,0.005,0.015,0.011
145,-0.007,0.017,0.005
146,0.009,0.02,0.028
147,0.011,0.022,0.034
148,0.027,0.023,0.05
149,0.024,0.025,0.043
150,0.026,0.025,0.04
151,0.033,0.025,0.042
152,0.041,0.024,0.044
153,0.043,0.022,0.04
154,0.023,0.019,0.016
155,-0.002,0.017,-0.014
156,0.002,0.015,-0.012
157,-0.007,0.012,-0.02
158,0.008,0.01,-0.002
159,0.025,0.007,0.017
160,0.033,0.006,0.029
161,0.026,0.005,0.026
162,0.016,0.006,0.017
163,0.007,0.007,0.009
164,-0.003,0.007,-0.003
165,-0.008,0.007,-0.012
166,-0.009,0.007,-0.018
167,-0.02,0.008,-0.033
168,-0.005,0.01,-0.022
169,-0.011,0.013,-0.026
170,-0.008,0.016,-0.022
171,0.017,0.019,0.007
172,0.033,0.023,0.027
173,0.046,0.026,0.046
174,0.066,0.028,0.072
175,0.045,0.029,0.059
176,0.031,0.031,0.051
177,0.033,0.033,0.055
178,0.041,0.033,0.061
179,0.031,0.032,0.047
180,0.022,0.031,0.033
181,0.028,0.031,0.032
182,0.042,0.032,0.04
183,0.047,0.032,0.039
184,0.037,0.032,0.025
185,0.046,0.029,0.032
186,0.028,0.026,0.013
187,0.015,0.022,0.001
188,0.016,0.018,0.006
189,0.015,0.015,0.009
190,-0.011,0.012,-0.012
191,-0.012,0.01,-0.01
192,-0.018,0.01,-0.016
193,-0.002,0.01,-0.003
194,0.019,0.011,0.014
195,0.02,0.012,0.011
196,0.021,0.014,0.008
197,0.034,0.016,0.018
198,0.02,0.019,0.003
199,0.016,0.021,0.001
200,0.011,0.022,0.001
201,0.012,0.023,0.008
202,0.024,0.024,0.026
203,0.033,0.025,0.042
204,0.019,0.024,0.034
205,0.01,0.024,0.031
206,0.024,0.024,0.047
207,0.042,0.023,0.064
208,0.064,0.023,0.082
209,0.049,0.022,0.062
210,0.033,0.02,0.04
211,0.024,0.018,0.026
212,0.01,0.015,0.006
213,-0.003,0.012,-0.011
214,-0.008,0.009,-0.02
215,-0.013,0.006,-0.028
216,-0.014,0.004,-0.029
217,-0.007,-0.0,-0.019
218,-0.003,-0.003,-0.011
219,0.006,-0.005,0.003
220,-0.01,-0.006,-0.009
221,-0.034,-0.007,-0.031
222,-0.022,-0.007,-0.021
223,-0.0,-0.008,-0.003
224,0.004,-0.007,-0.002
225,0.01,-0.006,0.001
226,0.012,-0.005,-0.001
227,0.018,-0.003,0.003
228,0.011,-0.001,-0.003
229,-0.002,0.002,-0.011
230,-0.005,0.005,-0.009
231,-0.002,0.011,-0.001
232,-0.009,0.016,-0.003
233,-0.005,0.019,0.006
234,0.014,0.021,0.03
235,0.026,0.022,0.046
236,0.017,0.023,0.04
237,0.02,0.023,0.043
238,0.022,0.022,0.041
239,0.035,0.021,0.048
240,0.063,0.018,0.069
241,0.053,0.016,0.051
242,0.006,0.014,-0.001
243,-0.004,0.011,-0.016
244,-0.001,0.007,-0.014
245,-0.002,0.002,-0.016
246,0.004,-0.004,-0.008
247,-0.003,-0.009,-0.01
248,-0.005,-0.015,-0.008
249,-0.009,-0.019,-0.009
250,-0.007,-0.023,-0.005
251,-0.029,-0.028,-0.026
252,-0.047,-0.033,-0.046
253,-0.065,-0.037,-0.069
254,-0.072,-0.041,-0.078
255,-0.062,-0.043,-0.072
256,-0.048,-0.045,-0.061
257,-0.037,-0.046,-0.052
258,-0.044,-0.045,-0.057
259,-0.04,-0.043,-0.047
260,-0.047,-0.041,-0.049
261,-0.034,-0.039,-0.029
262,-0.032,-0.036,-0.021
263,-0.025,-0.032,-0.009
264,-0.032,-0.027,-0.012
265,-0.041,-0.021,-0.017
266,-0.032,-0.017,-0.008
267,0.002,-0.012,0.023
268,0.023,-0.007,0.037
269,0.014,-0.002,0.022
270,0.014,0.001,0.016
271,0.007,0.004,0.003
272,-0.005,0.006,-0.014
273,-0.014,0.007,-0.027
274,0.012,0.009,-0.003
275,0.017,0.009,0.002
276,0.003,0.008,-0.008
277,0.016,0.008,0.009
278,0.022,0.008,0.018
279,0.015,0.01,0.013
280,0.011,0.011,0.011
281,0.006,0.011,0.005
282,0.0,0.01,-0.003
283,0.026,0.009,0.02
284,0.027,0.01,0.017
285,0.018,0.011,0.005
286,-0.015,0.012,-0.029
287,-0.019,0.012,-0.033
288,-0.021,0.013,-0.031
289,-0.014,0.013,-0.021
290,0.003,0.015,0.003
291,0.028,0.017,0.034
292,0.042,0.02,0.053
293,0.056,0.022,0.072
294,0.047,0.024,0.069
295,0.036,0.026,0.06
296,0.038,0.027,0.06
297,0.026,0.028,0.044
298,0.019,0.029,0.03
299,0.033,0.032,0.037
300,0.031,0.033,0.028
301,0.01,0.034,0.002
302,0.009,0.033,-0.004
303,0.029,0.032,0.012
304,0.065,0.031,0.048
305,0.06,0.029,0.045
306,0.032,0.029,0.021
307,0.006,0.029,0.0
308,0.003,0.029,-0.001
309,0.041,0.029,0.036
310,0.045,0.029,0.04
311,0.035,0.028,0.03
312,0.032,0.027,0.026
313,0.012,0.026,0.004
314,0.008,0.026,-0.001
315,0.018,0.027,0.006
316,0.026,0.028,0.012
317,0.004,0.027,-0.007
318,0.018,0.026,0.01
319,0.029,0.023,0.027
320,0.027,0.02,0.031
321,0.029,0.018,0.038
322,0.017,0.016,0.034
323,0.015,0.014,0.038
324,0.043,0.012,0.067
325,0.049,0.009,0.073
326,0.039,0.007,0.059
327,0.017,0.005,0.032
328,-0.013,0.004,-0.004
329,-0.026,0.002,-0.023
330,-0.042,-0.002,-0.043
331,-0.018,-0.006,-0.026
332,-0.024,-0.009,-0.036
333,-0.039,-0.01,-0.053
334,-0.022,-0.012,-0.036
335,-0.005,-0.014,-0.017
336,0.005,-0.017,-0.005
337,-0.009,-0.019,-0.015
338,-0.018,-0.021,-0.021
339,-0.03,-0.023,-0.032
340,-0.004,-0.024,-0.006
341,-0.008,-0.025,-0.011
342,0.0,-0.025,-0.005
343,-0.018,-0.023,-0.025
344,-0.036,-0.022,-0.045
345,-0.037,-0.02,-0.048
346,-0.025,-0.017,-0.034
347,-0.011,-0.014,-0.016
348,-0.013,-0.011,-0.014
349,-0.023,-0.007,-0.018
350,-0.02,-0.004,-0.011
351,0.001,-0.002,0.014
352,0.007,0.0,0.025
353,-0.005,0.002,0.018
354,-0.002,0.004,0.022
355,-0.005,0.006,0.018
356,0.005,0.007,0.025
357,0.007,0.008,0.019
358,0.027,0.009,0.032
359,0.024,0.011,0.024
360,0.016,0.012,0.011
361,0.025,0.013,0.014
362,0.034,0.013,0.02
363,0.034,0.013,0.018
364,0.027,0.013,0.013
365,0.005,0.013,-0.008
366,0.006,0.013,-0.005
367,0.002,0.013,-0.007
368,0.012,0.012,0.004
369,-0.005,0.011,-0.011
370,-0.007,0.011,-0.013
371,0.003,0.01,-0.004
372,-0.003,0.009,-0.011
373,-0.012,0.007,-0.021
374,-0.011,0.007,-0.021
375,0.001,0.007,-0.009
376,0.001,0.007,-0.006
377,0.009,0.007,0.005
378,0.034,0.007,0.034
379,0.042,0.007,0.047
380,0.022,0.007,0.033
381,0.01,0.007,0.026
382,0.004,0.006,0.024
383,0.009,0.006,0.032
384,0.0,0.005,0.023
385,0.002,0.004,0.022
386,0.003,0.003,0.018
387,-0.004,0.002,0.005
388,-0.003,0.001,0.0
389,-0.014,0.0,-0.016
390,-0.013,-0.001,-0.022
391,-0.009,-0.001,-0.022
392,-0.0,-0.002,-0.016
393,0.013,-0.001,-0.004
394,0.016,-0.0,0.001
395,0.019,0.001,0.007
396,0.007,0.004,-0.005
397,-0.01,0.008,-0.018
398,-0.003,0.014,-0.009
399,0.027,0.022,0.022
400,0.038,0.031,0.032
