lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.627,0.66,0.643
2,0.406,0.508,0.426
3,0.299,0.385,0.317
4,0.236,0.287,0.249
5,0.19,0.212,0.197
6,0.154,0.154,0.155
7,0.102,0.113,0.1
8,0.091,0.084,0.087
9,0.114,0.066,0.109
10,0.134,0.056,0.127
11,0.128,0.054,0.12
12,0.102,0.056,0.095
13,0.097,0.061,0.089
14,0.079,0.069,0.071
15,0.083,0.078,0.075
16,0.1,0.088,0.091
17,0.073,0.097,0.067
18,0.04,0.105,0.036
19,0.044,0.111,0.041
20,0.066,0.116,0.062
21,0.091,0.118,0.086
22,0.123,0.119,0.119
23,0.11,0.117,0.109
24,0.11,0.114,0.116
25,0.121,0.109,0.132
26,0.116,0.095,0.134
27,0.103,0.087,0.126
28,0.076,0.081,0.105
29,0.052,0.075,0.083
30,0.05,0.07,0.08
31,0.07,0.064,0.096
32,0.098,0.059,0.118
33,0.071,0.056,0.087
34,0.024,0.054,0.035
35,0.015,0.052,0.019
36,0.039,0.048,0.036
37,0.043,0.045,0.037
38,0.039,0.041,0.031
39,0.027,0.039,0.02
40,0.026,0.037,0.018
41,0.021,0.036,0.013
42,0.032,0.034,0.024
43,0.031,0.035,0.022
44,0.017,0.037,0.009
45,0.034,0.04,0.026
46,0.049,0.042,0.041
47,0.054,0.044,0.046
48,0.072,0.045,0.063
49,0.071,0.046,0.063
50,0.052,0.047,0.044
51,0.048,0.047,0.041
52,0.061,0.046,0.054
53,0.062,0.047,0.06
54,0.055,0.046,0.06
55,0.043,0.047,0.056
56,0.036,0.047,0.055
57,0.036,0.046,0.059
58,0.041,0.043,0.068
59,0.041,0.04,0.068
60,0.041,0.04,0.066
61,0.039,0.04,0.061
62,0.03,0.039,0.047
63,0.019,0.038,0.031
64,0.017,0.037,0.022
65,0.025,0.037,0.023
66,0.016,0.036,0.012
67,0.029,0.036,0.023
68,0.058,0.036,0.05
69,0.062,0.037,0.054
70,0.059,0.038,0.051
71,0.059,0.04,0.051
72,0.044,0.042,0.037
73,0.04,0.044,0.033
74,0.037,0.046,0.03
75,0.039,0.047,0.032
76,0.037,0.049,0.03
77,0.04,0.05,0.034
78,0.07,0.05,0.061
79,0.061,0.049,0.05
80,0.049,0.049,0.04
81,0.054,0.049,0.046
82,0.036,0.048,0.031
83,0.033,0.047,0.033
84,0.03,0.045,0.037
85,0.038,0.043,0.05
86,0.046,0.04,0.063
87,0.05,0.037,0.07
88,0.039,0.034,0.061
89,0.036,0.031,0.058
90,0.046,0.029,0.065
91,0.039,0.026,0.055
92,0.02,0.025,0.031
93,0.027,0.024,0.032
94,0.019,0.021,0.018
95,0.005,0.019,0.001
96,0.006,0.016,-0.002
97,-0.008,0.013,-0.017
98,0.012,0.012,0.001
99,0.019,0.011,0.007
100,0.014,0.01,0.001
101,0.009,0.009,-0.003
102,0.006,0.009,-0.006
103,-0.004,0.008,-0.014
104,0.002,0.006,-0.008
105,0.005,0.004,-0.004
106,0.008,0.002,-0.001
107,0.01,0.001,0.001
108,0.008,0.001,-0.003
109,0.003,0.001,-0.006
110,0.01,0.002,0.0
111,0.004,0.002,-0.005
112,0.002,0.003,-0.003
113,0.005,0.003,0.006
114,-0.002,0.003,0.005
115,-0.001,0.003,0.012
116,-0.005,0.001,0.012
117,0.004,-0.001,0.023
118,0.001,-0.003,0.02
119,-0.015,-0.006,0.002
120,-0.017,-0.009,-0.003
121,-0.017,-0.011,-0.008
122,-0.022,-0.014,-0.018
123,-0.004,-0.015,-0.006
124,-0.003,-0.015,-0.011
125,0.001,-0.016,-0.009
126,-0.005,-0.017,-0.015
127,0.005,-0.017,-0.008
128,-0.012,-0.017,-0.025
129,-0.025,-0.017,-0.039
130,-0.026,-0.017,-0.041
131,-0.042,-0.017,-0.057
132,-0.039,-0.017,-0.054
133,-0.024,-0.018,-0.038
134,-0.03,-0.018,-0.043
135,-0.03,-0.018,-0.043
136,-0.025,-0.017,-0.037
137,-0.018,-0.016,-0.031
138,-0.003,-0.014,-0.016
139,0.015,-0.011,0.002
140,0.006,-0.008,-0.007
141,0.015,-0.005,0.001
142,0.012,-0.002,0.002
143,0.017,0.001,0.012
144,0.003,0.002,0.004
145,-0.01,0.003,-0.002
146,-0.017,0.004,-0.006
147,-0.032,0.004,-0.018
148,-0.027,0.004,-0.013
149,-0.004,0.004,0.009
150,0.008,0.003,0.018
151,0.006,0.001,0.01
152,0.007,-0.002,0.006
153,0.01,-0.006,0.003
154,0.016,-0.011,0.004
155,0.021,-0.016,0.006
156,0.016,-0.02,-0.0
157,-0.01,-0.024,-0.026
158,-0.02,-0.028,-0.036
159,-0.034,-0.032,-0.049
160,-0.051,-0.035,-0.066
161,-0.061,-0.037,-0.077
162,-0.069,-0.038,-0.084
163,-0.068,-0.038,-0.084
164,-0.057,-0.038,-0.072
165,-0.043,-0.037,-0.058
166,-0.044,-0.035,-0.059
167,-0.037,-0.033,-0.053
168,-0.023,-0.031,-0.042
169,-0.024,-0.029,-0.042
170,-0.024,-0.027,-0.04
171,-0.036,-0.025,-0.049
172,-0.038,-0.023,-0.046
173,-0.026,-0.019,-0.029
174,-0.01,-0.016,-0.008
175,0.003,-0.013,0.01
176,0.009,-0.011,0.018
177,0.004,-0.009,0.014
178,0.014,-0.006,0.023
179,0.003,-0.005,0.011
180,0.004,-0.006,0.008
181,0.018,-0.008,0.017
182,0.001,-0.011,-0.003
183,-0.003,-0.014,-0.012
184,-0.017,-0.018,-0.027
185,-0.034,-0.022,-0.046
186,-0.038,-0.025,-0.052
187,-0.046,-0.027,-0.06
188,-0.051,-0.028,-0.066
189,-0.049,-0.029,-0.066
190,-0.05,-0.029,-0.068
191,-0.045,-0.029,-0.062
192,-0.044,-0.029,-0.06
193,-0.031,-0.029,-0.047
194,-0.02,-0.03,-0.038
195,-0.025,-0.03,-0.042
196,-0.024,-0.03,-0.039
197,-0.027,-0.03,-0.042
198,-0.012,-0.028,-0.027
199,-0.027,-0.026,-0.041
200,-0.017,-0.024,-0.03
201,-0.028,-0.022,-0.036
202,-0.017,-0.021,-0.019
203,0.004,-0.021,0.006
204,0.0,-0.021,0.008
205,-0.007,-0.021,0.003
206,-0.012,-0.022,-0.001
207,-0.012,-0.024,-0.001
208,-0.021,-0.026,-0.01
209,-0.05,-0.029,-0.04
210,-0.058,-0.032,-0.052
211,-0.056,-0.034,-0.055
212,-0.053,-0.036,-0.054
213,-0.044,-0.037,-0.048
214,-0.04,-0.038,-0.049
215,-0.028,-0.038,-0.039
216,-0.023,-0.038,-0.037
217,-0.036,-0.038,-0.049
218,-0.042,-0.037,-0.054
219,-0.039,-0.036,-0.05
220,-0.041,-0.035,-0.052
221,-0.041,-0.034,-0.053
222,-0.05,-0.033,-0.062
223,-0.051,-0.032,-0.063
224,-0.031,-0.032,-0.044
225,-0.016,-0.032,-0.03
226,-0.006,-0.032,-0.021
227,-0.021,-0.032,-0.034
228,-0.033,-0.032,-0.043
229,-0.017,-0.032,-0.026
230,-0.017,-0.034,-0.023
231,-0.03,-0.036,-0.032
232,-0.031,-0.038,-0.029
233,-0.028,-0.04,-0.022
234,-0.045,-0.042,-0.036
235,-0.049,-0.044,-0.038
236,-0.061,-0.045,-0.048
237,-0.057,-0.046,-0.045
238,-0.047,-0.046,-0.036
239,-0.054,-0.046,-0.046
240,-0.058,-0.045,-0.056
241,-0.059,-0.045,-0.06
242,-0.063,-0.044,-0.068
243,-0.048,-0.042,-0.057
244,-0.05,-0.04,-0.059
245,-0.044,-0.037,-0.054
246,-0.027,-0.035,-0.037
247,-0.019,-0.032,-0.029
248,-0.006,-0.03,-0.017
249,-0.014,-0.027,-0.025
250,-0.021,-0.024,-0.03
251,-0.025,-0.021,-0.033
252,-0.022,-0.019,-0.03
253,-0.007,-0.017,-0.017
254,-0.003,-0.015,-0.014
255,-0.016,-0.014,-0.027
256,-0.014,-0.013,-0.025
257,-0.012,-0.012,-0.023
258,-0.005,-0.011,-0.015
259,0.001,-0.012,-0.007
260,-0.005,-0.013,-0.011
261,-0.009,-0.014,-0.01
262,-0.023,-0.016,-0.017
263,-0.032,-0.017,-0.022
264,-0.033,-0.018,-0.019
265,-0.022,-0.018,-0.005
266,-0.032,-0.018,-0.014
267,-0.034,-0.016,-0.016
268,-0.012,-0.013,0.004
269,0.002,-0.01,0.012
270,0.005,-0.006,0.011
271,0.012,-0.002,0.015
272,0.004,0.002,0.002
273,-0.002,0.007,-0.008
274,-0.007,0.01,-0.014
275,-0.001,0.014,-0.009
276,0.013,0.018,0.004
277,0.019,0.021,0.011
278,0.016,0.024,0.008
279,0.021,0.026,0.011
280,0.014,0.027,0.004
281,0.034,0.028,0.023
282,0.051,0.028,0.038
283,0.062,0.027,0.048
284,0.057,0.025,0.042
285,0.048,0.022,0.034
286,0.039,0.018,0.026
287,0.015,0.013,0.005
288,-0.004,0.008,-0.011
289,0.0,0.004,-0.004
290,-0.008,0.0,-0.005
291,-0.018,-0.002,-0.009
292,-0.021,-0.005,-0.006
293,-0.016,-0.006,0.005
294,-0.013,-0.007,0.01
295,-0.02,-0.009,0.004
296,-0.024,-0.01,0.001
297,-0.027,-0.01,-0.004
298,-0.02,-0.01,0.001
299,-0.015,-0.008,0.001
300,-0.006,-0.005,0.006
301,-0.004,-0.002,0.004
302,-0.002,0.002,0.001
303,0.009,0.005,0.008
304,0.01,0.01,0.008
305,0.03,0.015,0.025
306,0.038,0.021,0.032
307,0.039,0.027,0.033
308,0.047,0.031,0.041
309,0.053,0.034,0.048
310,0.056,0.038,0.051
311,0.053,0.041,0.047
312,0.033,0.044,0.027
313,0.022,0.046,0.015
314,0.027,0.048,0.02
315,0.042,0.049,0.035
316,0.057,0.049,0.051
317,0.044,0.049,0.038
318,0.046,0.049,0.043
319,0.05,0.047,0.049
320,0.039,0.045,0.045
321,0.038,0.044,0.051
322,0.045,0.043,0.063
323,0.033,0.042,0.058
324,0.045,0.041,0.071
325,0.062,0.039,0.088
326,0.06,0.039,0.085
327,0.048,0.04,0.07
328,0.036,0.042,0.053
329,0.033,0.043,0.047
330,0.046,0.045,0.054
331,0.059,0.046,0.062
332,0.043,0.048,0.044
333,0.021,0.05,0.022
334,0.01,0.052,0.01
335,0.033,0.052,0.03
336,0.046,0.051,0.042
337,0.058,0.051,0.053
338,0.064,0.05,0.059
339,0.059,0.05,0.054
340,0.058,0.048,0.054
341,0.062,0.046,0.057
342,0.063,0.043,0.058
343,0.062,0.042,0.055
344,0.048,0.039,0.041
345,0.03,0.037,0.023
346,0.057,0.034,0.048
347,0.052,0.032,0.045
348,0.039,0.029,0.033
349,0.017,0.027,0.016
350,-0.012,0.025,-0.005
351,-0.006,0.022,0.007
352,0.019,0.02,0.038
353,0.02,0.018,0.044
354,0.007,0.017,0.034
355,-0.005,0.017,0.024
356,-0.01,0.017,0.019
357,0.011,0.017,0.037
358,0.032,0.017,0.052
359,0.033,0.02,0.048
360,0.021,0.024,0.031
361,0.023,0.027,0.029
362,0.051,0.03,0.051
363,0.049,0.032,0.047
364,0.059,0.035,0.054
365,0.031,0.039,0.027
366,0.021,0.042,0.017
367,0.036,0.045,0.031
368,0.065,0.047,0.06
369,0.052,0.05,0.049
370,0.055,0.053,0.053
371,0.061,0.055,0.058
372,0.071,0.056,0.067
373,0.061,0.055,0.055
374,0.051,0.053,0.045
375,0.045,0.053,0.039
376,0.041,0.052,0.037
377,0.043,0.052,0.042
378,0.05,0.051,0.053
379,0.051,0.051,0.061
380,0.048,0.051,0.066
381,0.05,0.051,0.073
382,0.038,0.051,0.064
383,0.053,0.051,0.082
384,0.074,0.051,0.103
385,0.071,0.052,0.101
386,0.063,0.052,0.091
387,0.049,0.053,0.073
388,0.039,0.054,0.059
389,0.05,0.055,0.064
390,0.058,0.056,0.066
391,0.048,0.056,0.054
392,0.035,0.057,0.04
393,0.04,0.057,0.044
394,0.067,0.056,0.066
395,0.074,0.055,0.07
396,0.07,0.052,0.063
397,0.054,0.049,0.047
398,0.036,0.044,0.031
399,0.028,0.037,0.024
400,0.03,0.029,0.024
