lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.548,0.615,0.566
2,0.341,0.457,0.36
3,0.246,0.332,0.257
4,0.185,0.234,0.187
5,0.138,0.16,0.131
6,0.113,0.106,0.101
7,0.096,0.069,0.081
8,0.072,0.045,0.059
9,0.058,0.032,0.047
10,0.054,0.027,0.045
11,0.073,0.029,0.064
12,0.076,0.034,0.068
13,0.075,0.043,0.069
14,0.084,0.052,0.082
15,0.086,0.062,0.085
16,0.077,0.071,0.074
17,0.064,0.079,0.059
18,0.061,0.085,0.052
19,0.059,0.089,0.048
20,0.059,0.09,0.047
21,0.072,0.089,0.056
22,0.06,0.085,0.042
23,0.059,0.079,0.043
24,0.053,0.071,0.04
25,0.038,0.062,0.034
26,0.039,0.045,0.049
27,0.038,0.035,0.062
28,0.031,0.029,0.065
29,0.014,0.023,0.052
30,-0.007,0.019,0.03
31,-0.013,0.014,0.019
32,-0.017,0.009,0.007
33,-0.012,0.005,0.001
34,0.004,0.002,0.006
35,0.001,0.001,-0.004
36,0.013,-0.0,0.004
37,0.009,0.0,-0.003
38,-0.004,0.001,-0.017
39,-0.006,0.003,-0.018
40,-0.005,0.005,-0.015
41,0.009,0.006,0.001
42,0.042,0.007,0.037
43,0.027,0.01,0.026
44,0.022,0.013,0.024
45,0.02,0.016,0.021
46,0.005,0.018,0.005
47,0.008,0.02,0.006
48,0.019,0.021,0.015
49,0.029,0.023,0.023
50,0.019,0.024,0.011
51,0.011,0.027,-0.003
52,0.016,0.029,-0.0
53,0.042,0.031,0.028
54,0.045,0.032,0.038
55,0.06,0.033,0.065
56,0.042,0.035,0.059
57,0.035,0.037,0.061
58,0.04,0.04,0.07
59,0.027,0.042,0.061
60,0.031,0.043,0.062
61,0.013,0.045,0.041
62,0.03,0.045,0.049
63,0.045,0.046,0.054
64,0.056,0.047,0.054
65,0.055,0.049,0.045
66,0.055,0.051,0.041
67,0.048,0.052,0.034
68,0.063,0.051,0.05
69,0.07,0.049,0.058
70,0.065,0.047,0.053
71,0.065,0.044,0.054
72,0.052,0.041,0.044
73,0.025,0.039,0.019
74,0.019,0.036,0.015
75,0.021,0.033,0.018
76,0.019,0.031,0.015
77,0.032,0.029,0.026
78,0.045,0.026,0.038
79,0.022,0.023,0.013
80,0.004,0.021,-0.007
81,0.016,0.018,0.001
82,0.024,0.015,0.009
83,0.012,0.013,0.002
84,0.008,0.01,0.004
85,0.003,0.008,0.009
86,-0.003,0.006,0.013
87,-0.017,0.006,0.007
88,-0.008,0.007,0.017
89,-0.008,0.006,0.019
90,0.003,0.005,0.027
91,0.022,0.005,0.035
92,0.031,0.004,0.031
93,0.03,0.004,0.02
94,0.007,0.002,-0.009
95,0.002,-0.001,-0.018
96,0.001,-0.004,-0.02
97,-0.005,-0.006,-0.023
98,-0.016,-0.009,-0.031
99,0.001,-0.009,-0.012
100,0.0,-0.009,-0.008
101,0.0,-0.008,-0.004
102,-0.001,-0.007,-0.002
103,-0.023,-0.007,-0.023
104,-0.021,-0.007,-0.021
105,-0.025,-0.005,-0.027
106,-0.005,-0.004,-0.012
107,-0.012,-0.001,-0.022
108,-0.005,0.001,-0.017
109,-0.015,0.002,-0.028
110,-0.016,0.004,-0.03
111,-0.021,0.007,-0.034
112,0.021,0.01,0.009
113,0.032,0.014,0.024
114,0.023,0.018,0.023
115,0.028,0.021,0.037
116,0.046,0.024,0.062
117,0.067,0.026,0.084
118,0.054,0.028,0.073
119,0.044,0.03,0.06
120,0.039,0.031,0.05
121,0.016,0.033,0.022
122,0.022,0.034,0.018
123,0.019,0.036,0.006
124,0.033,0.038,0.012
125,0.03,0.038,0.004
126,0.035,0.039,0.008
127,0.038,0.039,0.013
128,0.024,0.039,0.005
129,0.028,0.039,0.013
130,0.031,0.038,0.021
131,0.024,0.038,0.02
132,0.046,0.038,0.044
133,0.051,0.038,0.049
134,0.029,0.037,0.026
135,0.028,0.037,0.022
136,0.047,0.038,0.039
137,0.057,0.039,0.048
138,0.068,0.039,0.059
139,0.06,0.04,0.049
140,0.044,0.041,0.031
141,0.039,0.043,0.026
142,0.031,0.044,0.021
143,0.034,0.042,0.029
144,0.045,0.04,0.048
145,0.032,0.039,0.043
146,0.024,0.037,0.041
147,0.025,0.037,0.045
148,0.043,0.035,0.061
149,0.034,0.035,0.05
150,0.022,0.035,0.031
151,0.031,0.035,0.031
152,0.043,0.035,0.035
153,0.038,0.034,0.024
154,0.034,0.034,0.017
155,0.033,0.034,0.015
156,0.028,0.034,0.013
157,0.034,0.034,0.021
158,0.038,0.033,0.029
159,0.042,0.031,0.036
160,0.036,0.029,0.032
161,0.022,0.028,0.019
162,0.011,0.026,0.006
163,0.005,0.023,-0.001
164,0.019,0.019,0.01
165,0.034,0.015,0.02
166,0.042,0.012,0.024
167,0.045,0.009,0.026
168,0.025,0.007,0.005
169,-0.006,0.006,-0.026
170,-0.001,0.004,-0.02
171,-0.005,0.004,-0.023
172,0.0,0.004,-0.013
173,-0.025,0.004,-0.03
174,-0.018,0.004,-0.017
175,-0.014,0.004,-0.006
176,-0.002,0.005,0.01
177,-0.012,0.005,-0.001
178,-0.003,0.006,0.005
179,0.0,0.007,0.004
180,0.007,0.008,0.005
181,0.028,0.01,0.019
182,0.032,0.014,0.019
183,0.041,0.017,0.025
184,0.035,0.02,0.018
185,0.045,0.022,0.029
186,0.044,0.024,0.031
187,0.045,0.026,0.035
188,0.035,0.029,0.029
189,0.018,0.032,0.014
190,0.009,0.036,0.006
191,0.026,0.038,0.024
192,0.027,0.04,0.025
193,0.009,0.042,0.007
194,0.025,0.042,0.019
195,0.038,0.042,0.031
196,0.039,0.042,0.03
197,0.053,0.042,0.043
198,0.053,0.042,0.041
199,0.062,0.041,0.045
200,0.06,0.04,0.043
201,0.049,0.038,0.036
202,0.036,0.036,0.031
203,0.031,0.034,0.034
204,0.035,0.033,0.044
205,0.028,0.034,0.041
206,0.022,0.034,0.038
207,0.046,0.034,0.062
208,0.054,0.034,0.068
209,0.046,0.034,0.054
210,0.039,0.035,0.041
211,0.033,0.036,0.03
212,0.019,0.036,0.013
213,0.001,0.034,-0.006
214,0.004,0.033,-0.004
215,0.02,0.032,0.012
216,0.011,0.031,0.004
217,0.027,0.029,0.018
218,0.039,0.027,0.031
219,0.026,0.027,0.021
220,0.031,0.027,0.027
221,0.032,0.026,0.03
222,0.048,0.025,0.043
223,0.061,0.024,0.053
224,0.05,0.022,0.039
225,0.053,0.02,0.039
226,0.025,0.017,0.012
227,0.001,0.014,-0.012
228,-0.01,0.01,-0.024
229,-0.009,0.006,-0.023
230,-0.004,0.002,-0.015
231,-0.011,-0.0,-0.016
232,-0.02,-0.002,-0.021
233,-0.029,-0.004,-0.023
234,-0.029,-0.006,-0.015
235,-0.005,-0.007,0.012
236,0.013,-0.009,0.032
237,0.0,-0.011,0.018
238,-0.009,-0.013,0.004
239,-0.014,-0.014,-0.006
240,-0.001,-0.015,-0.0
241,-0.016,-0.015,-0.02
242,-0.03,-0.015,-0.039
243,-0.031,-0.015,-0.043
244,-0.01,-0.014,-0.025
245,0.004,-0.012,-0.009
246,-0.011,-0.009,-0.022
247,-0.005,-0.005,-0.018
248,-0.001,-0.003,-0.013
249,0.011,-0.001,0.0
250,0.011,0.0,0.0
251,0.017,0.001,0.008
252,0.023,0.001,0.015
253,-0.006,0.0,-0.011
254,-0.019,0.001,-0.023
255,-0.025,0.001,-0.029
256,-0.027,0.002,-0.033
257,-0.012,0.003,-0.02
258,-0.016,0.004,-0.027
259,0.013,0.006,0.001
260,0.021,0.008,0.011
261,0.034,0.009,0.029
262,0.032,0.01,0.035
263,0.027,0.011,0.039
264,0.031,0.012,0.049
265,0.022,0.014,0.043
266,0.026,0.016,0.047
267,-0.002,0.018,0.018
268,-0.003,0.022,0.014
269,0.006,0.025,0.016
270,0.001,0.028,0.004
271,0.018,0.03,0.015
272,0.035,0.032,0.028
273,0.03,0.035,0.02
274,0.044,0.039,0.032
275,0.059,0.041,0.049
276,0.071,0.043,0.061
277,0.047,0.043,0.039
278,0.04,0.044,0.032
279,0.032,0.045,0.026
280,0.041,0.045,0.035
281,0.053,0.045,0.045
282,0.053,0.046,0.045
283,0.062,0.047,0.051
284,0.055,0.049,0.045
285,0.049,0.049,0.039
286,0.05,0.048,0.037
287,0.049,0.047,0.032
288,0.027,0.046,0.011
289,0.021,0.045,0.008
290,0.048,0.043,0.039
291,0.044,0.041,0.043
292,0.034,0.039,0.041
293,0.053,0.037,0.068
294,0.048,0.036,0.069
295,0.028,0.034,0.052
296,0.023,0.032,0.049
297,0.011,0.031,0.035
298,0.027,0.03,0.045
299,0.042,0.03,0.05
300,0.042,0.03,0.042
301,0.022,0.029,0.016
302,0.017,0.028,0.008
303,0.037,0.027,0.024
304,0.046,0.027,0.034
305,0.028,0.027,0.019
306,0.018,0.026,0.01
307,0.014,0.025,0.006
308,0.031,0.023,0.028
309,0.042,0.02,0.041
310,0.02,0.018,0.023
311,-0.005,0.017,-0.001
312,0.002,0.015,0.004
313,0.01,0.013,0.006
314,0.016,0.011,0.01
315,0.014,0.011,0.006
316,0.03,0.012,0.02
317,0.037,0.013,0.023
318,0.024,0.015,0.011
319,0.026,0.017,0.016
320,0.01,0.018,0.004
321,-0.002,0.02,-0.001
322,-0.011,0.022,-0.003
323,-0.006,0.025,0.01
324,0.013,0.027,0.033
325,0.022,0.028,0.041
326,0.014,0.029,0.031
327,0.031,0.03,0.043
328,0.037,0.033,0.042
329,0.06,0.034,0.055
330,0.075,0.035,0.062
331,0.061,0.036,0.046
332,0.05,0.038,0.035
333,0.045,0.04,0.031
334,0.043,0.04,0.032
335,0.048,0.039,0.038
336,0.058,0.039,0.05
337,0.05,0.039,0.045
338,0.018,0.039,0.016
339,0.007,0.038,0.007
340,0.001,0.037,0.003
341,0.002,0.037,0.003
342,0.025,0.036,0.021
343,0.028,0.035,0.021
344,0.045,0.033,0.038
345,0.044,0.031,0.037
346,0.036,0.028,0.028
347,0.046,0.027,0.037
348,0.044,0.026,0.036
349,0.04,0.025,0.036
350,0.025,0.023,0.029
351,0.016,0.021,0.03
352,0.023,0.021,0.046
353,0.021,0.021,0.052
354,0.006,0.022,0.041
355,0.011,0.022,0.044
356,0.026,0.021,0.054
357,0.031,0.02,0.049
358,0.024,0.02,0.032
359,0.024,0.02,0.023
360,0.012,0.019,0.004
361,0.026,0.018,0.015
362,0.028,0.016,0.019
363,0.017,0.014,0.013
364,-0.011,0.014,-0.013
365,-0.01,0.014,-0.012
366,-0.008,0.014,-0.009
367,0.017,0.016,0.016
368,0.032,0.018,0.031
369,0.03,0.019,0.031
370,0.017,0.021,0.019
371,0.023,0.023,0.023
372,0.045,0.024,0.041
373,0.054,0.025,0.047
374,0.04,0.025,0.032
375,0.01,0.026,-0.0
376,0.007,0.027,-0.005
377,0.006,0.028,-0.006
378,0.025,0.029,0.015
379,0.03,0.03,0.027
380,0.027,0.03,0.034
381,0.021,0.03,0.037
382,0.027,0.03,0.05
383,0.045,0.03,0.073
384,0.043,0.029,0.071
385,0.03,0.028,0.055
386,0.029,0.027,0.047
387,0.027,0.026,0.036
388,0.012,0.025,0.013
389,0.025,0.023,0.018
390,0.027,0.022,0.017
391,0.016,0.021,0.006
392,0.026,0.02,0.018
393,0.012,0.019,0.009
394,0.006,0.019,0.005
395,0.025,0.02,0.024
396,0.035,0.021,0.033
397,0.028,0.023,0.028
398,0.015,0.027,0.016
399,0.033,0.032,0.033
400,0.041,0.039,0.036
