lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.61,0.635,0.747
2,0.372,0.478,0.55
3,0.239,0.35,0.395
4,0.169,0.247,0.27
5,0.122,0.166,0.163
6,0.1,0.104,0.083
7,0.079,0.058,0.015
8,0.084,0.026,-0.019
9,0.054,0.005,-0.067
10,0.031,-0.006,-0.102
11,0.057,-0.01,-0.101
12,0.067,-0.009,-0.111
13,0.031,-0.003,-0.146
14,0.038,0.006,-0.15
15,0.04,0.017,-0.153
16,0.018,0.028,-0.16
17,0.006,0.04,-0.159
18,-0.011,0.052,-0.162
19,-0.01,0.062,-0.148
20,0.019,0.071,-0.115
21,0.043,0.079,-0.081
22,0.074,0.085,-0.031
23,0.089,0.089,0.023
24,0.076,0.091,0.076
25,0.076,0.092,0.15
26,0.096,0.085,0.24
27,0.111,0.082,0.324
28,0.106,0.081,0.382
29,0.09,0.081,0.408
30,0.083,0.081,0.4
31,0.097,0.081,0.373
32,0.08,0.08,0.303
33,0.053,0.078,0.212
34,0.055,0.074,0.135
35,0.045,0.07,0.059
36,0.042,0.065,0.0
37,0.063,0.059,-0.027
38,0.054,0.053,-0.059
39,0.047,0.047,-0.085
40,0.056,0.04,-0.098
41,0.047,0.034,-0.118
42,0.033,0.027,-0.135
43,0.032,0.021,-0.143
44,0.02,0.017,-0.158
45,0.016,0.013,-0.16
46,-0.006,0.011,-0.169
47,-0.017,0.008,-0.172
48,0.004,0.006,-0.151
49,-0.003,0.004,-0.143
50,-0.01,0.005,-0.131
51,0.01,0.006,-0.092
52,0.019,0.008,-0.047
53,0.001,0.01,-0.003
54,-0.003,0.012,0.062
55,0.013,0.014,0.147
56,0.031,0.016,0.232
57,0.03,0.017,0.296
58,0.02,0.017,0.331
59,0.024,0.017,0.346
60,0.02,0.016,0.326
61,-0.008,0.016,0.262
62,-0.0,0.015,0.2
63,0.019,0.014,0.136
64,0.026,0.015,0.071
65,0.017,0.015,0.006
66,0.044,0.015,-0.023
67,0.041,0.013,-0.057
68,0.042,0.01,-0.078
69,0.029,0.009,-0.104
70,0.007,0.008,-0.135
71,0.01,0.008,-0.147
72,-0.004,0.008,-0.163
73,-0.022,0.01,-0.181
74,-0.03,0.011,-0.19
75,-0.018,0.013,-0.18
76,-0.03,0.015,-0.179
77,-0.01,0.017,-0.158
78,0.005,0.019,-0.141
79,0.024,0.023,-0.115
80,0.048,0.028,-0.078
81,0.06,0.032,-0.04
82,0.059,0.035,0.003
83,0.068,0.037,0.069
84,0.059,0.039,0.134
85,0.05,0.039,0.199
86,0.038,0.039,0.256
87,0.019,0.039,0.297
88,0.021,0.039,0.33
89,0.062,0.037,0.35
90,0.061,0.034,0.317
91,0.067,0.033,0.264
92,0.027,0.03,0.173
93,-0.001,0.026,0.086
94,0.007,0.021,0.028
95,0.012,0.015,-0.021
96,0.009,0.01,-0.06
97,0.005,0.004,-0.089
98,0.005,-0.001,-0.11
99,-0.003,-0.006,-0.132
100,-0.013,-0.009,-0.153
101,-0.029,-0.013,-0.173
102,-0.044,-0.014,-0.185
103,-0.051,-0.015,-0.193
104,-0.029,-0.014,-0.182
105,-0.009,-0.013,-0.167
106,0.002,-0.011,-0.154
107,0.004,-0.008,-0.146
108,0.012,-0.006,-0.128
109,0.007,-0.003,-0.114
110,0.015,-0.0,-0.081
111,0.02,0.003,-0.041
112,0.027,0.006,0.013
113,0.005,0.01,0.062
114,-0.012,0.014,0.118
115,-0.014,0.017,0.179
116,0.01,0.018,0.248
117,0.03,0.018,0.297
118,0.008,0.019,0.296
119,0.021,0.021,0.288
120,0.021,0.021,0.251
121,0.021,0.02,0.197
122,0.029,0.019,0.139
123,0.038,0.016,0.081
124,0.029,0.011,0.017
125,0.014,0.005,-0.04
126,0.006,-0.002,-0.08
127,-0.01,-0.009,-0.114
128,-0.006,-0.015,-0.129
129,-0.025,-0.019,-0.156
130,-0.032,-0.022,-0.173
131,-0.026,-0.024,-0.176
132,-0.012,-0.026,-0.174
133,-0.03,-0.027,-0.188
134,-0.023,-0.026,-0.185
135,-0.026,-0.025,-0.182
136,-0.032,-0.022,-0.179
137,-0.028,-0.019,-0.166
138,-0.036,-0.017,-0.155
139,-0.034,-0.013,-0.13
140,-0.035,-0.009,-0.097
141,-0.035,-0.004,-0.056
142,-0.032,0.001,-0.0
143,-0.013,0.006,0.071
144,0.007,0.011,0.144
145,0.015,0.015,0.203
146,0.04,0.019,0.265
147,0.062,0.022,0.305
148,0.086,0.024,0.32
149,0.082,0.025,0.29
150,0.075,0.025,0.239
151,0.048,0.024,0.171
152,0.019,0.021,0.097
153,0.001,0.017,0.029
154,0.001,0.011,-0.02
155,-0.004,0.005,-0.063
156,-0.007,-0.001,-0.094
157,-0.028,-0.006,-0.129
158,-0.044,-0.012,-0.158
159,-0.032,-0.017,-0.166
160,-0.033,-0.021,-0.179
161,-0.034,-0.024,-0.186
162,-0.024,-0.025,-0.182
163,-0.018,-0.026,-0.178
164,-0.022,-0.026,-0.177
165,-0.032,-0.024,-0.177
166,-0.044,-0.021,-0.176
167,-0.035,-0.017,-0.153
168,-0.015,-0.012,-0.121
169,-0.013,-0.007,-0.093
170,-0.011,-0.001,-0.059
171,-0.009,0.006,-0.011
172,0.008,0.012,0.051
173,0.015,0.018,0.113
174,0.043,0.023,0.187
175,0.061,0.027,0.246
176,0.077,0.03,0.291
177,0.077,0.033,0.307
178,0.064,0.035,0.289
179,0.048,0.037,0.25
180,0.037,0.037,0.196
181,0.023,0.035,0.13
182,0.017,0.032,0.067
183,0.0,0.028,0.003
184,-0.011,0.023,-0.051
185,-0.005,0.017,-0.081
186,-0.007,0.012,-0.108
187,0.005,0.008,-0.118
188,0.006,0.004,-0.135
189,0.008,0.001,-0.147
190,0.017,-0.002,-0.149
191,0.021,-0.005,-0.152
192,0.013,-0.006,-0.159
193,0.001,-0.007,-0.165
194,-0.004,-0.009,-0.161
195,-0.015,-0.01,-0.158
196,-0.025,-0.01,-0.149
197,-0.033,-0.008,-0.137
198,-0.034,-0.006,-0.117
199,-0.029,-0.002,-0.088
200,-0.023,0.001,-0.048
201,-0.014,0.005,0.003
202,0.004,0.007,0.07
203,0.029,0.008,0.146
204,0.038,0.009,0.21
205,0.045,0.01,0.264
206,0.048,0.01,0.298
207,0.05,0.01,0.308
208,0.034,0.01,0.278
209,0.003,0.01,0.219
210,-0.023,0.009,0.147
211,-0.028,0.009,0.082
212,-0.02,0.008,0.025
213,-0.005,0.007,-0.022
214,0.012,0.005,-0.055
215,0.008,0.003,-0.087
216,0.014,0.001,-0.106
217,0.024,-0.001,-0.116
218,0.022,-0.002,-0.132
219,0.002,-0.003,-0.154
220,-0.011,-0.003,-0.169
221,-0.017,-0.003,-0.176
222,-0.024,-0.003,-0.181
223,-0.014,-0.003,-0.17
224,-0.021,-0.001,-0.168
225,-0.018,0.001,-0.154
226,0.005,0.004,-0.126
227,0.001,0.008,-0.111
228,0.001,0.012,-0.091
229,0.01,0.016,-0.059
230,0.024,0.018,-0.013
231,0.019,0.019,0.033
232,0.023,0.018,0.091
233,0.03,0.017,0.154
234,0.043,0.014,0.217
235,0.034,0.011,0.256
236,0.04,0.009,0.282
237,0.03,0.006,0.274
238,0.025,0.003,0.243
239,0.004,0.001,0.182
240,-0.018,-0.001,0.112
241,-0.033,-0.004,0.04
242,-0.028,-0.007,-0.014
243,-0.021,-0.011,-0.057
244,-0.023,-0.015,-0.097
245,0.001,-0.018,-0.11
246,-0.014,-0.02,-0.136
247,-0.026,-0.021,-0.153
248,-0.035,-0.02,-0.166
249,-0.036,-0.019,-0.176
250,-0.035,-0.016,-0.18
251,-0.042,-0.013,-0.186
252,-0.026,-0.01,-0.174
253,-0.003,-0.006,-0.153
254,0.005,-0.001,-0.137
255,0.006,0.004,-0.123
256,0.015,0.01,-0.101
257,0.033,0.017,-0.073
258,0.048,0.023,-0.042
259,0.047,0.028,-0.01
260,0.048,0.032,0.038
261,0.043,0.037,0.09
262,0.027,0.04,0.144
263,0.027,0.042,0.207
264,0.038,0.042,0.265
265,0.064,0.041,0.313
266,0.052,0.039,0.314
267,0.049,0.037,0.293
268,0.027,0.035,0.242
269,0.021,0.032,0.186
270,0.008,0.03,0.118
271,0.015,0.025,0.057
272,0.011,0.019,-0.005
273,0.024,0.013,-0.046
274,0.022,0.007,-0.082
275,0.022,0.001,-0.105
276,0.015,-0.004,-0.123
277,0.001,-0.007,-0.143
278,-0.022,-0.009,-0.163
279,-0.021,-0.01,-0.169
280,-0.025,-0.011,-0.176
281,-0.017,-0.01,-0.169
282,-0.006,-0.009,-0.155
283,-0.016,-0.006,-0.149
284,-0.029,-0.003,-0.143
285,-0.026,0.001,-0.127
286,-0.006,0.005,-0.101
287,0.024,0.009,-0.064
288,0.038,0.015,-0.029
289,0.031,0.021,0.001
290,0.023,0.028,0.045
291,0.014,0.034,0.099
292,0.018,0.039,0.159
293,0.027,0.043,0.219
294,0.046,0.046,0.278
295,0.079,0.049,0.323
296,0.082,0.049,0.328
297,0.08,0.049,0.301
298,0.078,0.049,0.253
299,0.063,0.049,0.185
300,0.045,0.048,0.109
301,0.039,0.045,0.041
302,0.049,0.042,-0.005
303,0.044,0.039,-0.045
304,0.041,0.036,-0.078
305,0.037,0.034,-0.1
306,0.02,0.032,-0.118
307,0.012,0.03,-0.13
308,0.013,0.029,-0.136
309,0.016,0.029,-0.142
310,0.012,0.03,-0.146
311,0.015,0.032,-0.141
312,-0.002,0.035,-0.144
313,0.009,0.037,-0.128
314,0.008,0.039,-0.115
315,0.027,0.041,-0.088
316,0.056,0.042,-0.054
317,0.075,0.045,-0.021
318,0.079,0.048,0.014
319,0.093,0.051,0.067
320,0.089,0.054,0.119
321,0.062,0.054,0.169
322,0.047,0.054,0.227
323,0.036,0.052,0.277
324,0.065,0.048,0.332
325,0.075,0.045,0.351
326,0.05,0.041,0.324
327,0.041,0.036,0.28
328,0.03,0.03,0.215
329,0.03,0.024,0.143
330,0.011,0.018,0.061
331,-0.001,0.012,-0.005
332,-0.011,0.006,-0.059
333,-0.015,0.001,-0.095
334,-0.019,-0.003,-0.122
335,-0.028,-0.006,-0.143
336,-0.007,-0.008,-0.143
337,-0.017,-0.009,-0.157
338,-0.003,-0.007,-0.156
339,0.008,-0.004,-0.152
340,-0.004,0.002,-0.157
341,-0.014,0.009,-0.154
342,-0.001,0.017,-0.137
343,0.014,0.025,-0.118
344,0.029,0.032,-0.095
345,0.046,0.037,-0.069
346,0.045,0.042,-0.051
347,0.053,0.047,-0.018
348,0.06,0.053,0.027
349,0.052,0.059,0.074
350,0.083,0.062,0.155
351,0.098,0.064,0.233
352,0.073,0.065,0.285
353,0.062,0.064,0.331
354,0.073,0.062,0.362
355,0.079,0.06,0.359
356,0.087,0.056,0.323
357,0.061,0.052,0.25
358,0.034,0.048,0.167
359,0.042,0.044,0.105
360,0.04,0.039,0.041
361,0.011,0.034,-0.027
362,0.018,0.028,-0.059
363,-0.003,0.023,-0.097
364,-0.014,0.018,-0.123
365,-0.015,0.013,-0.138
366,-0.002,0.009,-0.144
367,0.028,0.008,-0.135
368,0.041,0.008,-0.132
369,0.023,0.011,-0.149
370,0.003,0.013,-0.157
371,0.007,0.017,-0.144
372,0.009,0.021,-0.131
373,0.027,0.026,-0.112
374,0.033,0.031,-0.095
375,0.038,0.037,-0.074
376,0.042,0.043,-0.046
377,0.043,0.049,-0.008
378,0.035,0.054,0.033
379,0.044,0.058,0.096
380,0.052,0.061,0.164
381,0.053,0.064,0.229
382,0.068,0.065,0.297
383,0.067,0.065,0.334
384,0.088,0.063,0.354
385,0.083,0.06,0.333
386,0.078,0.056,0.287
387,0.055,0.05,0.214
388,0.054,0.043,0.15
389,0.029,0.035,0.071
390,0.011,0.027,0.004
391,-0.001,0.017,-0.048
392,-0.021,0.008,-0.09
393,-0.011,-0.002,-0.105
394,-0.006,-0.01,-0.114
395,-0.012,-0.017,-0.131
396,-0.009,-0.023,-0.144
397,-0.012,-0.025,-0.154
398,-0.022,-0.024,-0.165
399,-0.019,-0.019,-0.165
400,-0.016,-0.008,-0.158
