lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.524,0.6,0.621
2,0.323,0.46,0.43
3,0.241,0.346,0.315
4,0.18,0.257,0.213
5,0.131,0.188,0.126
6,0.136,0.136,0.085
7,0.151,0.099,0.061
8,0.134,0.075,0.024
9,0.115,0.06,-0.004
10,0.139,0.054,0.008
11,0.112,0.053,-0.017
12,0.102,0.058,-0.024
13,0.096,0.065,-0.027
14,0.094,0.075,-0.029
15,0.089,0.086,-0.032
16,0.068,0.097,-0.048
17,0.075,0.108,-0.046
18,0.083,0.118,-0.044
19,0.085,0.127,-0.042
20,0.091,0.134,-0.032
21,0.115,0.14,-0.004
22,0.126,0.143,0.027
23,0.133,0.145,0.06
24,0.133,0.145,0.102
25,0.125,0.144,0.147
26,0.117,0.132,0.196
27,0.124,0.129,0.256
28,0.128,0.13,0.303
29,0.141,0.131,0.335
30,0.146,0.132,0.336
31,0.149,0.134,0.312
32,0.151,0.134,0.267
33,0.154,0.133,0.212
34,0.124,0.13,0.136
35,0.112,0.126,0.08
36,0.114,0.121,0.043
37,0.11,0.117,0.011
38,0.088,0.111,-0.026
39,0.097,0.107,-0.03
40,0.099,0.103,-0.032
41,0.11,0.099,-0.024
42,0.114,0.096,-0.019
43,0.098,0.095,-0.024
44,0.092,0.095,-0.027
45,0.098,0.096,-0.022
46,0.109,0.098,-0.013
47,0.129,0.1,-0.001
48,0.095,0.102,-0.028
49,0.063,0.105,-0.052
50,0.062,0.108,-0.045
51,0.071,0.112,-0.019
52,0.075,0.115,0.011
53,0.105,0.118,0.069
54,0.132,0.12,0.134
55,0.143,0.12,0.192
56,0.133,0.12,0.239
57,0.155,0.118,0.303
58,0.173,0.116,0.353
59,0.156,0.113,0.35
60,0.119,0.111,0.303
61,0.129,0.108,0.269
62,0.122,0.105,0.211
63,0.099,0.101,0.141
64,0.102,0.097,0.096
65,0.086,0.094,0.04
66,0.088,0.091,0.008
67,0.05,0.087,-0.045
68,0.051,0.083,-0.057
69,0.061,0.08,-0.054
70,0.064,0.076,-0.052
71,0.043,0.073,-0.067
72,0.028,0.069,-0.073
73,0.045,0.065,-0.061
74,0.061,0.063,-0.054
75,0.06,0.064,-0.058
76,0.103,0.065,-0.027
77,0.107,0.066,-0.026
78,0.102,0.069,-0.029
79,0.089,0.072,-0.033
80,0.096,0.076,-0.016
81,0.083,0.08,-0.005
82,0.065,0.084,0.013
83,0.068,0.086,0.054
84,0.083,0.086,0.114
85,0.089,0.085,0.173
86,0.084,0.087,0.226
87,0.094,0.087,0.274
88,0.092,0.087,0.29
89,0.071,0.088,0.268
90,0.094,0.088,0.259
91,0.078,0.089,0.204
92,0.098,0.088,0.168
93,0.094,0.087,0.111
94,0.087,0.086,0.061
95,0.087,0.084,0.021
96,0.078,0.083,-0.013
97,0.065,0.083,-0.041
98,0.069,0.085,-0.051
99,0.085,0.086,-0.041
100,0.1,0.087,-0.025
101,0.094,0.089,-0.027
102,0.081,0.09,-0.034
103,0.07,0.091,-0.043
104,0.082,0.091,-0.035
105,0.108,0.091,-0.016
106,0.127,0.091,-0.005
107,0.117,0.091,-0.013
108,0.12,0.092,-0.008
109,0.083,0.093,-0.031
110,0.055,0.093,-0.033
111,0.073,0.093,0.007
112,0.073,0.092,0.042
113,0.068,0.09,0.08
114,0.083,0.088,0.142
115,0.105,0.088,0.21
116,0.106,0.086,0.259
117,0.108,0.084,0.293
118,0.1,0.082,0.295
119,0.082,0.079,0.264
120,0.062,0.075,0.212
121,0.065,0.071,0.167
122,0.069,0.068,0.118
123,0.083,0.065,0.081
124,0.063,0.063,0.027
125,0.05,0.062,-0.014
126,0.054,0.06,-0.036
127,0.064,0.059,-0.04
128,0.064,0.058,-0.045
129,0.048,0.059,-0.061
130,0.036,0.059,-0.072
131,0.041,0.059,-0.067
132,0.056,0.058,-0.054
133,0.058,0.057,-0.052
134,0.069,0.056,-0.043
135,0.068,0.057,-0.046
136,0.051,0.058,-0.061
137,0.06,0.06,-0.054
138,0.059,0.061,-0.053
139,0.048,0.062,-0.051
140,0.067,0.063,-0.013
141,0.07,0.064,0.016
142,0.085,0.064,0.063
143,0.093,0.064,0.118
144,0.078,0.066,0.161
145,0.078,0.068,0.212
146,0.064,0.07,0.243
147,0.06,0.072,0.262
148,0.044,0.073,0.246
149,0.04,0.072,0.217
150,0.075,0.071,0.204
151,0.076,0.071,0.156
152,0.073,0.07,0.105
153,0.068,0.067,0.057
154,0.073,0.065,0.021
155,0.057,0.064,-0.021
156,0.055,0.063,-0.045
157,0.066,0.062,-0.049
158,0.051,0.061,-0.065
159,0.061,0.06,-0.056
160,0.089,0.059,-0.032
161,0.087,0.058,-0.03
162,0.087,0.057,-0.029
163,0.077,0.056,-0.039
164,0.05,0.054,-0.062
165,0.032,0.054,-0.076
166,0.034,0.054,-0.074
167,-0.002,0.054,-0.101
168,0.015,0.054,-0.083
169,0.038,0.052,-0.051
170,0.072,0.051,0.0
171,0.059,0.051,0.025
172,0.063,0.05,0.07
173,0.065,0.05,0.118
174,0.068,0.051,0.169
175,0.062,0.052,0.209
176,0.065,0.052,0.245
177,0.065,0.053,0.262
178,0.038,0.052,0.233
179,0.037,0.052,0.2
180,0.048,0.051,0.169
181,0.046,0.051,0.12
182,0.056,0.051,0.079
183,0.045,0.052,0.028
184,0.045,0.053,-0.008
185,0.065,0.053,-0.019
186,0.075,0.053,-0.029
187,0.069,0.052,-0.041
188,0.043,0.051,-0.063
189,0.035,0.049,-0.068
190,0.043,0.049,-0.062
191,0.037,0.049,-0.068
192,0.05,0.049,-0.06
193,0.065,0.051,-0.05
194,0.036,0.053,-0.074
195,0.039,0.056,-0.073
196,0.057,0.057,-0.06
197,0.053,0.058,-0.063
198,0.057,0.059,-0.053
199,0.058,0.059,-0.035
200,0.06,0.06,-0.003
201,0.07,0.06,0.046
202,0.078,0.06,0.099
203,0.071,0.061,0.145
204,0.065,0.063,0.19
205,0.07,0.063,0.234
206,0.068,0.064,0.261
207,0.059,0.065,0.257
208,0.067,0.065,0.243
209,0.07,0.066,0.211
210,0.059,0.065,0.16
211,0.051,0.062,0.106
212,0.039,0.06,0.051
213,0.051,0.056,0.021
214,0.053,0.054,-0.008
215,0.057,0.052,-0.029
216,0.054,0.05,-0.047
217,0.048,0.048,-0.059
218,0.056,0.045,-0.054
219,0.054,0.043,-0.056
220,0.052,0.042,-0.059
221,0.066,0.042,-0.049
222,0.049,0.042,-0.063
223,0.037,0.042,-0.074
224,0.03,0.042,-0.081
225,0.032,0.044,-0.081
226,0.007,0.045,-0.1
227,0.021,0.046,-0.087
228,0.05,0.047,-0.053
229,0.059,0.048,-0.024
230,0.028,0.049,-0.015
231,0.031,0.049,0.029
232,0.06,0.05,0.098
233,0.078,0.05,0.164
234,0.087,0.05,0.219
235,0.063,0.05,0.242
236,0.054,0.051,0.256
237,0.056,0.051,0.253
238,0.057,0.052,0.228
239,0.052,0.053,0.188
240,0.068,0.054,0.152
241,0.061,0.055,0.095
242,0.05,0.056,0.045
243,0.042,0.057,0.005
244,0.046,0.058,-0.02
245,0.036,0.059,-0.05
246,0.061,0.06,-0.041
247,0.052,0.06,-0.051
248,0.047,0.06,-0.054
249,0.043,0.061,-0.056
250,0.067,0.063,-0.04
251,0.059,0.063,-0.049
252,0.07,0.064,-0.039
253,0.077,0.066,-0.036
254,0.08,0.067,-0.037
255,0.081,0.068,-0.035
256,0.075,0.069,-0.037
257,0.08,0.071,-0.026
258,0.073,0.072,-0.013
259,0.067,0.071,0.006
260,0.071,0.069,0.042
261,0.08,0.068,0.09
262,0.068,0.068,0.13
263,0.066,0.067,0.177
264,0.065,0.066,0.218
265,0.065,0.065,0.25
266,0.066,0.062,0.263
267,0.043,0.058,0.237
268,0.045,0.056,0.208
269,0.055,0.054,0.17
270,0.047,0.051,0.111
271,0.038,0.049,0.056
272,0.038,0.047,0.015
273,0.037,0.045,-0.017
274,0.056,0.043,-0.03
275,0.057,0.041,-0.045
276,0.044,0.04,-0.059
277,0.035,0.039,-0.066
278,0.04,0.039,-0.062
279,0.05,0.039,-0.055
280,0.04,0.038,-0.063
281,0.043,0.038,-0.061
282,0.038,0.038,-0.065
283,0.056,0.039,-0.051
284,0.026,0.04,-0.075
285,0.022,0.041,-0.078
286,0.022,0.042,-0.075
287,0.041,0.043,-0.049
288,0.047,0.044,-0.024
289,0.047,0.046,0.005
290,0.054,0.047,0.048
291,0.059,0.048,0.097
292,0.029,0.049,0.123
293,0.043,0.05,0.179
294,0.06,0.051,0.232
295,0.059,0.051,0.252
296,0.043,0.052,0.243
297,0.069,0.054,0.243
298,0.072,0.055,0.206
299,0.057,0.056,0.14
300,0.047,0.056,0.082
301,0.053,0.054,0.044
302,0.055,0.054,0.011
303,0.056,0.053,-0.017
304,0.055,0.051,-0.035
305,0.048,0.048,-0.049
306,0.036,0.046,-0.057
307,0.045,0.044,-0.052
308,0.05,0.043,-0.05
309,0.044,0.041,-0.057
310,0.032,0.04,-0.067
311,0.052,0.04,-0.05
312,0.04,0.041,-0.061
313,0.029,0.04,-0.076
314,0.041,0.039,-0.065
315,0.034,0.04,-0.066
316,0.047,0.039,-0.048
317,0.034,0.04,-0.043
318,0.024,0.042,-0.026
319,0.03,0.044,0.012
320,0.034,0.045,0.057
321,0.033,0.046,0.102
322,0.055,0.049,0.166
323,0.06,0.051,0.212
324,0.063,0.053,0.245
325,0.07,0.055,0.262
326,0.054,0.056,0.239
327,0.074,0.057,0.224
328,0.079,0.055,0.183
329,0.053,0.054,0.114
330,0.042,0.052,0.057
331,0.031,0.051,0.007
332,0.04,0.049,-0.017
333,0.045,0.046,-0.034
334,0.037,0.043,-0.049
335,0.055,0.039,-0.038
336,0.062,0.036,-0.037
337,0.052,0.032,-0.047
338,0.029,0.029,-0.067
339,0.026,0.027,-0.072
340,0.04,0.025,-0.062
341,0.003,0.024,-0.089
342,0.028,0.024,-0.072
343,0.012,0.026,-0.084
344,0.014,0.028,-0.083
345,-0.005,0.03,-0.091
346,0.006,0.033,-0.07
347,0.009,0.036,-0.048
348,0.019,0.039,-0.011
349,0.041,0.042,0.041
350,0.07,0.046,0.102
351,0.068,0.048,0.145
352,0.066,0.05,0.19
353,0.044,0.052,0.214
354,0.05,0.053,0.238
355,0.061,0.053,0.248
356,0.087,0.052,0.244
357,0.073,0.052,0.193
358,0.077,0.052,0.146
359,0.078,0.05,0.097
360,0.05,0.047,0.032
361,0.051,0.043,-0.002
362,0.038,0.037,-0.037
363,0.022,0.032,-0.065
364,-0.0,0.028,-0.089
365,-0.005,0.024,-0.091
366,0.004,0.019,-0.083
367,0.004,0.016,-0.083
368,0.014,0.013,-0.078
369,0.024,0.011,-0.073
370,0.003,0.01,-0.088
371,0.002,0.01,-0.091
372,-0.002,0.01,-0.098
373,-0.011,0.012,-0.101
374,0.01,0.014,-0.078
375,0.025,0.016,-0.058
376,0.01,0.02,-0.052
377,0.003,0.023,-0.034
378,0.028,0.027,0.015
379,0.048,0.031,0.067
380,0.038,0.035,0.106
381,0.044,0.038,0.161
382,0.056,0.041,0.211
383,0.077,0.043,0.254
384,0.067,0.045,0.254
385,0.054,0.046,0.227
386,0.042,0.046,0.185
387,0.03,0.045,0.131
388,0.023,0.044,0.078
389,0.026,0.042,0.034
390,0.023,0.039,-0.006
391,0.019,0.035,-0.034
392,0.011,0.031,-0.063
393,0.03,0.027,-0.061
394,0.038,0.023,-0.061
395,0.028,0.019,-0.069
396,0.029,0.015,-0.068
397,0.025,0.012,-0.068
398,0.024,0.011,-0.069
399,0.008,0.011,-0.084
400,-0.006,0.013,-0.096
