lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.587,0.635,0.764
2,0.37,0.481,0.577
3,0.262,0.355,0.412
4,0.206,0.252,0.267
5,0.142,0.171,0.13
6,0.09,0.107,0.021
7,0.076,0.059,-0.046
8,0.058,0.024,-0.101
9,0.04,0.0,-0.138
10,0.033,-0.015,-0.16
11,0.022,-0.023,-0.176
12,0.023,-0.025,-0.181
13,0.006,-0.022,-0.193
14,0.009,-0.017,-0.194
15,0.015,-0.009,-0.194
16,0.013,-0.0,-0.197
17,-0.004,0.01,-0.207
18,-0.005,0.019,-0.2
19,0.0,0.029,-0.186
20,0.007,0.037,-0.167
21,0.031,0.045,-0.132
22,0.02,0.051,-0.101
23,0.008,0.056,-0.056
24,0.019,0.06,0.02
25,0.041,0.062,0.123
26,0.031,0.058,0.223
27,0.049,0.059,0.336
28,0.072,0.063,0.43
29,0.089,0.068,0.485
30,0.076,0.071,0.475
31,0.073,0.073,0.431
32,0.085,0.076,0.352
33,0.085,0.077,0.246
34,0.08,0.078,0.137
35,0.074,0.076,0.045
36,0.088,0.073,-0.019
37,0.085,0.069,-0.073
38,0.071,0.064,-0.116
39,0.051,0.059,-0.146
40,0.044,0.053,-0.162
41,0.05,0.048,-0.169
42,0.037,0.042,-0.183
43,0.045,0.037,-0.183
44,0.041,0.033,-0.186
45,0.045,0.029,-0.184
46,0.038,0.025,-0.184
47,0.017,0.021,-0.19
48,-0.01,0.018,-0.192
49,-0.029,0.017,-0.187
50,-0.021,0.016,-0.161
51,-0.006,0.014,-0.119
52,-0.003,0.014,-0.07
53,-0.005,0.013,-0.01
54,0.02,0.013,0.08
55,0.017,0.012,0.173
56,0.019,0.011,0.278
57,0.036,0.01,0.38
58,0.046,0.01,0.446
59,0.061,0.01,0.468
60,0.04,0.01,0.433
61,0.026,0.01,0.356
62,0.019,0.01,0.253
63,0.014,0.009,0.147
64,0.008,0.009,0.05
65,-0.016,0.01,-0.039
66,-0.02,0.01,-0.098
67,-0.008,0.009,-0.134
68,-0.003,0.009,-0.161
69,-0.007,0.007,-0.181
70,-0.014,0.005,-0.195
71,-0.014,0.002,-0.201
72,-0.012,0.0,-0.204
73,-0.002,-0.001,-0.204
74,0.014,-0.0,-0.202
75,0.019,0.002,-0.201
76,0.025,0.004,-0.194
77,0.029,0.007,-0.183
78,0.006,0.012,-0.179
79,0.033,0.017,-0.148
80,0.032,0.022,-0.126
81,0.018,0.027,-0.093
82,0.013,0.03,-0.039
83,0.016,0.033,0.034
84,0.021,0.034,0.126
85,0.026,0.034,0.227
86,0.014,0.033,0.314
87,0.018,0.031,0.392
88,0.025,0.029,0.441
89,0.04,0.027,0.446
90,0.056,0.024,0.408
91,0.065,0.022,0.327
92,0.048,0.02,0.216
93,0.038,0.016,0.108
94,0.024,0.011,0.015
95,0.003,0.005,-0.063
96,-0.012,0.001,-0.12
97,-0.018,-0.002,-0.158
98,-0.019,-0.005,-0.181
99,-0.022,-0.008,-0.196
100,-0.034,-0.01,-0.21
101,-0.042,-0.012,-0.22
102,-0.041,-0.014,-0.225
103,-0.023,-0.015,-0.219
104,-0.007,-0.015,-0.211
105,0.007,-0.015,-0.201
106,0.013,-0.015,-0.192
107,-0.0,-0.014,-0.187
108,-0.011,-0.012,-0.174
109,-0.015,-0.008,-0.157
110,0.001,-0.004,-0.119
111,-0.009,0.0,-0.079
112,-0.012,0.006,-0.022
113,-0.001,0.012,0.057
114,-0.002,0.019,0.145
115,0.024,0.024,0.254
116,0.036,0.028,0.351
117,0.059,0.031,0.425
118,0.067,0.033,0.451
119,0.024,0.034,0.413
120,0.015,0.033,0.343
121,0.015,0.032,0.248
122,0.036,0.028,0.161
123,0.025,0.024,0.066
124,0.024,0.019,-0.007
125,0.034,0.013,-0.059
126,0.022,0.007,-0.107
127,0.016,0.001,-0.14
128,0.011,-0.005,-0.162
129,0.005,-0.01,-0.176
130,-0.004,-0.015,-0.188
131,-0.012,-0.019,-0.198
132,-0.028,-0.023,-0.211
133,-0.04,-0.026,-0.223
134,-0.045,-0.027,-0.226
135,-0.051,-0.027,-0.227
136,-0.046,-0.027,-0.218
137,-0.056,-0.026,-0.208
138,-0.054,-0.023,-0.187
139,-0.035,-0.019,-0.152
140,-0.032,-0.014,-0.116
141,-0.041,-0.009,-0.07
142,-0.021,-0.004,0.005
143,0.003,-0.0,0.097
144,0.03,0.003,0.2
145,0.037,0.007,0.29
146,0.054,0.011,0.366
147,0.044,0.016,0.403
148,0.047,0.019,0.404
149,0.048,0.022,0.365
150,0.055,0.024,0.295
151,0.05,0.025,0.207
152,0.025,0.025,0.105
153,0.013,0.025,0.019
154,-0.003,0.023,-0.056
155,-0.014,0.021,-0.113
156,-0.004,0.016,-0.145
157,-0.013,0.011,-0.174
158,-0.007,0.005,-0.189
159,-0.007,-0.001,-0.201
160,-0.005,-0.007,-0.208
161,-0.015,-0.012,-0.215
162,-0.025,-0.016,-0.22
163,-0.011,-0.02,-0.212
164,-0.009,-0.023,-0.205
165,-0.009,-0.025,-0.197
166,-0.017,-0.027,-0.189
167,-0.023,-0.028,-0.174
168,-0.02,-0.027,-0.149
169,-0.025,-0.025,-0.12
170,-0.027,-0.023,-0.082
171,-0.039,-0.02,-0.034
172,-0.016,-0.017,0.044
173,-0.023,-0.015,0.119
174,-0.031,-0.013,0.201
175,-0.027,-0.012,0.287
176,-0.025,-0.012,0.351
177,-0.013,-0.013,0.382
178,-0.01,-0.013,0.366
179,0.004,-0.015,0.323
180,0.014,-0.016,0.253
181,-0.003,-0.018,0.159
182,-0.011,-0.019,0.067
183,-0.008,-0.02,-0.008
184,-0.024,-0.021,-0.074
185,-0.021,-0.023,-0.117
186,-0.016,-0.024,-0.149
187,-0.013,-0.025,-0.17
188,-0.012,-0.025,-0.184
189,-0.019,-0.024,-0.199
190,-0.021,-0.023,-0.209
191,-0.038,-0.022,-0.224
192,-0.054,-0.021,-0.234
193,-0.058,-0.019,-0.233
194,-0.052,-0.017,-0.224
195,-0.04,-0.015,-0.207
196,-0.02,-0.013,-0.183
197,-0.004,-0.01,-0.158
198,0.004,-0.008,-0.132
199,-0.003,-0.005,-0.102
200,-0.001,-0.002,-0.054
201,0.006,-0.0,0.011
202,0.032,0.002,0.097
203,0.03,0.003,0.182
204,0.02,0.004,0.263
205,0.011,0.004,0.331
206,0.014,0.004,0.378
207,0.025,0.005,0.397
208,0.022,0.004,0.365
209,0.005,0.002,0.296
210,-0.004,0.001,0.212
211,-0.02,-0.001,0.118
212,-0.027,-0.004,0.033
213,-0.036,-0.008,-0.041
214,-0.035,-0.014,-0.096
215,-0.023,-0.02,-0.132
216,-0.021,-0.026,-0.158
217,-0.032,-0.031,-0.184
218,-0.035,-0.034,-0.202
219,-0.031,-0.036,-0.212
220,-0.027,-0.036,-0.215
221,-0.027,-0.035,-0.216
222,-0.031,-0.032,-0.217
223,-0.024,-0.03,-0.208
224,-0.014,-0.026,-0.197
225,-0.014,-0.022,-0.189
226,-0.018,-0.017,-0.179
227,-0.027,-0.012,-0.168
228,-0.019,-0.008,-0.14
229,-0.037,-0.005,-0.112
230,-0.043,-0.001,-0.065
231,-0.017,0.003,0.013
232,0.017,0.007,0.109
233,0.01,0.009,0.194
234,0.018,0.009,0.29
235,0.021,0.01,0.369
236,0.043,0.01,0.413
237,0.056,0.009,0.411
238,0.046,0.007,0.361
239,0.023,0.005,0.273
240,0.011,0.003,0.176
241,0.003,0.0,0.084
242,-0.008,-0.004,0.002
243,-0.022,-0.007,-0.065
244,-0.035,-0.01,-0.12
245,-0.035,-0.013,-0.155
246,-0.029,-0.016,-0.174
247,-0.031,-0.019,-0.189
248,-0.034,-0.022,-0.202
249,-0.029,-0.024,-0.208
250,-0.026,-0.027,-0.212
251,-0.028,-0.029,-0.216
252,-0.034,-0.03,-0.214
253,-0.025,-0.03,-0.201
254,-0.04,-0.03,-0.199
255,-0.039,-0.029,-0.19
256,-0.027,-0.025,-0.173
257,-0.012,-0.021,-0.148
258,-0.015,-0.018,-0.123
259,-0.012,-0.014,-0.079
260,0.005,-0.01,-0.013
261,0.011,-0.005,0.062
262,0.008,-0.001,0.149
263,0.004,0.002,0.242
264,0.004,0.005,0.321
265,0.003,0.008,0.367
266,0.005,0.01,0.381
267,0.001,0.011,0.357
268,0.003,0.011,0.3
269,0.01,0.01,0.224
270,0.007,0.009,0.135
271,0.016,0.006,0.059
272,0.003,0.004,-0.017
273,0.008,0.001,-0.074
274,0.004,-0.001,-0.118
275,0.007,-0.002,-0.144
276,0.003,-0.003,-0.166
277,-0.004,-0.005,-0.184
278,0.004,-0.006,-0.189
279,-0.002,-0.007,-0.198
280,-0.008,-0.007,-0.201
281,-0.004,-0.007,-0.195
282,-0.008,-0.007,-0.191
283,-0.014,-0.007,-0.191
284,-0.026,-0.006,-0.191
285,-0.034,-0.004,-0.187
286,-0.039,-0.003,-0.176
287,-0.033,-0.002,-0.151
288,-0.015,-0.0,-0.107
289,0.004,0.002,-0.047
290,0.027,0.004,0.031
291,0.026,0.005,0.115
292,0.039,0.006,0.217
293,0.042,0.006,0.313
294,0.045,0.007,0.387
295,0.021,0.007,0.409
296,0.004,0.007,0.393
297,-0.01,0.007,0.335
298,-0.012,0.007,0.26
299,-0.012,0.007,0.172
300,0.001,0.007,0.09
301,0.002,0.006,0.012
302,0.002,0.005,-0.052
303,0.007,0.003,-0.098
304,0.011,0.001,-0.131
305,0.004,-0.002,-0.158
306,-0.01,-0.005,-0.181
307,-0.011,-0.008,-0.193
308,-0.015,-0.011,-0.203
309,-0.016,-0.013,-0.204
310,-0.021,-0.014,-0.205
311,-0.029,-0.014,-0.206
312,-0.019,-0.011,-0.195
313,-0.002,-0.008,-0.181
314,0.016,-0.004,-0.164
315,0.021,0.001,-0.151
316,0.009,0.005,-0.142
317,0.011,0.009,-0.114
318,-0.004,0.012,-0.081
319,-0.001,0.015,-0.024
320,0.004,0.017,0.052
321,-0.001,0.019,0.14
322,-0.0,0.021,0.233
323,0.014,0.023,0.319
324,0.03,0.024,0.382
325,0.04,0.026,0.404
326,0.037,0.026,0.384
327,0.045,0.024,0.331
328,0.05,0.022,0.25
329,0.047,0.019,0.157
330,0.043,0.016,0.067
331,0.023,0.012,-0.018
332,0.018,0.007,-0.079
333,0.002,0.002,-0.126
334,-0.009,-0.002,-0.156
335,-0.018,-0.005,-0.177
336,-0.018,-0.007,-0.19
337,-0.016,-0.007,-0.199
338,-0.016,-0.005,-0.205
339,-0.017,-0.003,-0.204
340,-0.006,0.0,-0.194
341,-0.017,0.003,-0.193
342,-0.013,0.008,-0.186
343,-0.011,0.013,-0.18
344,-0.001,0.018,-0.168
345,0.007,0.024,-0.152
346,0.021,0.029,-0.127
347,0.019,0.036,-0.094
348,0.046,0.042,-0.029
349,0.058,0.048,0.043
350,0.083,0.054,0.139
351,0.092,0.059,0.244
352,0.089,0.063,0.339
353,0.08,0.066,0.409
354,0.086,0.068,0.446
355,0.116,0.067,0.456
356,0.099,0.066,0.396
357,0.074,0.063,0.302
358,0.054,0.06,0.193
359,0.044,0.055,0.092
360,0.026,0.048,0.005
361,0.011,0.04,-0.065
362,0.004,0.032,-0.114
363,0.008,0.024,-0.141
364,0.002,0.016,-0.163
365,-0.002,0.009,-0.176
366,-0.006,0.004,-0.183
367,0.009,0.0,-0.179
368,0.018,-0.002,-0.179
369,0.014,-0.004,-0.181
370,0.004,-0.004,-0.184
371,-0.0,-0.003,-0.181
372,-0.004,0.0,-0.177
373,-0.013,0.005,-0.175
374,-0.013,0.011,-0.166
375,-0.006,0.017,-0.146
376,0.014,0.024,-0.111
377,0.016,0.031,-0.069
378,0.02,0.037,-0.01
379,0.031,0.043,0.071
380,0.033,0.049,0.164
381,0.046,0.053,0.267
382,0.071,0.056,0.361
383,0.094,0.058,0.428
384,0.117,0.059,0.452
385,0.085,0.059,0.411
386,0.071,0.057,0.336
387,0.04,0.054,0.227
388,0.03,0.049,0.127
389,0.018,0.044,0.034
390,0.012,0.037,-0.037
391,0.023,0.03,-0.081
392,0.029,0.023,-0.115
393,0.03,0.016,-0.139
394,0.015,0.01,-0.161
395,-0.003,0.005,-0.18
396,-0.006,0.002,-0.187
397,0.008,0.003,-0.182
398,0.009,0.007,-0.181
399,0.022,0.016,-0.175
400,0.029,0.032,-0.168
