lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.581,0.612,0.769
2,0.33,0.452,0.573
3,0.177,0.32,0.395
4,0.131,0.214,0.25
5,0.103,0.13,0.123
6,0.087,0.065,0.019
7,0.057,0.016,-0.069
8,0.027,-0.018,-0.136
9,0.014,-0.04,-0.179
10,-0.001,-0.053,-0.21
11,-0.007,-0.057,-0.227
12,-0.011,-0.055,-0.238
13,-0.012,-0.049,-0.244
14,-0.013,-0.038,-0.249
15,-0.015,-0.026,-0.252
16,-0.014,-0.012,-0.249
17,-0.016,0.002,-0.244
18,-0.019,0.017,-0.237
19,-0.012,0.03,-0.221
20,-0.001,0.042,-0.196
21,0.008,0.053,-0.16
22,0.021,0.062,-0.107
23,0.028,0.068,-0.039
24,0.028,0.073,0.044
25,0.054,0.076,0.156
26,0.118,0.068,0.301
27,0.127,0.065,0.416
28,0.088,0.064,0.489
29,0.057,0.064,0.527
30,0.036,0.063,0.519
31,0.067,0.061,0.478
32,0.08,0.057,0.392
33,0.098,0.052,0.286
34,0.064,0.047,0.154
35,0.037,0.04,0.039
36,0.011,0.032,-0.056
37,0.001,0.023,-0.123
38,-0.002,0.013,-0.169
39,-0.006,0.003,-0.201
40,-0.007,-0.005,-0.221
41,-0.015,-0.011,-0.237
42,-0.022,-0.017,-0.247
43,-0.021,-0.02,-0.251
44,-0.025,-0.02,-0.255
45,-0.028,-0.019,-0.255
46,-0.026,-0.016,-0.249
47,-0.022,-0.01,-0.239
48,-0.014,-0.003,-0.226
49,-0.01,0.005,-0.208
50,-0.005,0.016,-0.182
51,-0.003,0.026,-0.145
52,0.025,0.034,-0.082
53,0.04,0.041,-0.004
54,0.037,0.048,0.089
55,0.055,0.056,0.209
56,0.055,0.064,0.322
57,0.077,0.068,0.427
58,0.104,0.071,0.513
59,0.132,0.07,0.552
60,0.135,0.068,0.52
61,0.111,0.063,0.44
62,0.099,0.057,0.334
63,0.051,0.05,0.203
64,0.045,0.044,0.092
65,0.036,0.036,-0.007
66,0.016,0.028,-0.088
67,-0.007,0.019,-0.151
68,-0.014,0.01,-0.189
69,-0.018,0.001,-0.215
70,-0.032,-0.008,-0.238
71,-0.041,-0.015,-0.251
72,-0.044,-0.021,-0.257
73,-0.046,-0.025,-0.263
74,-0.044,-0.028,-0.262
75,-0.041,-0.029,-0.258
76,-0.042,-0.029,-0.254
77,-0.041,-0.026,-0.245
78,-0.032,-0.023,-0.227
79,-0.023,-0.018,-0.203
80,-0.001,-0.012,-0.16
81,0.016,-0.006,-0.108
82,0.017,0.002,-0.046
83,0.024,0.009,0.038
84,0.043,0.015,0.148
85,0.058,0.02,0.273
86,0.037,0.023,0.376
87,-0.002,0.025,0.445
88,0.013,0.025,0.499
89,0.033,0.025,0.5
90,0.041,0.024,0.444
91,0.039,0.021,0.351
92,0.032,0.017,0.235
93,0.008,0.011,0.114
94,0.0,0.004,0.014
95,-0.009,-0.003,-0.068
96,-0.013,-0.009,-0.128
97,-0.026,-0.016,-0.176
98,-0.035,-0.021,-0.209
99,-0.033,-0.027,-0.228
100,-0.036,-0.032,-0.243
101,-0.036,-0.036,-0.25
102,-0.035,-0.038,-0.253
103,-0.038,-0.038,-0.256
104,-0.04,-0.037,-0.256
105,-0.037,-0.034,-0.251
106,-0.034,-0.029,-0.243
107,-0.031,-0.024,-0.231
108,-0.036,-0.018,-0.217
109,-0.033,-0.011,-0.192
110,-0.023,-0.004,-0.151
111,-0.014,0.002,-0.096
112,0.011,0.008,-0.013
113,0.006,0.015,0.074
114,0.032,0.022,0.19
115,0.041,0.028,0.299
116,0.055,0.032,0.404
117,0.082,0.035,0.494
118,0.043,0.036,0.507
119,0.028,0.037,0.467
120,0.034,0.037,0.398
121,0.056,0.033,0.308
122,0.054,0.029,0.194
123,0.048,0.023,0.087
124,0.029,0.018,-0.008
125,0.012,0.013,-0.081
126,0.002,0.006,-0.135
127,-0.006,-0.001,-0.175
128,-0.014,-0.008,-0.206
129,-0.028,-0.013,-0.229
130,-0.034,-0.017,-0.242
131,-0.037,-0.021,-0.249
132,-0.034,-0.023,-0.251
133,-0.032,-0.024,-0.251
134,-0.033,-0.023,-0.25
135,-0.034,-0.02,-0.246
136,-0.034,-0.016,-0.238
137,-0.027,-0.011,-0.223
138,-0.023,-0.005,-0.202
139,-0.012,0.001,-0.168
140,-0.003,0.008,-0.122
141,0.005,0.015,-0.062
142,0.016,0.021,0.019
143,0.044,0.026,0.13
144,0.07,0.031,0.251
145,0.085,0.036,0.363
146,0.061,0.039,0.443
147,0.055,0.042,0.5
148,0.04,0.043,0.491
149,0.068,0.042,0.446
150,0.074,0.04,0.361
151,0.043,0.037,0.244
152,0.019,0.03,0.13
153,0.011,0.022,0.033
154,0.006,0.014,-0.046
155,-0.002,0.007,-0.111
156,-0.006,0.001,-0.158
157,-0.015,-0.004,-0.192
158,-0.022,-0.009,-0.216
159,-0.02,-0.014,-0.228
160,-0.017,-0.017,-0.235
161,-0.023,-0.019,-0.242
162,-0.027,-0.019,-0.247
163,-0.032,-0.018,-0.249
164,-0.028,-0.016,-0.245
165,-0.024,-0.013,-0.237
166,-0.02,-0.008,-0.226
167,-0.011,-0.002,-0.205
168,-0.009,0.004,-0.18
169,-0.003,0.011,-0.143
170,0.003,0.017,-0.092
171,0.008,0.022,-0.023
172,0.026,0.026,0.068
173,0.053,0.03,0.175
174,0.079,0.034,0.281
175,0.097,0.036,0.38
176,0.1,0.037,0.453
177,0.062,0.036,0.473
178,0.022,0.035,0.44
179,0.007,0.031,0.37
180,0.01,0.026,0.283
181,0.014,0.021,0.186
182,0.01,0.015,0.088
183,0.004,0.01,-0.001
184,-0.004,0.004,-0.075
185,-0.01,-0.004,-0.131
186,-0.017,-0.013,-0.172
187,-0.021,-0.021,-0.201
188,-0.027,-0.028,-0.221
189,-0.035,-0.033,-0.235
190,-0.039,-0.037,-0.244
191,-0.041,-0.04,-0.249
192,-0.045,-0.041,-0.253
193,-0.045,-0.04,-0.252
194,-0.043,-0.037,-0.247
195,-0.034,-0.033,-0.237
196,-0.035,-0.028,-0.228
197,-0.037,-0.02,-0.211
198,-0.035,-0.012,-0.183
199,-0.025,-0.004,-0.137
200,-0.008,0.003,-0.074
201,0.014,0.009,0.008
202,0.032,0.013,0.104
203,0.029,0.017,0.201
204,0.02,0.021,0.298
205,0.017,0.024,0.389
206,0.019,0.027,0.455
207,0.043,0.028,0.481
208,0.075,0.029,0.457
209,0.092,0.028,0.388
210,0.057,0.027,0.276
211,0.024,0.023,0.159
212,0.006,0.017,0.057
213,0.003,0.011,-0.027
214,0.003,0.005,-0.093
215,-0.004,0.001,-0.143
216,-0.016,-0.004,-0.181
217,-0.025,-0.008,-0.208
218,-0.027,-0.012,-0.224
219,-0.028,-0.015,-0.234
220,-0.037,-0.018,-0.244
221,-0.038,-0.02,-0.248
222,-0.033,-0.021,-0.246
223,-0.032,-0.021,-0.243
224,-0.024,-0.02,-0.236
225,-0.022,-0.017,-0.227
226,-0.021,-0.015,-0.213
227,-0.017,-0.012,-0.19
228,-0.006,-0.009,-0.153
229,-0.001,-0.006,-0.106
230,-0.002,-0.002,-0.044
231,0.003,0.002,0.036
232,0.008,0.007,0.128
233,0.032,0.01,0.239
234,0.054,0.012,0.346
235,0.072,0.011,0.441
236,0.032,0.008,0.476
237,-0.014,0.005,0.451
238,-0.032,0.001,0.387
239,-0.025,-0.003,0.302
240,-0.009,-0.008,0.208
241,-0.004,-0.013,0.106
242,-0.012,-0.017,0.009
243,-0.02,-0.022,-0.07
244,-0.033,-0.028,-0.132
245,-0.037,-0.035,-0.173
246,-0.04,-0.04,-0.202
247,-0.04,-0.043,-0.219
248,-0.044,-0.044,-0.232
249,-0.046,-0.045,-0.24
250,-0.048,-0.043,-0.246
251,-0.051,-0.041,-0.25
252,-0.053,-0.036,-0.25
253,-0.049,-0.03,-0.244
254,-0.044,-0.024,-0.236
255,-0.034,-0.017,-0.223
256,-0.022,-0.009,-0.201
257,-0.012,0.0,-0.171
258,0.003,0.009,-0.127
259,0.024,0.017,-0.067
260,0.047,0.023,0.012
261,0.048,0.027,0.099
262,0.04,0.03,0.196
263,0.022,0.033,0.293
264,0.032,0.037,0.39
265,0.043,0.039,0.456
266,0.073,0.04,0.49
267,0.089,0.038,0.466
268,0.078,0.034,0.392
269,0.056,0.03,0.291
270,0.007,0.023,0.168
271,0.001,0.016,0.069
272,0.002,0.01,-0.015
273,-0.008,0.003,-0.087
274,-0.019,-0.004,-0.142
275,-0.028,-0.01,-0.18
276,-0.034,-0.017,-0.206
277,-0.033,-0.023,-0.22
278,-0.033,-0.029,-0.229
279,-0.04,-0.033,-0.238
280,-0.041,-0.035,-0.241
281,-0.039,-0.035,-0.241
282,-0.038,-0.034,-0.239
283,-0.039,-0.031,-0.235
284,-0.036,-0.027,-0.227
285,-0.031,-0.021,-0.212
286,-0.022,-0.016,-0.187
287,-0.021,-0.01,-0.157
288,-0.008,-0.003,-0.108
289,0.006,0.005,-0.04
290,0.032,0.013,0.049
291,0.04,0.021,0.149
292,0.041,0.026,0.257
293,0.044,0.03,0.364
294,0.046,0.032,0.445
295,0.03,0.032,0.48
296,0.001,0.032,0.454
297,0.036,0.031,0.41
298,0.032,0.029,0.32
299,0.056,0.029,0.227
300,0.062,0.026,0.126
301,0.05,0.023,0.033
302,0.018,0.017,-0.053
303,0.003,0.01,-0.114
304,-0.001,0.003,-0.155
305,-0.009,-0.004,-0.184
306,-0.019,-0.01,-0.205
307,-0.026,-0.015,-0.219
308,-0.03,-0.019,-0.229
309,-0.032,-0.021,-0.236
310,-0.033,-0.022,-0.239
311,-0.032,-0.02,-0.239
312,-0.03,-0.018,-0.235
313,-0.025,-0.013,-0.228
314,-0.019,-0.008,-0.216
315,-0.008,-0.001,-0.195
316,-0.002,0.006,-0.167
317,0.006,0.012,-0.126
318,0.022,0.018,-0.065
319,0.026,0.025,0.007
320,0.027,0.03,0.098
321,0.018,0.036,0.193
322,0.004,0.042,0.288
323,0.022,0.046,0.385
324,0.107,0.05,0.483
325,0.108,0.051,0.506
326,0.114,0.05,0.474
327,0.088,0.047,0.392
328,0.064,0.043,0.292
329,0.041,0.038,0.18
330,0.032,0.032,0.077
331,0.03,0.026,-0.009
332,0.018,0.02,-0.079
333,-0.003,0.014,-0.135
334,-0.017,0.007,-0.174
335,-0.027,-0.002,-0.2
336,-0.023,-0.009,-0.212
337,-0.028,-0.015,-0.224
338,-0.033,-0.019,-0.234
339,-0.033,-0.021,-0.238
340,-0.025,-0.02,-0.234
341,-0.021,-0.018,-0.23
342,-0.022,-0.013,-0.226
343,-0.02,-0.007,-0.218
344,-0.013,-0.0,-0.202
345,0.0,0.007,-0.177
346,0.014,0.016,-0.141
347,0.026,0.026,-0.091
348,0.028,0.038,-0.027
349,0.039,0.05,0.058
350,0.062,0.059,0.162
351,0.069,0.067,0.267
352,0.093,0.072,0.375
353,0.083,0.075,0.454
354,0.078,0.078,0.491
355,0.076,0.078,0.485
356,0.093,0.077,0.44
357,0.132,0.075,0.37
358,0.143,0.071,0.272
359,0.112,0.064,0.149
360,0.061,0.054,0.031
361,0.033,0.043,-0.053
362,0.016,0.031,-0.113
363,0.005,0.02,-0.154
364,-0.01,0.012,-0.184
365,-0.021,0.005,-0.204
366,-0.021,-0.002,-0.214
367,-0.02,-0.007,-0.22
368,-0.016,-0.01,-0.222
369,-0.023,-0.011,-0.228
370,-0.027,-0.01,-0.228
371,-0.026,-0.007,-0.222
372,-0.023,-0.003,-0.216
373,-0.019,0.002,-0.204
374,-0.015,0.009,-0.186
375,-0.007,0.017,-0.158
376,0.009,0.028,-0.115
377,0.019,0.04,-0.063
378,0.036,0.051,0.012
379,0.052,0.061,0.107
380,0.062,0.07,0.215
381,0.076,0.077,0.323
382,0.134,0.082,0.437
383,0.181,0.085,0.517
384,0.155,0.086,0.52
385,0.102,0.085,0.458
386,0.084,0.08,0.38
387,0.007,0.073,0.25
388,0.013,0.064,0.153
389,0.043,0.052,0.066
390,0.036,0.039,-0.02
391,0.005,0.024,-0.096
392,-0.011,0.009,-0.145
393,-0.013,-0.007,-0.175
394,-0.019,-0.021,-0.197
395,-0.026,-0.034,-0.211
396,-0.027,-0.043,-0.218
397,-0.027,-0.047,-0.223
398,-0.034,-0.045,-0.229
399,-0.034,-0.035,-0.229
400,-0.032,-0.014,-0.226
