lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.535,0.586,0.546
2,0.317,0.431,0.328
3,0.17,0.305,0.179
4,0.123,0.206,0.125
5,0.096,0.129,0.091
6,0.072,0.071,0.06
7,0.044,0.03,0.029
8,0.016,0.001,0.002
9,0.012,-0.016,-0.001
10,0.025,-0.025,0.014
11,0.028,-0.027,0.016
12,0.044,-0.025,0.032
13,0.05,-0.018,0.039
14,0.052,-0.01,0.043
15,0.043,-0.001,0.034
16,0.021,0.009,0.014
17,0.008,0.018,0.001
18,0.0,0.026,-0.007
19,-0.002,0.033,-0.01
20,-0.008,0.038,-0.019
21,-0.005,0.04,-0.018
22,-0.012,0.041,-0.024
23,-0.004,0.04,-0.012
24,-0.002,0.037,-0.004
25,0.017,0.032,0.02
26,0.013,0.019,0.022
27,0.008,0.012,0.023
28,-0.011,0.007,0.012
29,-0.006,0.004,0.02
30,-0.018,0.001,0.009
31,-0.003,-0.002,0.017
32,-0.004,-0.005,0.008
33,0.021,-0.007,0.024
34,0.012,-0.007,0.009
35,0.014,-0.006,0.006
36,0.005,-0.005,-0.004
37,0.001,-0.005,-0.011
38,-0.005,-0.004,-0.016
39,-0.011,-0.003,-0.023
40,-0.007,-0.002,-0.019
41,0.013,-0.002,0.001
42,0.003,-0.002,-0.005
43,-0.018,-0.003,-0.023
44,-0.031,-0.004,-0.033
45,-0.036,-0.006,-0.038
46,-0.05,-0.008,-0.052
47,-0.055,-0.009,-0.059
48,-0.007,-0.01,-0.014
49,0.012,-0.01,-0.0
50,0.015,-0.01,-0.001
51,0.028,-0.012,0.012
52,0.027,-0.013,0.015
53,0.02,-0.015,0.015
54,0.02,-0.016,0.022
55,-0.013,-0.016,-0.005
56,-0.018,-0.015,-0.004
57,-0.031,-0.013,-0.01
58,-0.029,-0.012,-0.003
59,-0.033,-0.012,-0.007
60,-0.027,-0.011,-0.006
61,-0.036,-0.012,-0.022
62,-0.058,-0.013,-0.051
63,-0.047,-0.014,-0.044
64,-0.015,-0.014,-0.02
65,-0.009,-0.014,-0.019
66,0.028,-0.012,0.013
67,0.026,-0.012,0.01
68,0.019,-0.011,0.004
69,-0.002,-0.008,-0.014
70,-0.011,-0.005,-0.021
71,0.002,-0.002,-0.008
72,-0.005,0.003,-0.011
73,0.002,0.009,-0.001
74,0.003,0.015,0.003
75,0.034,0.019,0.035
76,0.016,0.024,0.019
77,0.014,0.027,0.017
78,0.003,0.028,0.005
79,-0.004,0.028,-0.005
80,0.018,0.027,0.014
81,0.03,0.027,0.024
82,0.04,0.026,0.038
83,0.047,0.026,0.049
84,0.051,0.026,0.06
85,0.072,0.024,0.082
86,0.049,0.023,0.063
87,0.037,0.021,0.054
88,0.009,0.022,0.029
89,0.013,0.023,0.033
90,-0.0,0.024,0.016
91,0.003,0.023,0.014
92,0.009,0.021,0.014
93,0.002,0.019,0.004
94,0.021,0.018,0.019
95,0.006,0.017,0.001
96,0.003,0.017,-0.005
97,0.004,0.018,-0.004
98,0.016,0.018,0.007
99,0.021,0.018,0.012
100,0.021,0.018,0.01
101,0.054,0.018,0.044
102,0.038,0.018,0.032
103,0.024,0.018,0.02
104,0.018,0.021,0.018
105,0.028,0.023,0.031
106,0.015,0.026,0.019
107,0.02,0.03,0.022
108,0.042,0.034,0.04
109,0.045,0.036,0.04
110,0.032,0.039,0.025
111,0.021,0.039,0.017
112,0.028,0.04,0.028
113,0.028,0.04,0.033
114,0.055,0.04,0.062
115,0.054,0.038,0.064
116,0.039,0.037,0.053
117,0.022,0.036,0.04
118,0.014,0.034,0.033
119,0.026,0.031,0.043
120,0.026,0.027,0.037
121,0.043,0.025,0.049
122,0.064,0.024,0.065
123,0.038,0.023,0.035
124,0.035,0.021,0.03
125,0.025,0.019,0.017
126,0.016,0.017,0.006
127,0.006,0.014,-0.005
128,-0.003,0.011,-0.012
129,-0.0,0.007,-0.008
130,-0.024,0.005,-0.029
131,-0.018,0.003,-0.022
132,-0.014,0.001,-0.017
133,0.0,-0.002,-0.002
134,-0.019,-0.005,-0.019
135,-0.003,-0.007,-0.001
136,-0.001,-0.009,0.001
137,-0.0,-0.01,-0.002
138,0.015,-0.009,0.009
139,0.01,-0.009,0.001
140,0.002,-0.009,-0.007
141,-0.005,-0.009,-0.012
142,0.008,-0.009,0.004
143,0.003,-0.008,0.004
144,-0.024,-0.007,-0.019
145,-0.042,-0.006,-0.03
146,-0.029,-0.005,-0.013
147,-0.018,-0.004,0.001
148,0.003,-0.004,0.02
149,0.008,-0.003,0.021
150,-0.007,-0.002,0.002
151,-0.002,-0.001,0.002
152,0.003,-0.0,0.001
153,0.005,0.001,-0.001
154,-0.002,0.001,-0.011
155,0.017,0.002,0.004
156,0.021,0.003,0.009
157,0.02,0.004,0.012
158,-0.003,0.004,-0.006
159,-0.012,0.004,-0.013
160,-0.006,0.005,-0.006
161,-0.003,0.005,-0.001
162,-0.001,0.007,0.002
163,0.008,0.009,0.013
164,0.008,0.01,0.014
165,0.014,0.013,0.021
166,0.021,0.014,0.024
167,0.036,0.015,0.034
168,0.028,0.014,0.021
169,0.02,0.012,0.013
170,0.008,0.011,0.002
171,-0.003,0.012,-0.005
172,-0.007,0.013,-0.005
173,-0.008,0.013,-0.001
174,-0.003,0.014,0.007
175,0.005,0.013,0.019
176,0.03,0.014,0.046
177,0.021,0.014,0.039
178,0.026,0.015,0.042
179,0.029,0.015,0.039
180,0.03,0.015,0.036
181,0.027,0.014,0.028
182,0.041,0.013,0.037
183,0.018,0.011,0.01
184,-0.002,0.01,-0.014
185,-0.017,0.009,-0.029
186,-0.027,0.009,-0.039
187,-0.01,0.008,-0.019
188,-0.011,0.008,-0.016
189,-0.002,0.007,-0.004
190,0.037,0.007,0.039
191,0.036,0.008,0.039
192,0.028,0.009,0.031
193,0.024,0.009,0.028
194,-0.007,0.008,-0.002
195,-0.019,0.007,-0.015
196,0.01,0.005,0.011
197,0.01,0.005,0.007
198,-0.006,0.005,-0.013
199,0.001,0.005,-0.006
200,-0.002,0.004,-0.009
201,-0.005,0.003,-0.008
202,0.001,0.002,0.002
203,0.016,0.002,0.021
204,0.024,0.001,0.032
205,0.008,0.001,0.019
206,-0.005,0.001,0.01
207,0.011,0.002,0.023
208,0.01,0.001,0.018
209,0.002,-0.001,0.005
210,0.0,-0.003,0.0
211,0.001,-0.003,-0.002
212,-0.006,-0.003,-0.012
213,-0.009,-0.003,-0.018
214,-0.05,-0.002,-0.06
215,-0.028,0.0,-0.038
216,-0.005,0.002,-0.014
217,0.011,0.004,0.006
218,0.017,0.005,0.016
219,0.025,0.006,0.027
220,0.016,0.007,0.018
221,0.006,0.009,0.007
222,0.016,0.009,0.016
223,0.038,0.01,0.037
224,0.044,0.012,0.043
225,0.022,0.014,0.02
226,-0.011,0.016,-0.014
227,0.002,0.018,-0.004
228,-0.004,0.021,-0.01
229,-0.003,0.024,-0.008
230,0.017,0.027,0.016
231,0.03,0.029,0.033
232,0.054,0.032,0.059
233,0.055,0.033,0.063
234,0.054,0.032,0.065
235,0.021,0.031,0.036
236,0.027,0.029,0.043
237,0.022,0.027,0.036
238,0.002,0.023,0.012
239,-0.011,0.019,-0.006
240,-0.001,0.016,-0.0
241,0.018,0.013,0.014
242,0.051,0.01,0.042
243,0.037,0.007,0.025
244,0.04,0.005,0.026
245,0.022,0.002,0.009
246,0.01,-0.001,0.004
247,-0.012,-0.004,-0.013
248,-0.012,-0.007,-0.01
249,-0.029,-0.011,-0.026
250,-0.023,-0.016,-0.022
251,-0.053,-0.019,-0.052
252,-0.056,-0.021,-0.056
253,-0.057,-0.024,-0.058
254,-0.037,-0.026,-0.041
255,-0.035,-0.027,-0.043
256,-0.014,-0.026,-0.024
257,-0.012,-0.026,-0.023
258,-0.006,-0.026,-0.016
259,-0.014,-0.026,-0.022
260,-0.01,-0.025,-0.014
261,-0.003,-0.024,-0.003
262,0.007,-0.023,0.01
263,-0.004,-0.021,0.002
264,-0.018,-0.019,-0.006
265,-0.024,-0.016,-0.009
266,-0.059,-0.012,-0.043
267,-0.042,-0.01,-0.028
268,-0.017,-0.008,-0.008
269,-0.012,-0.007,-0.006
270,0.004,-0.008,0.007
271,-0.001,-0.008,-0.0
272,-0.006,-0.009,-0.01
273,-0.019,-0.011,-0.026
274,-0.005,-0.012,-0.015
275,0.001,-0.014,-0.008
276,0.012,-0.015,0.007
277,0.006,-0.016,0.005
278,0.003,-0.015,0.006
279,-0.022,-0.013,-0.018
280,-0.034,-0.012,-0.032
281,-0.008,-0.011,-0.008
282,-0.031,-0.009,-0.032
283,-0.029,-0.007,-0.032
284,-0.019,-0.005,-0.024
285,-0.007,-0.002,-0.014
286,-0.004,-0.001,-0.013
287,-0.01,-0.0,-0.021
288,0.005,-0.001,-0.005
289,-0.008,-0.002,-0.012
290,0.008,-0.002,0.008
291,0.004,-0.002,0.008
292,0.001,-0.001,0.009
293,0.015,-0.0,0.028
294,0.018,0.0,0.036
295,0.002,0.001,0.025
296,0.024,0.003,0.044
297,0.019,0.004,0.035
298,0.013,0.005,0.025
299,-0.004,0.006,0.005
300,-0.0,0.007,0.004
301,-0.005,0.007,-0.006
302,-0.008,0.007,-0.015
303,-0.005,0.005,-0.015
304,-0.001,0.003,-0.01
305,-0.017,0.001,-0.022
306,-0.03,-0.001,-0.03
307,-0.012,-0.003,-0.011
308,-0.003,-0.005,-0.002
309,0.015,-0.004,0.014
310,0.024,-0.003,0.022
311,0.027,-0.002,0.025
312,0.012,-0.0,0.009
313,0.003,0.001,-0.001
314,-0.002,0.002,-0.008
315,0.006,0.002,-0.003
316,0.009,0.002,-0.001
317,-0.0,0.002,-0.012
318,-0.019,0.003,-0.028
319,-0.027,0.003,-0.032
320,-0.025,0.002,-0.025
321,0.0,0.002,0.005
322,-0.002,0.001,0.007
323,0.002,0.0,0.017
324,-0.006,-0.002,0.015
325,0.021,-0.003,0.042
326,0.015,-0.004,0.033
327,0.022,-0.006,0.034
328,0.015,-0.008,0.022
329,0.026,-0.01,0.029
330,-0.008,-0.011,-0.009
331,-0.027,-0.012,-0.032
332,-0.038,-0.012,-0.047
333,-0.06,-0.012,-0.07
334,-0.045,-0.012,-0.054
335,-0.016,-0.011,-0.024
336,-0.01,-0.011,-0.017
337,0.002,-0.013,-0.003
338,-0.0,-0.014,-0.005
339,-0.0,-0.015,-0.005
340,-0.024,-0.017,-0.028
341,-0.03,-0.018,-0.033
342,-0.007,-0.019,-0.013
343,-0.015,-0.02,-0.023
344,-0.02,-0.02,-0.029
345,-0.025,-0.02,-0.037
346,-0.012,-0.019,-0.025
347,-0.012,-0.018,-0.025
348,-0.005,-0.016,-0.014
349,-0.02,-0.014,-0.025
350,-0.007,-0.012,-0.009
351,-0.014,-0.012,-0.008
352,-0.02,-0.012,-0.007
353,-0.02,-0.014,-0.001
354,-0.03,-0.015,-0.006
355,-0.016,-0.018,0.007
356,-0.025,-0.021,-0.008
357,-0.033,-0.023,-0.023
358,-0.034,-0.025,-0.029
359,-0.023,-0.024,-0.025
360,-0.009,-0.023,-0.017
361,0.005,-0.023,-0.008
362,-0.006,-0.024,-0.023
363,-0.008,-0.025,-0.025
364,-0.032,-0.027,-0.046
365,-0.039,-0.029,-0.05
366,-0.031,-0.029,-0.042
367,-0.032,-0.028,-0.042
368,-0.023,-0.028,-0.032
369,-0.038,-0.026,-0.046
370,-0.042,-0.025,-0.049
371,-0.053,-0.022,-0.061
372,-0.039,-0.019,-0.048
373,-0.013,-0.017,-0.021
374,0.001,-0.015,-0.007
375,0.004,-0.011,-0.006
376,0.002,-0.008,-0.01
377,-0.003,-0.005,-0.012
378,-0.019,-0.002,-0.022
379,0.008,0.001,0.011
380,-0.0,0.003,0.009
381,-0.008,0.006,0.007
382,-0.007,0.008,0.013
383,-0.001,0.009,0.022
384,0.016,0.01,0.037
385,0.033,0.01,0.048
386,0.036,0.01,0.044
387,0.036,0.01,0.037
388,0.013,0.009,0.01
389,0.003,0.008,-0.006
390,-0.014,0.006,-0.027
391,-0.002,0.004,-0.019
392,0.0,0.002,-0.016
393,-0.011,0.0,-0.024
394,-0.003,-0.001,-0.014
395,-0.01,-0.003,-0.018
396,0.002,-0.004,-0.007
397,0.002,-0.004,-0.005
398,-0.003,-0.002,-0.01
399,-0.007,0.0,-0.013
400,0.013,0.005,0.008
