lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.681,0.67,0.818
2,0.415,0.494,0.61
3,0.253,0.348,0.425
4,0.154,0.229,0.257
5,0.095,0.134,0.115
6,0.052,0.059,-0.001
7,0.016,0.003,-0.091
8,-0.001,-0.037,-0.152
9,-0.018,-0.063,-0.196
10,-0.023,-0.079,-0.221
11,-0.029,-0.084,-0.238
12,-0.038,-0.082,-0.248
13,-0.041,-0.074,-0.253
14,-0.035,-0.062,-0.253
15,-0.024,-0.046,-0.249
16,-0.022,-0.028,-0.246
17,-0.023,-0.008,-0.242
18,-0.021,0.012,-0.236
19,-0.011,0.031,-0.22
20,-0.0,0.049,-0.196
21,0.019,0.066,-0.159
22,0.039,0.081,-0.105
23,0.045,0.093,-0.04
24,0.055,0.103,0.046
25,0.085,0.11,0.165
26,0.136,0.109,0.306
27,0.14,0.107,0.423
28,0.122,0.106,0.508
29,0.115,0.105,0.555
30,0.138,0.102,0.569
31,0.157,0.096,0.528
32,0.193,0.089,0.448
33,0.145,0.082,0.307
34,0.069,0.072,0.153
35,0.02,0.06,0.026
36,0.002,0.044,-0.065
37,-0.008,0.028,-0.133
38,-0.019,0.013,-0.184
39,-0.033,-0.0,-0.218
40,-0.042,-0.013,-0.24
41,-0.039,-0.025,-0.248
42,-0.037,-0.034,-0.252
43,-0.038,-0.04,-0.255
44,-0.041,-0.043,-0.258
45,-0.051,-0.043,-0.261
46,-0.053,-0.041,-0.258
47,-0.05,-0.036,-0.252
48,-0.043,-0.028,-0.24
49,-0.036,-0.018,-0.222
50,-0.031,-0.006,-0.198
51,-0.022,0.007,-0.159
52,0.002,0.019,-0.098
53,0.033,0.031,-0.011
54,0.054,0.044,0.09
55,0.053,0.056,0.199
56,0.048,0.066,0.309
57,0.092,0.073,0.427
58,0.156,0.075,0.53
59,0.176,0.076,0.567
60,0.14,0.076,0.519
61,0.079,0.074,0.422
62,0.057,0.068,0.313
63,0.078,0.06,0.211
64,0.059,0.051,0.094
65,0.031,0.041,-0.011
66,0.01,0.03,-0.091
67,-0.011,0.017,-0.153
68,-0.016,0.002,-0.191
69,-0.024,-0.012,-0.219
70,-0.032,-0.025,-0.236
71,-0.044,-0.037,-0.25
72,-0.054,-0.046,-0.258
73,-0.06,-0.054,-0.264
74,-0.063,-0.058,-0.266
75,-0.066,-0.06,-0.266
76,-0.067,-0.058,-0.262
77,-0.071,-0.054,-0.258
78,-0.068,-0.047,-0.245
79,-0.063,-0.039,-0.225
80,-0.048,-0.03,-0.19
81,-0.044,-0.019,-0.145
82,-0.042,-0.006,-0.086
83,-0.024,0.006,0.002
84,0.014,0.015,0.12
85,0.056,0.022,0.256
86,0.079,0.027,0.381
87,0.057,0.034,0.466
88,0.054,0.038,0.516
89,0.08,0.04,0.519
90,0.096,0.04,0.472
91,0.104,0.04,0.385
92,0.073,0.037,0.26
93,0.032,0.033,0.132
94,0.016,0.026,0.027
95,0.013,0.017,-0.055
96,-0.004,0.008,-0.124
97,-0.026,-0.001,-0.178
98,-0.041,-0.01,-0.214
99,-0.052,-0.02,-0.238
100,-0.056,-0.03,-0.251
101,-0.059,-0.038,-0.258
102,-0.058,-0.045,-0.261
103,-0.06,-0.051,-0.263
104,-0.055,-0.054,-0.26
105,-0.054,-0.055,-0.257
106,-0.05,-0.054,-0.25
107,-0.049,-0.051,-0.241
108,-0.051,-0.045,-0.227
109,-0.054,-0.037,-0.206
110,-0.043,-0.03,-0.167
111,-0.029,-0.022,-0.11
112,-0.013,-0.015,-0.034
113,-0.02,-0.006,0.052
114,-0.014,0.002,0.157
115,0.012,0.008,0.28
116,0.042,0.013,0.394
117,0.064,0.015,0.485
118,0.065,0.017,0.515
119,0.018,0.018,0.469
120,0.009,0.017,0.389
121,0.023,0.014,0.296
122,0.038,0.01,0.191
123,0.038,0.006,0.086
124,0.014,0.002,-0.014
125,-0.011,-0.002,-0.095
126,-0.026,-0.009,-0.154
127,-0.032,-0.016,-0.193
128,-0.043,-0.023,-0.222
129,-0.05,-0.028,-0.24
130,-0.054,-0.034,-0.25
131,-0.051,-0.039,-0.253
132,-0.049,-0.043,-0.254
133,-0.046,-0.045,-0.254
134,-0.048,-0.046,-0.254
135,-0.055,-0.046,-0.252
136,-0.052,-0.044,-0.244
137,-0.046,-0.041,-0.231
138,-0.032,-0.038,-0.207
139,-0.027,-0.032,-0.177
140,-0.029,-0.026,-0.136
141,-0.03,-0.02,-0.08
142,-0.025,-0.014,-0.001
143,0.0,-0.009,0.106
144,0.019,-0.005,0.227
145,0.003,-0.001,0.33
146,-0.015,0.004,0.416
147,-0.008,0.007,0.476
148,0.027,0.009,0.489
149,0.052,0.008,0.448
150,0.052,0.008,0.364
151,0.015,0.007,0.242
152,-0.005,0.004,0.124
153,-0.013,-0.001,0.024
154,0.0,-0.006,-0.051
155,-0.011,-0.011,-0.119
156,-0.022,-0.015,-0.169
157,-0.029,-0.019,-0.201
158,-0.03,-0.024,-0.221
159,-0.029,-0.029,-0.232
160,-0.031,-0.033,-0.239
161,-0.037,-0.036,-0.246
162,-0.039,-0.037,-0.248
163,-0.043,-0.037,-0.249
164,-0.045,-0.036,-0.248
165,-0.046,-0.035,-0.245
166,-0.042,-0.032,-0.235
167,-0.045,-0.028,-0.223
168,-0.039,-0.023,-0.199
169,-0.033,-0.018,-0.163
170,-0.019,-0.015,-0.11
171,-0.01,-0.01,-0.038
172,-0.01,-0.004,0.047
173,-0.011,0.002,0.143
174,0.003,0.006,0.252
175,0.038,0.009,0.362
176,0.062,0.011,0.451
177,0.042,0.012,0.477
178,0.013,0.011,0.447
179,-0.001,0.01,0.379
180,0.025,0.006,0.306
181,0.035,0.001,0.208
182,0.018,-0.003,0.097
183,-0.006,-0.006,-0.005
184,-0.016,-0.01,-0.084
185,-0.033,-0.017,-0.146
186,-0.037,-0.023,-0.186
187,-0.041,-0.029,-0.213
188,-0.048,-0.034,-0.231
189,-0.052,-0.038,-0.242
190,-0.051,-0.042,-0.248
191,-0.047,-0.045,-0.249
192,-0.05,-0.046,-0.252
193,-0.053,-0.047,-0.253
194,-0.056,-0.046,-0.251
195,-0.062,-0.044,-0.25
196,-0.06,-0.042,-0.241
197,-0.052,-0.039,-0.221
198,-0.044,-0.034,-0.191
199,-0.036,-0.029,-0.147
200,-0.025,-0.023,-0.087
201,0.005,-0.019,0.002
202,0.023,-0.016,0.104
203,0.017,-0.013,0.212
204,0.005,-0.009,0.311
205,-0.022,-0.005,0.387
206,-0.023,-0.004,0.447
207,-0.004,-0.004,0.469
208,0.027,-0.006,0.443
209,0.028,-0.008,0.363
210,-0.009,-0.012,0.249
211,-0.038,-0.018,0.13
212,-0.037,-0.025,0.033
213,-0.023,-0.032,-0.046
214,-0.03,-0.037,-0.116
215,-0.039,-0.041,-0.166
216,-0.043,-0.045,-0.198
217,-0.048,-0.049,-0.221
218,-0.053,-0.052,-0.236
219,-0.056,-0.054,-0.245
220,-0.057,-0.054,-0.251
221,-0.061,-0.052,-0.255
222,-0.063,-0.049,-0.256
223,-0.064,-0.044,-0.255
224,-0.063,-0.038,-0.25
225,-0.059,-0.032,-0.241
226,-0.059,-0.024,-0.23
227,-0.051,-0.018,-0.207
228,-0.034,-0.013,-0.168
229,-0.008,-0.007,-0.11
230,0.016,-0.002,-0.035
231,0.018,0.004,0.048
232,0.032,0.01,0.151
233,0.063,0.014,0.269
234,0.082,0.016,0.376
235,0.07,0.015,0.453
236,0.036,0.015,0.478
237,-0.003,0.013,0.445
238,-0.002,0.009,0.387
239,0.002,0.005,0.303
240,0.009,0.001,0.202
241,0.003,-0.003,0.096
242,-0.027,-0.01,-0.008
243,-0.044,-0.018,-0.089
244,-0.045,-0.028,-0.145
245,-0.054,-0.038,-0.188
246,-0.057,-0.046,-0.214
247,-0.059,-0.053,-0.23
248,-0.057,-0.058,-0.239
249,-0.056,-0.061,-0.245
250,-0.057,-0.061,-0.25
251,-0.057,-0.06,-0.252
252,-0.063,-0.056,-0.253
253,-0.064,-0.05,-0.252
254,-0.058,-0.042,-0.244
255,-0.048,-0.033,-0.232
256,-0.033,-0.024,-0.21
257,-0.024,-0.015,-0.181
258,-0.016,-0.005,-0.14
259,-0.007,0.002,-0.084
260,0.005,0.008,-0.009
261,0.021,0.013,0.089
262,0.017,0.018,0.194
263,-0.006,0.022,0.29
264,0.02,0.026,0.394
265,0.07,0.027,0.481
266,0.114,0.027,0.52
267,0.105,0.026,0.481
268,0.065,0.024,0.383
269,0.016,0.019,0.266
270,-0.006,0.011,0.151
271,-0.013,0.002,0.051
272,-0.018,-0.006,-0.036
273,-0.034,-0.015,-0.11
274,-0.044,-0.024,-0.161
275,-0.048,-0.032,-0.194
276,-0.052,-0.04,-0.216
277,-0.054,-0.046,-0.23
278,-0.054,-0.05,-0.237
279,-0.055,-0.052,-0.243
280,-0.053,-0.052,-0.244
281,-0.05,-0.049,-0.243
282,-0.05,-0.046,-0.242
283,-0.048,-0.04,-0.239
284,-0.051,-0.032,-0.235
285,-0.053,-0.024,-0.225
286,-0.043,-0.014,-0.203
287,-0.025,-0.005,-0.167
288,-0.012,0.006,-0.118
289,-0.007,0.018,-0.055
290,0.004,0.029,0.028
291,0.04,0.038,0.143
292,0.097,0.043,0.278
293,0.128,0.046,0.398
294,0.114,0.047,0.472
295,0.08,0.048,0.497
296,0.055,0.046,0.478
297,0.064,0.042,0.429
298,0.059,0.037,0.338
299,0.055,0.034,0.228
300,0.029,0.031,0.11
301,0.003,0.025,0.008
302,-0.009,0.015,-0.068
303,-0.015,0.004,-0.124
304,-0.021,-0.007,-0.165
305,-0.036,-0.017,-0.197
306,-0.046,-0.027,-0.217
307,-0.05,-0.034,-0.228
308,-0.047,-0.039,-0.232
309,-0.045,-0.04,-0.235
310,-0.043,-0.039,-0.236
311,-0.044,-0.035,-0.237
312,-0.038,-0.028,-0.233
313,-0.029,-0.02,-0.226
314,-0.016,-0.01,-0.213
315,-0.012,0.002,-0.197
316,0.001,0.015,-0.167
317,0.017,0.029,-0.124
318,0.034,0.04,-0.066
319,0.049,0.049,0.01
320,0.063,0.057,0.106
321,0.048,0.064,0.204
322,0.012,0.071,0.296
323,0.027,0.074,0.398
324,0.141,0.075,0.514
325,0.215,0.074,0.568
326,0.181,0.072,0.517
327,0.121,0.067,0.413
328,0.088,0.059,0.304
329,0.058,0.049,0.185
330,0.035,0.036,0.074
331,-0.001,0.024,-0.028
332,-0.028,0.013,-0.105
333,-0.043,0.002,-0.157
334,-0.044,-0.009,-0.187
335,-0.043,-0.02,-0.206
336,-0.038,-0.03,-0.217
337,-0.045,-0.036,-0.227
338,-0.052,-0.039,-0.235
339,-0.059,-0.041,-0.24
340,-0.053,-0.04,-0.239
341,-0.048,-0.036,-0.235
342,-0.046,-0.03,-0.232
343,-0.044,-0.023,-0.226
344,-0.04,-0.014,-0.214
345,-0.027,-0.005,-0.191
346,-0.005,0.005,-0.153
347,0.016,0.016,-0.1
348,0.029,0.03,-0.033
349,0.033,0.044,0.045
350,0.075,0.055,0.159
351,0.118,0.06,0.283
352,0.133,0.064,0.393
353,0.118,0.067,0.469
354,0.093,0.067,0.498
355,0.061,0.065,0.479
356,0.075,0.061,0.433
357,0.093,0.056,0.352
358,0.09,0.05,0.241
359,0.045,0.044,0.114
360,-0.002,0.034,0.003
361,-0.021,0.022,-0.075
362,-0.022,0.01,-0.127
363,-0.022,-0.0,-0.163
364,-0.031,-0.009,-0.19
365,-0.036,-0.017,-0.207
366,-0.036,-0.025,-0.215
367,-0.029,-0.03,-0.217
368,-0.031,-0.034,-0.221
369,-0.032,-0.035,-0.223
370,-0.034,-0.034,-0.223
371,-0.034,-0.03,-0.221
372,-0.032,-0.025,-0.217
373,-0.028,-0.019,-0.209
374,-0.027,-0.011,-0.194
375,-0.028,-0.001,-0.174
376,-0.019,0.008,-0.137
377,0.006,0.018,-0.078
378,0.028,0.027,-0.003
379,0.047,0.036,0.089
380,0.047,0.043,0.189
381,0.042,0.049,0.29
382,0.067,0.053,0.391
383,0.107,0.056,0.472
384,0.12,0.056,0.495
385,0.063,0.055,0.438
386,0.021,0.051,0.348
387,0.004,0.045,0.248
388,0.021,0.037,0.154
389,0.026,0.028,0.062
390,0.012,0.017,-0.022
391,-0.014,0.005,-0.094
392,-0.026,-0.008,-0.144
393,-0.027,-0.021,-0.174
394,-0.024,-0.033,-0.193
395,-0.031,-0.043,-0.209
396,-0.032,-0.051,-0.216
397,-0.041,-0.055,-0.223
398,-0.047,-0.054,-0.228
399,-0.049,-0.047,-0.23
400,-0.047,-0.031,-0.228
