lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.354,0.504,0.402
2,0.2,0.356,0.249
3,0.105,0.239,0.146
4,0.057,0.147,0.087
5,0.067,0.077,0.084
6,0.04,0.026,0.046
7,0.03,-0.009,0.023
8,0.023,-0.031,0.011
9,0.001,-0.042,-0.014
10,-0.004,-0.046,-0.023
11,0.024,-0.042,-0.001
12,0.002,-0.035,-0.025
13,0.036,-0.024,0.006
14,0.025,-0.011,-0.004
15,0.025,0.003,-0.004
16,0.019,0.016,-0.011
17,0.04,0.029,0.007
18,0.012,0.04,-0.015
19,0.038,0.049,0.014
20,0.025,0.056,0.007
21,0.018,0.061,0.005
22,0.014,0.063,0.005
23,-0.018,0.064,-0.014
24,0.003,0.062,0.016
25,0.008,0.058,0.036
26,0.033,0.04,0.071
27,0.046,0.035,0.097
28,0.026,0.033,0.093
29,0.025,0.031,0.103
30,0.036,0.03,0.116
31,0.054,0.028,0.122
32,0.066,0.026,0.118
33,0.048,0.025,0.083
34,0.058,0.023,0.074
35,0.025,0.022,0.029
36,0.024,0.022,0.013
37,0.021,0.02,0.004
38,0.002,0.02,-0.018
39,0.001,0.019,-0.021
40,-0.005,0.019,-0.028
41,0.001,0.019,-0.026
42,-0.021,0.019,-0.049
43,0.004,0.018,-0.024
44,0.008,0.017,-0.019
45,0.016,0.015,-0.012
46,0.015,0.013,-0.015
47,0.026,0.012,-0.007
48,0.025,0.011,-0.004
49,0.044,0.013,0.021
50,0.019,0.016,0.004
51,0.019,0.019,0.009
52,0.026,0.021,0.022
53,0.043,0.023,0.045
54,0.04,0.026,0.055
55,0.011,0.029,0.042
56,0.015,0.032,0.058
57,0.03,0.035,0.085
58,0.046,0.036,0.112
59,0.029,0.037,0.103
60,0.033,0.037,0.103
61,0.033,0.037,0.091
62,0.012,0.036,0.055
63,0.004,0.035,0.032
64,0.04,0.033,0.049
65,0.037,0.032,0.029
66,0.042,0.031,0.021
67,0.064,0.029,0.035
68,0.052,0.027,0.02
69,0.042,0.026,0.01
70,0.027,0.024,-0.006
71,0.018,0.022,-0.018
72,0.015,0.02,-0.019
73,-0.006,0.018,-0.039
74,-0.004,0.016,-0.038
75,0.018,0.011,-0.018
76,0.013,0.009,-0.022
77,0.009,0.006,-0.022
78,0.002,0.004,-0.024
79,-0.007,0.001,-0.029
80,-0.007,-0.003,-0.023
81,-0.02,-0.005,-0.032
82,0.001,-0.008,-0.005
83,0.001,-0.01,0.007
84,-0.011,-0.012,0.009
85,-0.012,-0.013,0.021
86,-0.013,-0.013,0.035
87,-0.008,-0.014,0.054
88,-0.004,-0.013,0.066
89,-0.026,-0.011,0.049
90,-0.01,-0.011,0.053
91,-0.001,-0.01,0.045
92,-0.001,-0.008,0.027
93,-0.026,-0.008,-0.012
94,-0.017,-0.007,-0.017
95,-0.005,-0.005,-0.021
96,0.001,-0.004,-0.026
97,0.001,-0.001,-0.028
98,-0.002,0.001,-0.033
99,0.016,0.004,-0.02
100,-0.028,0.006,-0.061
101,0.007,0.008,-0.032
102,0.011,0.009,-0.029
103,0.02,0.008,-0.02
104,0.033,0.008,-0.008
105,0.015,0.007,-0.026
106,0.003,0.007,-0.035
107,-0.004,0.007,-0.039
108,-0.015,0.006,-0.043
109,0.011,0.005,-0.013
110,0.004,0.004,-0.013
111,0.024,0.004,0.009
112,0.022,0.002,0.016
113,0.012,0.0,0.018
114,0.022,-0.002,0.039
115,-0.006,-0.002,0.029
116,-0.017,-0.002,0.036
117,-0.014,-0.003,0.052
118,-0.035,-0.004,0.039
119,-0.034,-0.005,0.035
120,-0.014,-0.005,0.041
121,-0.033,-0.005,0.006
122,-0.007,-0.005,0.012
123,0.006,-0.005,0.008
124,0.012,-0.005,-0.002
125,0.005,-0.007,-0.024
126,0.013,-0.006,-0.021
127,0.014,-0.006,-0.024
128,-0.002,-0.006,-0.044
129,0.004,-0.006,-0.041
130,-0.028,-0.007,-0.074
131,-0.009,-0.008,-0.055
132,0.013,-0.008,-0.037
133,-0.005,-0.008,-0.051
134,-0.023,-0.006,-0.067
135,0.005,-0.007,-0.041
136,0.005,-0.007,-0.039
137,-0.012,-0.008,-0.049
138,-0.037,-0.008,-0.067
139,-0.025,-0.01,-0.052
140,-0.025,-0.011,-0.046
141,-0.014,-0.012,-0.028
142,-0.004,-0.013,-0.008
143,-0.007,-0.014,0.003
144,-0.023,-0.015,0.004
145,-0.024,-0.014,0.02
146,-0.005,-0.014,0.052
147,-0.007,-0.013,0.061
148,0.008,-0.012,0.077
149,0.001,-0.012,0.059
150,-0.022,-0.012,0.021
151,-0.016,-0.012,0.009
152,-0.022,-0.012,-0.012
153,-0.005,-0.014,-0.01
154,0.001,-0.014,-0.021
155,-0.019,-0.015,-0.05
156,-0.017,-0.014,-0.054
157,-0.014,-0.013,-0.053
158,-0.009,-0.014,-0.052
159,0.003,-0.013,-0.044
160,-0.013,-0.011,-0.06
161,-0.028,-0.011,-0.075
162,-0.024,-0.011,-0.073
163,-0.008,-0.011,-0.057
164,-0.025,-0.009,-0.071
165,-0.014,-0.008,-0.058
166,-0.003,-0.006,-0.044
167,-0.0,-0.004,-0.038
168,-0.011,-0.003,-0.043
169,-0.012,-0.002,-0.04
170,-0.0,-0.001,-0.022
171,0.004,0.001,-0.008
172,0.011,0.002,0.013
173,0.015,0.002,0.028
174,0.01,0.002,0.04
175,0.013,0.001,0.06
176,0.008,0.0,0.072
177,0.009,-0.0,0.079
178,-0.001,-0.001,0.063
179,-0.013,-0.003,0.038
180,0.001,-0.005,0.034
181,-0.004,-0.007,0.015
182,-0.019,-0.008,-0.012
183,-0.023,-0.009,-0.032
184,-0.002,-0.012,-0.028
185,-0.01,-0.014,-0.041
186,-0.018,-0.016,-0.052
187,-0.023,-0.016,-0.06
188,-0.04,-0.017,-0.081
189,-0.016,-0.019,-0.064
190,-0.027,-0.019,-0.074
191,-0.02,-0.018,-0.068
192,-0.025,-0.019,-0.073
193,-0.012,-0.019,-0.061
194,-0.014,-0.019,-0.061
195,-0.024,-0.018,-0.066
196,-0.003,-0.016,-0.042
197,-0.008,-0.016,-0.043
198,-0.026,-0.016,-0.057
199,0.0,-0.016,-0.03
200,-0.018,-0.016,-0.038
201,-0.013,-0.015,-0.017
202,0.002,-0.014,0.011
203,0.004,-0.014,0.027
204,-0.016,-0.013,0.025
205,-0.028,-0.013,0.031
206,-0.034,-0.013,0.038
207,0.013,-0.012,0.087
208,-0.012,-0.011,0.054
209,-0.04,-0.01,0.01
210,-0.014,-0.01,0.015
211,-0.013,-0.009,0.004
212,0.001,-0.008,0.004
213,-0.015,-0.008,-0.027
214,-0.02,-0.007,-0.042
215,-0.007,-0.006,-0.037
216,0.018,-0.005,-0.019
217,-0.012,-0.003,-0.05
218,0.001,-0.002,-0.044
219,-0.013,0.0,-0.059
220,0.018,0.002,-0.031
221,0.036,0.003,-0.013
222,0.007,0.004,-0.042
223,-0.006,0.004,-0.052
224,-0.012,0.005,-0.056
225,-0.009,0.004,-0.051
226,0.015,0.005,-0.024
227,0.011,0.005,-0.026
228,0.008,0.006,-0.028
229,0.013,0.004,-0.016
230,-0.014,0.003,-0.029
231,0.001,0.003,0.001
232,-0.005,0.003,0.011
233,0.019,0.001,0.046
234,-0.008,-0.0,0.04
235,0.003,0.001,0.068
236,0.007,0.002,0.082
237,0.009,0.001,0.079
238,-0.004,-0.001,0.053
239,-0.022,-0.001,0.02
240,0.001,-0.002,0.027
241,-0.021,-0.004,-0.005
242,-0.0,-0.005,0.001
243,-0.01,-0.005,-0.021
244,0.005,-0.005,-0.013
245,0.009,-0.004,-0.014
246,-0.016,-0.004,-0.042
247,0.021,-0.006,-0.015
248,0.002,-0.007,-0.037
249,-0.007,-0.007,-0.047
250,-0.025,-0.008,-0.063
251,-0.02,-0.008,-0.058
252,-0.011,-0.008,-0.05
253,0.008,-0.009,-0.03
254,-0.006,-0.009,-0.041
255,-0.018,-0.011,-0.049
256,-0.022,-0.011,-0.049
257,-0.012,-0.011,-0.04
258,-0.047,-0.011,-0.068
259,-0.022,-0.013,-0.04
260,-0.002,-0.013,-0.009
261,0.024,-0.013,0.03
262,0.011,-0.014,0.033
263,-0.011,-0.016,0.029
264,0.001,-0.015,0.056
265,-0.013,-0.015,0.057
266,-0.04,-0.014,0.035
267,-0.035,-0.013,0.032
268,-0.021,-0.012,0.031
269,-0.004,-0.01,0.032
270,-0.009,-0.008,0.016
271,0.001,-0.005,0.014
272,-0.004,-0.002,-0.003
273,-0.011,-0.001,-0.018
274,0.003,0.0,-0.011
275,-0.02,0.001,-0.038
276,0.008,0.002,-0.018
277,0.006,0.005,-0.026
278,0.009,0.007,-0.029
279,0.015,0.008,-0.024
280,0.002,0.007,-0.035
281,0.012,0.008,-0.026
282,0.021,0.009,-0.016
283,0.026,0.011,-0.01
284,0.01,0.012,-0.021
285,0.025,0.015,-0.002
286,0.038,0.016,0.011
287,0.004,0.015,-0.018
288,-0.002,0.015,-0.02
289,0.025,0.014,0.013
290,0.009,0.013,0.014
291,0.024,0.012,0.041
292,-0.026,0.013,0.009
293,0.001,0.013,0.05
294,-0.018,0.013,0.048
295,0.006,0.013,0.076
296,0.035,0.013,0.101
297,0.03,0.012,0.087
298,0.036,0.012,0.078
299,0.019,0.014,0.051
300,0.003,0.014,0.025
301,-0.006,0.014,0.007
302,0.03,0.013,0.028
303,0.022,0.013,0.015
304,0.035,0.013,0.022
305,-0.007,0.013,-0.023
306,0.012,0.014,-0.013
307,0.012,0.015,-0.018
308,0.032,0.015,-0.0
309,-0.005,0.016,-0.032
310,0.024,0.017,-0.005
311,0.022,0.018,-0.009
312,0.018,0.018,-0.011
313,0.026,0.019,-0.003
314,0.002,0.021,-0.021
315,0.027,0.022,0.004
316,0.008,0.022,-0.011
317,0.028,0.022,0.01
318,0.016,0.024,0.005
319,0.017,0.025,0.015
320,0.024,0.026,0.037
321,0.016,0.026,0.044
322,-0.002,0.026,0.041
323,0.038,0.025,0.094
324,0.058,0.023,0.123
325,0.054,0.022,0.122
326,0.04,0.022,0.103
327,0.018,0.021,0.068
328,0.029,0.019,0.066
329,0.01,0.016,0.037
330,0.004,0.013,0.023
331,0.019,0.012,0.027
332,0.031,0.01,0.032
333,-0.008,0.008,-0.007
334,-0.013,0.005,-0.015
335,-0.012,0.003,-0.022
336,-0.0,0.001,-0.019
337,-0.019,0.0,-0.041
338,-0.003,0.0,-0.026
339,0.002,0.001,-0.02
340,0.01,0.003,-0.013
341,-0.009,0.004,-0.031
342,0.012,0.005,-0.012
343,0.023,0.007,-0.001
344,0.016,0.009,-0.004
345,0.009,0.013,-0.01
346,0.009,0.016,-0.007
347,0.015,0.02,0.002
348,0.016,0.025,0.012
349,0.015,0.03,0.022
350,0.018,0.033,0.038
351,0.055,0.034,0.083
352,0.048,0.036,0.094
353,0.045,0.037,0.105
354,0.026,0.037,0.096
355,0.05,0.037,0.117
356,0.068,0.038,0.126
357,0.05,0.036,0.096
358,0.059,0.034,0.091
359,0.023,0.033,0.047
360,0.017,0.031,0.031
361,0.012,0.029,0.012
362,0.016,0.026,0.01
363,0.016,0.026,0.007
364,0.049,0.024,0.033
365,0.035,0.023,0.015
366,0.028,0.022,0.002
367,-0.013,0.022,-0.036
368,0.01,0.021,-0.015
369,0.007,0.021,-0.018
370,0.015,0.021,-0.012
371,0.021,0.021,-0.005
372,-0.0,0.021,-0.022
373,0.028,0.021,0.008
374,0.028,0.022,0.011
375,0.036,0.025,0.021
376,0.028,0.028,0.014
377,0.048,0.03,0.04
378,0.031,0.032,0.033
379,0.04,0.033,0.056
380,0.01,0.035,0.041
381,0.049,0.035,0.086
382,0.03,0.035,0.082
383,0.04,0.035,0.104
384,0.056,0.034,0.123
385,0.029,0.032,0.093
386,0.021,0.029,0.073
387,0.002,0.026,0.044
388,0.02,0.022,0.049
389,0.009,0.018,0.028
390,0.003,0.013,0.01
391,0.002,0.008,-0.0
392,0.007,0.003,0.0
393,0.004,-0.003,-0.005
394,0.012,-0.008,-0.002
395,0.005,-0.012,-0.014
396,-0.012,-0.016,-0.037
397,-0.019,-0.018,-0.043
398,-0.036,-0.019,-0.06
399,-0.034,-0.018,-0.056
400,-0.0,-0.013,-0.027
