lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.85,0.84,0.866
2,0.704,0.701,0.722
3,0.577,0.582,0.588
4,0.484,0.48,0.476
5,0.385,0.394,0.357
6,0.313,0.322,0.265
7,0.255,0.263,0.189
8,0.203,0.215,0.122
9,0.165,0.176,0.072
10,0.149,0.146,0.045
11,0.136,0.122,0.026
12,0.126,0.105,0.011
13,0.107,0.093,-0.01
14,0.093,0.084,-0.024
15,0.084,0.079,-0.033
16,0.079,0.077,-0.036
17,0.079,0.076,-0.034
18,0.078,0.077,-0.03
19,0.076,0.078,-0.023
20,0.071,0.08,-0.015
21,0.066,0.082,-0.002
22,0.065,0.084,0.019
23,0.074,0.085,0.052
24,0.078,0.085,0.086
25,0.078,0.085,0.117
26,0.074,0.083,0.145
27,0.085,0.08,0.187
28,0.086,0.077,0.211
29,0.08,0.072,0.219
30,0.078,0.067,0.214
31,0.083,0.062,0.203
32,0.07,0.056,0.164
33,0.058,0.049,0.121
34,0.043,0.043,0.075
35,0.029,0.036,0.031
36,0.021,0.028,-0.003
37,0.015,0.02,-0.033
38,0.01,0.013,-0.056
39,0.001,0.007,-0.078
40,-0.003,0.002,-0.092
41,-0.006,-0.001,-0.101
42,-0.007,-0.003,-0.106
43,-0.002,-0.002,-0.104
44,-0.005,0.0,-0.105
45,-0.006,0.004,-0.103
46,-0.003,0.009,-0.097
47,0.005,0.016,-0.086
48,0.012,0.024,-0.075
49,0.017,0.033,-0.062
50,0.021,0.042,-0.045
51,0.036,0.052,-0.014
52,0.044,0.062,0.017
53,0.057,0.071,0.054
54,0.072,0.079,0.099
55,0.096,0.087,0.153
56,0.112,0.093,0.196
57,0.128,0.098,0.235
58,0.145,0.102,0.264
59,0.157,0.104,0.277
60,0.153,0.105,0.266
61,0.135,0.105,0.232
62,0.12,0.104,0.194
63,0.112,0.102,0.157
64,0.094,0.098,0.112
65,0.078,0.095,0.07
66,0.069,0.093,0.038
67,0.068,0.091,0.016
68,0.068,0.09,-0.001
69,0.069,0.09,-0.014
70,0.067,0.09,-0.025
71,0.066,0.092,-0.032
72,0.069,0.094,-0.033
73,0.074,0.096,-0.032
74,0.086,0.099,-0.023
75,0.094,0.103,-0.015
76,0.104,0.107,-0.005
77,0.108,0.111,0.004
78,0.121,0.116,0.023
79,0.132,0.121,0.044
80,0.137,0.127,0.063
81,0.143,0.133,0.088
82,0.159,0.138,0.126
83,0.167,0.142,0.159
84,0.175,0.145,0.195
85,0.184,0.145,0.233
86,0.179,0.144,0.256
87,0.158,0.141,0.26
88,0.135,0.136,0.253
89,0.114,0.13,0.235
90,0.095,0.123,0.206
91,0.084,0.114,0.173
92,0.075,0.104,0.136
93,0.067,0.094,0.1
94,0.065,0.082,0.07
95,0.06,0.069,0.04
96,0.065,0.056,0.022
97,0.065,0.044,0.005
98,0.059,0.034,-0.013
99,0.047,0.024,-0.032
100,0.038,0.016,-0.044
101,0.025,0.009,-0.057
102,0.007,0.004,-0.072
103,-0.007,0.0,-0.084
104,-0.021,-0.002,-0.093
105,-0.028,-0.004,-0.098
106,-0.03,-0.004,-0.097
107,-0.025,-0.003,-0.087
108,-0.023,-0.002,-0.076
109,-0.021,-0.001,-0.062
110,-0.016,-0.001,-0.041
111,-0.014,-0.002,-0.019
112,-0.005,-0.003,0.014
113,0.005,-0.004,0.051
114,0.014,-0.005,0.086
115,0.028,-0.006,0.123
116,0.034,-0.005,0.147
117,0.039,-0.004,0.162
118,0.037,-0.002,0.162
119,0.03,0.0,0.148
120,0.01,0.003,0.116
121,-0.008,0.006,0.08
122,-0.012,0.008,0.05
123,-0.015,0.009,0.021
124,-0.017,0.009,-0.007
125,-0.016,0.01,-0.029
126,-0.015,0.011,-0.047
127,-0.013,0.012,-0.06
128,-0.009,0.013,-0.068
129,0.004,0.016,-0.064
130,0.019,0.019,-0.057
131,0.034,0.023,-0.048
132,0.043,0.028,-0.042
133,0.05,0.032,-0.037
134,0.056,0.037,-0.031
135,0.06,0.042,-0.026
136,0.059,0.047,-0.023
137,0.055,0.052,-0.02
138,0.052,0.057,-0.013
139,0.052,0.062,-0.001
140,0.051,0.065,0.016
141,0.059,0.068,0.043
142,0.064,0.07,0.071
143,0.069,0.07,0.1
144,0.074,0.069,0.127
145,0.083,0.066,0.152
146,0.085,0.063,0.167
147,0.078,0.06,0.168
148,0.064,0.056,0.156
149,0.049,0.051,0.137
150,0.045,0.046,0.12
151,0.034,0.041,0.093
152,0.021,0.037,0.062
153,0.017,0.032,0.037
154,0.024,0.028,0.022
155,0.023,0.025,0.002
156,0.021,0.021,-0.016
157,0.022,0.018,-0.029
158,0.022,0.016,-0.038
159,0.019,0.014,-0.047
160,0.016,0.013,-0.053
161,0.014,0.013,-0.056
162,0.016,0.015,-0.057
163,0.015,0.018,-0.059
164,0.013,0.023,-0.061
165,0.016,0.028,-0.058
166,0.022,0.035,-0.05
167,0.029,0.042,-0.037
168,0.036,0.048,-0.02
169,0.045,0.055,0.001
170,0.053,0.061,0.028
171,0.059,0.066,0.054
172,0.065,0.069,0.084
173,0.072,0.071,0.114
174,0.078,0.073,0.14
175,0.089,0.073,0.166
176,0.091,0.072,0.179
177,0.097,0.07,0.188
178,0.097,0.068,0.186
179,0.092,0.064,0.176
180,0.078,0.059,0.15
181,0.073,0.053,0.124
182,0.06,0.046,0.089
183,0.037,0.038,0.045
184,0.013,0.03,0.001
185,-0.001,0.021,-0.031
186,-0.011,0.012,-0.055
187,-0.018,0.004,-0.073
188,-0.021,-0.004,-0.083
189,-0.024,-0.011,-0.089
190,-0.025,-0.017,-0.091
191,-0.028,-0.021,-0.093
192,-0.028,-0.025,-0.092
193,-0.029,-0.027,-0.093
194,-0.03,-0.028,-0.093
195,-0.029,-0.028,-0.091
196,-0.03,-0.027,-0.087
197,-0.028,-0.024,-0.078
198,-0.024,-0.021,-0.062
199,-0.019,-0.017,-0.041
200,-0.013,-0.013,-0.016
201,-0.006,-0.008,0.012
202,0.002,-0.004,0.042
203,0.009,0.0,0.072
204,0.016,0.003,0.101
205,0.02,0.006,0.122
206,0.02,0.008,0.134
207,0.018,0.008,0.136
208,0.02,0.007,0.133
209,0.014,0.007,0.115
210,0.011,0.006,0.093
211,0.003,0.006,0.064
212,-0.005,0.005,0.031
213,-0.006,0.005,0.004
214,-0.002,0.004,-0.016
215,-0.001,0.003,-0.034
216,-0.003,0.002,-0.05
217,-0.002,0.001,-0.059
218,-0.004,0.0,-0.069
219,-0.006,-0.0,-0.075
220,-0.006,-0.001,-0.077
221,-0.006,-0.001,-0.077
222,-0.006,-0.001,-0.078
223,-0.007,0.001,-0.078
224,0.0,0.002,-0.07
225,0.006,0.004,-0.062
226,0.013,0.007,-0.053
227,0.013,0.01,-0.045
228,0.018,0.013,-0.029
229,0.024,0.016,-0.008
230,0.03,0.019,0.015
231,0.03,0.021,0.037
232,0.017,0.023,0.052
233,0.013,0.024,0.073
234,0.013,0.024,0.095
235,0.016,0.024,0.116
236,0.019,0.023,0.129
237,0.02,0.021,0.135
238,0.025,0.019,0.133
239,0.026,0.016,0.122
240,0.019,0.012,0.096
241,0.016,0.008,0.067
242,0.013,0.003,0.039
243,0.013,-0.002,0.014
244,0.002,-0.006,-0.017
245,-0.005,-0.011,-0.04
246,-0.013,-0.015,-0.059
247,-0.018,-0.019,-0.073
248,-0.024,-0.022,-0.084
249,-0.029,-0.023,-0.093
250,-0.033,-0.025,-0.099
251,-0.036,-0.025,-0.103
252,-0.043,-0.025,-0.109
253,-0.04,-0.024,-0.105
254,-0.036,-0.023,-0.099
255,-0.03,-0.02,-0.089
256,-0.027,-0.018,-0.079
257,-0.017,-0.015,-0.06
258,-0.014,-0.01,-0.042
259,-0.009,-0.005,-0.019
260,-0.001,-0.0,0.01
261,0.011,0.005,0.044
262,0.02,0.01,0.078
263,0.027,0.014,0.111
264,0.032,0.017,0.138
265,0.028,0.019,0.15
266,0.027,0.021,0.155
267,0.024,0.021,0.145
268,0.023,0.021,0.128
269,0.026,0.02,0.106
270,0.029,0.017,0.082
271,0.022,0.014,0.046
272,0.013,0.01,0.01
273,0.006,0.005,-0.023
274,0.006,-0.001,-0.043
275,-0.0,-0.006,-0.065
276,-0.007,-0.011,-0.081
277,-0.016,-0.015,-0.095
278,-0.025,-0.019,-0.106
279,-0.035,-0.022,-0.116
280,-0.042,-0.024,-0.123
281,-0.045,-0.026,-0.125
282,-0.043,-0.027,-0.12
283,-0.041,-0.027,-0.114
284,-0.037,-0.026,-0.105
285,-0.03,-0.024,-0.093
286,-0.023,-0.021,-0.076
287,-0.018,-0.018,-0.059
288,-0.011,-0.014,-0.036
289,-0.008,-0.011,-0.012
290,-0.007,-0.008,0.012
291,-0.004,-0.005,0.042
292,-0.0,-0.003,0.073
293,0.01,-0.001,0.106
294,0.02,0.0,0.134
295,0.023,0.001,0.148
296,0.016,0.001,0.143
297,0.016,0.0,0.133
298,0.01,-0.001,0.107
299,-0.004,-0.003,0.068
300,-0.01,-0.005,0.033
301,-0.006,-0.007,0.008
302,-0.002,-0.009,-0.011
303,-0.013,-0.012,-0.042
304,-0.017,-0.014,-0.064
305,-0.022,-0.016,-0.082
306,-0.03,-0.017,-0.099
307,-0.036,-0.018,-0.111
308,-0.037,-0.017,-0.115
309,-0.036,-0.017,-0.116
310,-0.031,-0.015,-0.112
311,-0.024,-0.013,-0.106
312,-0.014,-0.01,-0.097
313,-0.004,-0.007,-0.088
314,0.005,-0.002,-0.077
315,0.013,0.003,-0.064
316,0.018,0.008,-0.049
317,0.021,0.014,-0.032
318,0.027,0.02,-0.007
319,0.028,0.025,0.019
320,0.031,0.028,0.052
321,0.036,0.031,0.09
322,0.035,0.032,0.121
323,0.027,0.032,0.142
324,0.025,0.031,0.163
325,0.031,0.029,0.177
326,0.026,0.026,0.164
327,0.028,0.022,0.142
328,0.028,0.017,0.112
329,0.031,0.012,0.084
330,0.013,0.005,0.036
331,0.01,-0.001,0.004
332,0.001,-0.008,-0.028
333,-0.001,-0.015,-0.049
334,-0.02,-0.021,-0.081
335,-0.029,-0.026,-0.102
336,-0.04,-0.03,-0.119
337,-0.048,-0.032,-0.13
338,-0.055,-0.034,-0.14
339,-0.06,-0.034,-0.145
340,-0.056,-0.033,-0.142
341,-0.049,-0.031,-0.133
342,-0.037,-0.028,-0.119
343,-0.025,-0.024,-0.103
344,-0.021,-0.019,-0.092
345,-0.015,-0.014,-0.077
346,-0.007,-0.009,-0.056
347,-0.002,-0.004,-0.034
348,0.007,0.001,-0.003
349,0.016,0.006,0.03
350,0.013,0.011,0.055
351,0.013,0.015,0.083
352,0.023,0.018,0.121
353,0.046,0.021,0.163
354,0.045,0.022,0.174
355,0.048,0.023,0.175
356,0.042,0.022,0.158
357,0.031,0.019,0.125
358,0.016,0.016,0.084
359,0.007,0.011,0.046
360,0.005,0.006,0.015
361,-0.006,0.001,-0.021
362,-0.016,-0.005,-0.052
363,-0.02,-0.01,-0.076
364,-0.023,-0.014,-0.092
365,-0.029,-0.017,-0.109
366,-0.028,-0.019,-0.115
367,-0.028,-0.02,-0.119
368,-0.028,-0.02,-0.121
369,-0.032,-0.019,-0.123
370,-0.026,-0.018,-0.117
371,-0.019,-0.015,-0.108
372,-0.012,-0.012,-0.098
373,-0.007,-0.008,-0.087
374,-0.006,-0.003,-0.077
375,-0.012,0.002,-0.069
376,0.0,0.009,-0.041
377,0.01,0.015,-0.011
378,0.019,0.022,0.02
379,0.028,0.027,0.054
380,0.051,0.032,0.102
381,0.046,0.035,0.125
382,0.041,0.038,0.146
383,0.044,0.039,0.165
384,0.056,0.039,0.18
385,0.039,0.038,0.156
386,0.028,0.035,0.126
387,0.019,0.03,0.093
388,0.012,0.025,0.057
389,0.006,0.018,0.024
390,0.001,0.01,-0.008
391,0.002,0.002,-0.031
392,-0.007,-0.006,-0.058
393,-0.011,-0.014,-0.077
394,-0.014,-0.022,-0.089
395,-0.022,-0.027,-0.101
396,-0.026,-0.031,-0.108
397,-0.027,-0.031,-0.11
398,-0.024,-0.027,-0.108
399,-0.019,-0.018,-0.103
400,-0.011,-0.003,-0.094
