gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2572,3840,14.5849380493164,32.636417388916,-116.945114135742,3670176,2571,3082,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-01 10:33:58.295929,-70.91711039022341,66.37507583689585,54.22852757664083,1.3028500439822422e-07,21.0,66.34,3.0,66.11,11.6345,14.0547,16.9754,0.7524,10.7518,10.974,0
102421,npp,2046,17,15.8234786987305,32.6352043151855,-116.94490814209,3670176,2053,5,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-13 08:28:20.491528,91.42265390798522,69.9934688664628,56.31445533841561,6.994288937112189e-06,1.0,-69.97,3.5496478698597698,-70.0,15.1758,17.4577,18.764,0.6058,10.1147,9.5851,0
102671,npp,2738,1953,19.9484748840332,32.6325187683105,-116.949836730957,3670176,2738,1524,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-15 09:31:23.960100,98.65468486025951,4.69325340972685,4.155168286744138,1.0146541580898122e-07,11.0,-4.7,1.0,-5.4,8.785,10.575,12.2088,1.0,19.9485,19.9485,0
102792,npp,2004,1374,11.4586296081543,32.6304092407227,-116.947776794434,3670176,2004,1035,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-16 09:12:31.829151,97.3940448147296,34.781668624649,30.34236253412446,4.983809411000725e-13,8.0,-34.79,1.2937979144666532,-35.4,9.3213,11.5114,13.2996,0.9187,10.5343,10.5266,0
102912,npp,1243,787,13.9146509170532,32.6314010620117,-116.944129943848,3670176,1242,571,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-17 08:53:36.141713,94.9049593916029,54.53103538302705,46.15497948632425,7.59339396027609e-18,5.0,-54.53,1.9513309067639726,-54.89,10.511,12.7571,14.152,0.829,11.1683,11.5346,0
102920,npp,79,3841,11.5392637252808,32.6321258544922,-116.94799041748,3670176,76,3083,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-17 10:33:51.848130,-70.66329374966328,66.38450631184818,54.239344588653076,1.4054835576915836e-08,21.0,66.36,3.1865100272627664,66.11,11.6345,14.0547,16.9754,0.7524,9.7856,8.6823,0
103032,npp,456,209,15.1085968017578,32.6322364807129,-116.948974609375,3670176,456,104,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-18 08:34:38.677541,92.37455539202203,66.88154527556522,54.53080344662674,8.499495257289863e-22,2.0,-66.86,3.1865100272627664,-67.08,12.2813,14.5233,17.1498,0.7281,10.7587,11.0012,0
103040,npp,2506,3290,15.4097099304199,32.6344566345215,-116.94556427002,3670176,2506,2636,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-18 10:15:10.397594,-73.59323326091472,54.66114502736781,46.25552232735235,1.3579867802543405e-13,18.0,54.63,2.0682789409984763,54.27,11.1116,13.3831,14.9994,0.7902,11.5549,12.1764,0
103279,npp,1132,2147,13.6460819244385,32.6354637145996,-116.944450378418,3670176,1132,1709,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-20 09:37:36.816342,-73.06299979880582,6.623504894661484,5.862783715708731,2.503048506323485e-22,12.0,6.55,1.0,5.8,9.7984,11.047,12.3855,0.9573,13.1741,13.063,0
103397,npp,406,1568,13.4543342590332,32.6337051391602,-116.942863464355,3670176,406,1177,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-21 09:18:46.468740,98.31964425975869,25.819544343848268,22.68729465341489,6.328930194464591e-26,9.0,-25.84,1.1367971201176101,-26.49,9.2783,10.7951,12.1696,0.9796,12.9143,13.1801,0
103761,npp,197,2911,15.0234384536743,32.6339302062988,-116.944160461426,3670176,198,2348,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-24 10:02:38.267029,-75.61032558872236,43.169817436560606,37.293890501280146,4.884665784850018e-22,16.0,43.14,1.4867838833500562,42.62,10.1547,11.4203,14.0793,0.926,12.9985,13.9115,0
104112,npp,1113,1176,2.0059849023819,32.6350555419922,-116.94751739502,3670176,1113,869,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-27 09:06:07.251116,96.63812777173068,42.52055296859736,36.76340260175948,2.7658351465533647e-14,7.0,-42.54,1.4867838833500562,-42.94,9.8025,11.1867,13.7315,0.9453,4.4001,1.8963,0
104236,npp,2298,3658,17.2579097747803,32.6342239379883,-116.949371337891,3670176,2297,2964,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-28 10:27:32.618194,-71.78901660932728,62.99381096430703,52.09823800038967,4.093264880719006e-17,20.0,62.98,2.7445598364131496,62.75,12.3139,13.6974,16.0282,0.772,11.8723,13.3239,0
104346,npp,2600,15,14.5281991958618,32.6344604492188,-116.946304321289,3670176,2600,4,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-29 08:28:12.340937,91.6177783560631,70.01509316574831,56.32852456911416,0.0001715895538887142,1.0,-70.0,3.5496478698597698,-70.0,15.1758,17.4577,18.764,0.6058,9.7498,8.8005,0
104355,npp,1626,3101,15.0046491622925,32.6316299438477,-116.945243835449,3670176,1625,2486,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-04-29 10:08:49.398868,-74.4272524901925,49.35800510796651,42.22179906118562,3.5596894228927027e-13,17.0,49.34,1.7549928774784245,48.965,10.5241,11.8086,14.1535,0.8955,12.3962,13.4373,0
108015,npp,1474,2524,12.8144836425781,32.6332626342773,-116.943809509277,3670176,1475,2043,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-05-16 09:49:51.188511,-77.82876801879995,27.02949344237327,23.73188415938692,3.666792660765449e-07,14.0,27.0,1.1367971201176101,26.56,10.4336,11.7697,12.9877,0.8985,11.4941,11.5137,0
108715,npp,1522,203,15.0654830932617,32.6334533691406,-116.947929382324,3670176,1525,101,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-05-20 08:34:15.658419,92.55163911801364,66.98749234049644,54.594790396652,1.387196886764346e-23,2.0,-66.97,3.1865100272627664,-67.08,12.2813,14.5233,17.1498,0.7281,10.7452,10.9698,0
108729,npp,501,3284,13.0439233779907,32.6340827941895,-116.944129943848,3670176,502,2630,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-05-20 10:14:47.378988,-73.85449145218828,54.50817903882725,46.14292285405994,7.263771753645953e-19,18.0,54.48,2.0682789409984763,54.27,11.1116,13.3831,14.9994,0.7902,10.4111,10.307,0
109780,npp,1255,2903,16.1588897705078,32.635871887207,-116.944023132324,3670176,1256,2341,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-05-26 10:02:11.754951,-75.22802179815903,42.86438816205729,37.04410808066703,5.665187143993089e-21,16.0,42.85,1.4867838833500562,42.62,10.1547,11.4203,14.0793,0.926,13.7622,14.9629,0
109954,npp,543,2329,12.1519470214844,32.6307182312012,-116.948455810547,3670176,542,1879,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-05-27 09:43:23.210171,-76.48735929005551,16.903123456430304,14.920652717790913,3.588473393660399e-18,13.0,16.87,1.0442604737599883,16.62,9.4677,11.0668,12.9785,0.9556,11.6142,11.6119,0
110127,npp,2892,1751,11.1185073852539,32.6314735412598,-116.946586608887,3670176,2892,1334,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-05-28 09:24:32.884846,97.00205924234139,16.240243837352793,14.338904192049435,4.05647069042024e-14,10.0,-16.22,1.0442604737599883,-16.5,9.2268,10.3119,12.2033,1.0255,11.3475,11.4023,0
110299,npp,2143,1168,10.7350244522095,32.6310119628906,-116.943626403809,3670176,2141,861,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-05-29 09:05:39.003821,96.33618730186245,42.81625482705166,37.002552430945286,4.059554697492469e-09,7.0,-42.83,1.4867838833500562,-42.94,9.8025,11.1867,13.7315,0.9453,10.2712,10.1481,0
115500,npp,852,380,15.0482044219971,32.6313629150391,-116.948715209961,3670176,854,213,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-06-26 08:39:51.221093,93.39871668637923,63.75879068361837,52.57805876891106,8.22229725222507e-15,3.0,-63.73,2.7445598364131496,-63.6,11.5474,13.7766,15.2191,0.7676,11.0384,11.5511,0
122002,npp,1270,3083,11.6690979003906,32.6339721679688,-116.948249816895,3670176,1271,2474,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-07-18 10:07:52.844304,-74.49506665887463,48.81148512236399,41.7888818907743,6.969864461202434e-19,17.0,48.8,1.7549928774784245,48.965,10.5241,11.8086,14.1535,0.8955,10.4956,10.4501,0
122178,npp,592,2510,18.7963600158691,32.6326942443848,-116.94945526123,3670176,591,2032,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-07-19 09:49:06.078826,-76.30358770401553,26.332716539610576,23.128137422528955,3.122628978400794e-24,14.0,26.31,1.1367971201176101,26.56,10.4336,11.7697,12.9877,0.8985,16.7561,16.8884,0
122346,npp,2960,1935,14.2366046905518,32.6311340332031,-116.947677612305,3670176,2960,1506,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-07-20 09:30:17.537302,92.98157867670692,5.809193863158171,5.141992787727224,5.75103986987284e-26,11.0,-5.74,1.0,-5.4,8.785,10.575,12.2088,1.0,14.2366,14.2366,0
123251,npp,1363,2131,13.6621952056885,32.6355934143066,-116.94669342041,3670176,1363,1694,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-07-25 09:36:35.860650,-77.56668799014732,5.612602457481713,4.9682002860620536,4.4486349256330073e-23,12.0,5.63,1.0,5.8,9.7984,11.047,12.3855,0.9573,13.1902,13.0785,0
123775,npp,2175,386,11.4321975708008,32.6305465698242,-116.947204589844,3670176,2172,217,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-07-28 08:39:54.209559,93.02688386650243,63.64308131431098,52.50581667855418,2.3892689263693197e-05,3.0,-63.62,2.7445598364131496,-63.6,11.5474,13.7766,15.2191,0.7676,9.7208,8.7754,0
131768,npp,518,967,16.7790012359619,32.6314010620117,-116.947074890137,3670176,519,714,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-12 08:58:50.929637,95.58546720560102,49.458441298696194,42.29438570199823,0.0002120193802154004,6.0,-49.45,1.7549928774784245,-49.39,10.5222,12.3304,14.3446,0.8576,13.1098,14.3903,0
131947,npp,2813,387,16.3485221862793,32.6362075805664,-116.943237304688,3670176,2811,218,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-13 08:39:53.491755,93.0301055592019,63.61982999231619,52.496076510089324,4.198301371273639e-09,3.0,-63.6,2.7445598364131496,-63.6,11.5474,13.7766,15.2191,0.7676,11.5121,12.5493,0
131961,npp,1749,3461,9.10097789764404,32.6293640136719,-116.944931030273,3670176,1750,2805,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-13 10:20:21.654444,-72.91262972066784,58.83832180510296,49.27187467109587,0.00037693856435987253,19.0,58.82,2.253202848596432,58.8,12.0947,13.9217,15.6401,0.7596,8.4355,6.9132,0
132136,npp,1086,2897,13.2161264419556,32.6349067687988,-116.944023132324,3670176,1085,2336,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-14 10:01:36.668593,-74.83246535665039,42.64472359140539,36.86524878302678,3.2569464065078245e-07,16.0,42.64,1.4867838833500562,42.62,10.1547,11.4203,14.0793,0.926,11.7829,12.2379,0
132669,npp,2013,1163,10.6137723922729,32.6305198669434,-116.945747375488,3670176,2012,858,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-17 09:05:07.485615,96.16624245224622,43.01859920052074,37.168012433036,1.2487631406374536e-26,7.0,-43.01,1.4867838833500562,-42.94,9.8025,11.1867,13.7315,0.9453,10.1897,10.0334,0
133040,npp,2536,3088,10.4056367874146,32.6314582824707,-116.944671630859,3670176,2536,2477,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-19 10:07:51.446861,-74.55949709003129,48.95829420081569,41.90910578370646,1.1894166268378588e-28,17.0,48.95,1.7549928774784245,48.965,10.5241,11.8086,14.1535,0.8955,9.7756,9.3187,0
133223,npp,1855,2514,9.84693717956543,32.6331062316895,-116.947219848633,3670176,1854,2035,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-20 09:49:04.681029,-75.72730286376479,26.51818769860668,23.290938327178367,7.6881761842387e-30,14.0,26.51,1.1367971201176101,26.56,10.4336,11.7697,12.9877,0.8985,8.8836,8.8474,0
133405,npp,1148,1938,13.679497718811,32.6350631713867,-116.948471069336,3670176,1148,1509,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-21 09:30:16.134303,97.05832131666703,5.572844019026738,4.933474398378415,3.2933813789620764e-29,11.0,-5.57,1.0,-5.4,8.785,10.575,12.2088,1.0,13.6795,13.6795,0
134505,npp,1884,1553,14.8248662948608,32.6364936828613,-116.948127746582,3670176,1884,1166,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-27 09:17:40.587237,97.40291674504304,26.59783211290867,23.359293640611128,0.0004180129990404305,9.0,-26.59,1.1367971201176101,-26.49,9.2783,10.7951,12.1696,0.9796,14.1199,14.5227,0
134700,npp,2997,4011,11.6256542205811,32.6323165893555,-116.94548034668,3670176,2999,3173,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-08-28 10:38:58.861348,-70.1250569071192,69.14319744342322,55.85576603169241,2.3842614366635415e-05,22.0,69.12,3.5496478698597698,69.08,11.0599,13.7819,16.6195,0.7673,9.9676,8.9205,0
137905,npp,942,384,15.4609899520874,32.6356735229492,-116.949005126953,3670176,940,216,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-14 08:39:43.358987,93.0316560789824,63.67565941664939,52.53366590796843,4.997539263425903e-23,3.0,-63.66,2.7445598364131496,-63.6,11.5474,13.7766,15.2191,0.7676,11.1888,11.868,0
137916,npp,2949,3459,15.0183305740356,32.6370010375977,-116.946075439453,3670176,2951,2804,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-14 10:20:11.522736,-72.97219443372163,58.789415386577346,49.239321410200006,7.202796186568089e-16,19.0,58.77,2.253202848596432,58.8,12.0947,13.9217,15.6401,0.7596,11.0617,11.408,0
138105,npp,2284,2895,10.132791519165,32.6325874328613,-116.943756103516,3670176,2283,2334,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-15 10:01:26.552107,-75.03429301834058,42.577999893982565,36.81168425216798,1.571770613032137e-23,16.0,42.56,1.4867838833500562,42.62,10.1547,11.4203,14.0793,0.926,9.709,9.3828,0
138296,npp,1591,2322,12.9854431152344,32.6353988647461,-116.943923950195,3670176,1591,1872,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-16 09:42:39.799291,-76.92865319523787,16.48942738186799,14.55802075437473,2.4568589233025485e-29,13.0,16.48,1.0442604737599883,16.62,9.4677,11.0668,12.9785,0.9556,12.4123,12.4084,0
139475,npp,2322,1935,9.57495021820068,32.6317825317383,-116.946022033691,3670176,2322,1506,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-22 09:30:04.309756,102.00470018476673,5.728228709948217,5.0707876700657675,8.81667726627017e-22,11.0,-5.74,1.0,-5.4,8.785,10.575,12.2088,1.0,9.575,9.575,0
139672,npp,1585,1356,15.344141960144,32.634593963623,-116.943695068359,3670176,1586,1023,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-23 09:11:12.221972,98.05062192624722,35.54959635280502,30.987968189345455,4.652957649206137e-15,8.0,-35.55,1.2937979144666532,-35.4,9.3213,11.5114,13.2996,0.9187,13.5374,14.096,0
139868,npp,806,768,13.9090194702148,32.6352348327637,-116.945846557617,3670176,807,552,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-24 08:52:16.578357,94.92140444208653,55.03205738000173,46.524146140924614,1.4826269698497273e-07,5.0,-55.02,2.0682789409984763,-54.89,10.511,12.7571,14.152,0.829,11.132,11.53,0
139881,npp,2734,3824,7.51208162307739,32.6302452087402,-116.942932128906,3670176,2731,3072,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-24 10:32:32.287530,-70.93799525405058,66.08104195289471,54.05308730488551,1.2834006753677982e-16,21.0,66.05,3.0,66.11,11.6345,14.0547,16.9754,0.7524,8.3941,5.6522,0
140071,npp,2071,3271,17.6905097961426,32.6335067749023,-116.948913574219,3670176,2071,2616,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-09-25 10:13:50.879682,-73.60126887770377,54.15013792090518,45.87418022096466,3.3877921700770166e-09,18.0,54.14,1.9513309067639726,54.27,11.1116,13.3831,14.9994,0.7902,12.7825,13.9787,0
143153,npp,572,187,14.0772924423218,32.6305236816406,-116.949363708496,3670176,570,92,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-11 08:33:08.245625,92.3016008295022,67.27323259204655,54.75873239271636,8.363688881760499e-12,2.0,-67.24,3.1865100272627664,-67.08,12.2813,14.5233,17.1498,0.7281,10.4351,10.2502,0
143165,npp,2644,3267,14.494987487793,32.6325149536133,-116.94465637207,3670176,2645,2611,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-11 10:13:41.748265,-73.84752749655716,54.048523511761175,45.79631391557525,0.00017708138745812016,18.0,54.03,1.9513309067639726,54.27,11.1116,13.3831,14.9994,0.7902,11.1449,11.4537,0
143356,npp,1964,2696,8.52755165100098,32.6364822387695,-116.946174621582,3670176,1964,2167,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-12 09:54:56.795030,-75.20642281373961,34.84090436622328,30.39100103967646,1.6100601735192623e-10,15.0,34.82,1.2937979144666532,35.24,10.0532,11.8255,13.5766,0.8943,8.026,7.6258,0
143754,npp,558,1546,13.6938056945801,32.6346282958984,-116.945472717285,3670176,558,1160,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-14 09:17:19.780819,95.6812904011891,26.973839701297766,23.68127255289794,1.2711437347337692e-25,9.0,-26.93,1.1367971201176101,-26.49,9.2783,10.7951,12.1696,0.9796,13.125,13.4147,0
143943,npp,2888,960,17.7894706726074,32.6352386474609,-116.949081420898,3670176,2888,710,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-15 08:58:27.720275,95.56174984042582,49.67472079082415,42.459182221884845,4.0783162665242615e-32,6.0,-49.66,1.7549928774784245,-49.39,10.5222,12.3304,14.3446,0.8576,13.6856,15.2569,0
144136,npp,2120,382,15.0931158065796,32.632022857666,-116.942337036133,3670176,2120,214,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-16 08:39:32.097992,93.32411819119167,63.723239295895276,52.557069643380295,5.868151382727756e-33,3.0,-63.7,2.7445598364131496,-63.6,11.5474,13.7766,15.2191,0.7676,11.0547,11.5856,0
144151,npp,1056,3453,7.7640962600708,32.6290473937988,-116.943817138672,3670176,1060,2798,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-16 10:19:58.484040,-72.53999531878029,58.663274208121834,49.14433897248532,3.1331866380025903e-30,19.0,58.63,2.253202848596432,58.8,12.0947,13.9217,15.6401,0.7596,7.8422,5.8977,0
144346,npp,402,2890,18.0705490112305,32.6308097839355,-116.949409484863,3670176,403,2331,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-17 10:01:17.097144,-76.01022090384443,42.405047177937064,36.66660104865641,5.588856539474643e-32,16.0,42.38,1.4867838833500562,42.62,10.1547,11.4203,14.0793,0.926,15.0479,16.733,0
144543,npp,2791,2318,13.1075077056885,32.6362342834473,-116.943786621094,3670176,2792,1869,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-18 09:42:30.367636,-77.80293068602865,16.275842391361305,14.369150572257126,9.116407230387711e-32,13.0,16.27,1.0442604737599883,16.62,9.4677,11.0668,12.9785,0.9556,12.5292,12.525,0
144746,npp,2067,1741,13.1294422149658,32.6358261108398,-116.942863464355,3670176,2068,1325,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-19 09:23:41.858998,98.81514671487969,16.786084603935052,14.816563233753767,2.111606701139179e-29,10.0,-16.77,1.0442604737599883,-16.5,9.2268,10.3119,12.2033,1.0255,13.2732,13.4645,0
145734,npp,512,1934,11.5501575469971,32.6357917785645,-116.944938659668,3670176,512,1505,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-10-24 09:30:00.408088,93.67682412551176,5.852418454562254,5.180162704240393,1.2611569335374745e-05,11.0,-5.8,1.0,-5.4,8.785,10.575,12.2088,1.0,11.5502,11.5502,0
149071,npp,487,1359,11.672342300415,32.6315574645996,-116.948760986328,3670176,487,1025,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-10 09:11:17.393081,97.40035724506556,35.42235707337293,30.87691769320471,3.353757092239016e-13,8.0,-35.42,1.2937979144666532,-35.4,9.3213,11.5114,13.2996,0.9187,10.6994,10.7229,0
149262,npp,2804,773,15.1106023788452,32.6344337463379,-116.946182250977,3670176,2806,557,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-11 08:52:23.566952,95.04520952647196,54.90442624944985,46.422741411837606,6.027871061745342e-21,5.0,-54.89,2.0682789409984763,-54.89,10.511,12.7571,14.152,0.829,11.713,12.526,0
149276,npp,1643,3825,10.10578632354736,32.6307067871094,-116.944541931152,3670176,1642,3073,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-11 10:32:39.278494,-71.01741893153267,66.11511589381193,54.06403970847661,3.20987754450132e-12,21.0,66.07,3.0,66.11,11.6345,14.0547,16.9754,0.7524,9.2587,7.6038,0
149456,npp,2023,197,18.9417743682861,32.6328811645508,-116.944229125977,3670176,2024,97,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-12 08:33:26.181634,92.49461571895411,67.09732063856246,54.64826232331808,1.6770048480161945e-27,2.0,-67.07,3.1865100272627664,-67.08,12.2813,14.5233,17.1498,0.7281,11.9616,13.7923,0
149470,npp,1004,3274,12.0132064819336,32.6317977905273,-116.942237854004,3670176,1003,2618,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-12 10:13:57.906588,-73.31593627107586,54.24582191550029,45.93891347262094,1.290910611451819e-20,18.0,54.22,1.9513309067639726,54.27,11.1116,13.3831,14.9994,0.7902,9.873,9.4926,0
149655,npp,336,2704,14.4997444152832,32.6347122192383,-116.942443847656,3670176,338,2173,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-13 09:55:12.975606,-75.04327334730002,35.17764450336622,30.67259360196558,3.0305150528384656e-28,15.0,35.15,1.2937979144666532,35.24,10.0532,11.8255,13.5766,0.8943,12.642,12.9665,0
150210,npp,1231,968,7.76105642318726,32.6302909851074,-116.942291259766,3670176,1229,715,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-16 08:58:42.183807,95.4505273119467,49.437214840711,42.273873512763295,1.7008269631715012e-31,6.0,-49.42,1.7549928774784245,-49.39,10.5222,12.3304,14.3446,0.8576,7.9714,6.6562,0
150225,npp,37,4008,18.9635772705078,32.6346740722656,-116.942260742188,3670176,39,3171,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-16 10:38:54.337486,-70.24411820240103,69.11815612080262,55.83065484013495,6.495452545723257e-32,22.0,69.07,3.5496478698597698,69.08,11.0599,13.7819,16.6195,0.7673,12.0348,14.551,0
150412,npp,2463,3458,16.4791011810303,32.6344718933105,-116.949478149414,3670176,2468,2804,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-17 10:20:12.971279,-72.37367424688462,58.77786244875207,49.22379932005187,3.4804188117994984e-31,19.0,58.75,2.253202848596432,58.8,12.0947,13.9217,15.6401,0.7596,11.71,12.5176,0
150598,npp,1804,2896,15.4541759490967,32.6343955993652,-116.943550109863,3670176,1803,2335,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-18 10:01:29.823785,-74.8602980450232,42.613372773915636,36.83612949445291,2.495706338657356e-28,16.0,42.6,1.4867838833500562,42.62,10.1547,11.4203,14.0793,0.926,13.2882,14.3103,0
150778,npp,1117,2323,13.6400365829468,32.6371841430664,-116.947998046875,3670176,1117,1874,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-19 09:42:43.116696,-77.06516972895555,16.561314722078862,14.619479055911853,1.6477920289917328e-23,13.0,16.54,1.0442604737599883,16.62,9.4677,11.0668,12.9785,0.9556,13.0392,13.0339,0
150963,npp,405,1746,19.2722454071045,32.6320343017578,-116.949142456055,3670176,405,1330,196611,3866787,10767,usa_sandiego_87_90,32.63333333,-116.94583333,87,90,usa_sandiego,2012-11-20 09:23:54.630446,98.86751884640177,16.507323475064734,14.571869282742599,3.9687887191231474e-17,10.0,-16.5,1.0442604737599883,-16.5,9.2268,10.3119,12.2033,1.0255,19.1556,19.7641,0
