lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.748,0.744,0.794
2,0.555,0.572,0.618
3,0.385,0.429,0.452
4,0.293,0.31,0.338
5,0.17,0.213,0.197
6,0.101,0.135,0.098
7,0.066,0.074,0.031
8,0.037,0.028,-0.022
9,0.015,-0.005,-0.061
10,0.003,-0.027,-0.087
11,-0.002,-0.041,-0.104
12,-0.005,-0.047,-0.115
13,-0.004,-0.047,-0.123
14,-0.005,-0.043,-0.129
15,-0.008,-0.035,-0.133
16,-0.019,-0.025,-0.139
17,-0.029,-0.013,-0.14
18,-0.03,-0.0,-0.132
19,-0.026,0.012,-0.116
20,-0.01,0.024,-0.088
21,-0.011,0.035,-0.068
22,-0.004,0.044,-0.037
23,0.005,0.052,0.002
24,0.035,0.058,0.063
25,0.039,0.061,0.106
26,0.072,0.06,0.172
27,0.106,0.057,0.239
28,0.107,0.052,0.27
29,0.09,0.047,0.273
30,0.079,0.04,0.261
31,0.082,0.033,0.247
32,0.046,0.026,0.187
33,0.02,0.017,0.128
34,-0.002,0.009,0.07
35,-0.017,-0.0,0.018
36,-0.027,-0.009,-0.027
37,-0.032,-0.017,-0.063
38,-0.043,-0.025,-0.096
39,-0.053,-0.032,-0.123
40,-0.073,-0.038,-0.152
41,-0.078,-0.043,-0.166
42,-0.084,-0.047,-0.177
43,-0.075,-0.049,-0.175
44,-0.068,-0.049,-0.172
45,-0.054,-0.047,-0.16
46,-0.046,-0.044,-0.148
47,-0.033,-0.039,-0.132
48,-0.026,-0.032,-0.118
49,-0.019,-0.023,-0.101
50,-0.011,-0.013,-0.081
51,0.02,-0.003,-0.036
52,0.019,0.007,-0.009
53,0.019,0.014,0.03
54,0.029,0.02,0.082
55,0.058,0.025,0.147
56,0.053,0.027,0.179
57,0.044,0.028,0.203
58,0.039,0.027,0.219
59,0.034,0.025,0.219
60,0.02,0.022,0.195
61,0.015,0.019,0.165
62,0.004,0.013,0.122
63,-0.006,0.005,0.078
64,-0.011,-0.004,0.039
65,-0.012,-0.013,0.002
66,-0.019,-0.023,-0.035
67,-0.022,-0.031,-0.064
68,-0.027,-0.037,-0.087
69,-0.039,-0.041,-0.11
70,-0.05,-0.044,-0.13
71,-0.056,-0.045,-0.145
72,-0.059,-0.044,-0.156
73,-0.063,-0.041,-0.166
74,-0.056,-0.036,-0.165
75,-0.048,-0.03,-0.16
76,-0.037,-0.023,-0.149
77,-0.024,-0.016,-0.132
78,-0.011,-0.008,-0.111
79,-0.002,0.001,-0.088
80,-0.001,0.011,-0.067
81,0.002,0.02,-0.037
82,0.021,0.029,0.013
83,0.033,0.038,0.06
84,0.048,0.046,0.113
85,0.084,0.053,0.175
86,0.108,0.058,0.221
87,0.115,0.063,0.244
88,0.106,0.066,0.248
89,0.095,0.067,0.234
90,0.073,0.066,0.198
91,0.052,0.063,0.153
92,0.039,0.059,0.11
93,0.036,0.052,0.073
94,0.026,0.044,0.03
95,0.004,0.034,-0.018
96,0.004,0.025,-0.045
97,0.012,0.015,-0.058
98,0.02,0.005,-0.066
99,0.014,-0.004,-0.081
100,0.012,-0.012,-0.09
101,0.0,-0.019,-0.104
102,-0.019,-0.026,-0.123
103,-0.041,-0.031,-0.144
104,-0.057,-0.035,-0.16
105,-0.066,-0.037,-0.166
106,-0.059,-0.037,-0.158
107,-0.054,-0.035,-0.145
108,-0.042,-0.032,-0.121
109,-0.037,-0.026,-0.098
110,-0.036,-0.019,-0.07
111,-0.033,-0.013,-0.036
112,-0.016,-0.008,0.017
113,0.008,-0.003,0.072
114,0.012,0.0,0.109
115,0.01,0.003,0.133
116,0.018,0.005,0.156
117,0.032,0.006,0.175
118,0.032,0.007,0.175
119,0.024,0.007,0.159
120,0.02,0.005,0.139
121,0.02,0.004,0.114
122,0.009,0.002,0.075
123,0.006,-0.001,0.041
124,0.004,-0.006,0.008
125,0.001,-0.011,-0.023
126,-0.008,-0.018,-0.052
127,-0.026,-0.025,-0.082
128,-0.043,-0.032,-0.106
129,-0.052,-0.037,-0.122
130,-0.062,-0.042,-0.138
131,-0.068,-0.045,-0.151
132,-0.074,-0.048,-0.159
133,-0.073,-0.049,-0.16
134,-0.068,-0.049,-0.156
135,-0.057,-0.047,-0.145
136,-0.055,-0.044,-0.137
137,-0.044,-0.04,-0.117
138,-0.035,-0.034,-0.095
139,-0.025,-0.029,-0.068
140,-0.014,-0.023,-0.035
141,-0.007,-0.016,-0.002
142,-0.006,-0.009,0.028
143,0.005,-0.003,0.065
144,0.013,0.001,0.098
145,0.017,0.005,0.122
146,0.013,0.008,0.134
147,0.02,0.01,0.146
148,0.027,0.011,0.151
149,0.029,0.011,0.144
150,0.021,0.009,0.121
151,0.01,0.007,0.09
152,0.005,0.004,0.058
153,0.003,-0.0,0.026
154,0.003,-0.004,-0.005
155,-0.004,-0.008,-0.039
156,-0.013,-0.012,-0.069
157,-0.024,-0.015,-0.094
158,-0.03,-0.018,-0.112
159,-0.039,-0.019,-0.129
160,-0.042,-0.02,-0.137
161,-0.042,-0.021,-0.14
162,-0.039,-0.021,-0.141
163,-0.038,-0.021,-0.139
164,-0.034,-0.02,-0.132
165,-0.028,-0.019,-0.121
166,-0.017,-0.017,-0.103
167,-0.003,-0.014,-0.079
168,0.015,-0.01,-0.049
169,0.021,-0.006,-0.023
170,0.015,-0.001,-0.004
171,0.014,0.004,0.023
172,0.023,0.01,0.06
173,0.023,0.015,0.087
174,0.017,0.02,0.105
175,0.015,0.024,0.12
176,0.021,0.027,0.134
177,0.02,0.029,0.137
178,0.024,0.031,0.138
179,0.023,0.031,0.129
180,0.021,0.031,0.114
181,0.013,0.029,0.087
182,0.02,0.027,0.067
183,0.025,0.025,0.042
184,0.04,0.022,0.025
185,0.04,0.019,0.0
186,0.038,0.017,-0.022
187,0.033,0.015,-0.042
188,0.026,0.012,-0.058
189,0.015,0.009,-0.075
190,0.007,0.007,-0.087
191,-0.001,0.006,-0.096
192,-0.009,0.005,-0.104
193,-0.016,0.004,-0.108
194,-0.019,0.003,-0.106
195,-0.011,0.002,-0.095
196,-0.008,0.002,-0.084
197,-0.005,0.003,-0.071
198,0.0,0.005,-0.054
199,0.007,0.006,-0.031
200,0.012,0.008,-0.005
201,0.017,0.01,0.024
202,0.021,0.011,0.056
203,0.024,0.014,0.086
204,0.022,0.016,0.109
205,0.015,0.018,0.123
206,0.014,0.02,0.135
207,0.013,0.023,0.139
208,0.028,0.025,0.146
209,0.025,0.027,0.127
210,0.034,0.029,0.114
211,0.038,0.029,0.093
212,0.043,0.028,0.07
213,0.034,0.027,0.036
214,0.03,0.025,0.005
215,0.03,0.022,-0.018
216,0.026,0.019,-0.041
217,0.014,0.015,-0.065
218,0.006,0.011,-0.081
219,0.004,0.008,-0.09
220,0.001,0.006,-0.096
221,0.001,0.006,-0.098
222,0.005,0.006,-0.096
223,0.013,0.008,-0.089
224,0.01,0.01,-0.089
225,0.01,0.013,-0.082
226,0.011,0.017,-0.071
227,0.011,0.022,-0.058
228,0.013,0.026,-0.038
229,0.014,0.03,-0.015
230,0.016,0.035,0.013
231,0.023,0.04,0.048
232,0.025,0.045,0.08
233,0.03,0.049,0.114
234,0.043,0.053,0.152
235,0.073,0.055,0.196
236,0.077,0.057,0.21
237,0.075,0.057,0.211
238,0.081,0.055,0.207
239,0.106,0.052,0.212
240,0.089,0.048,0.179
241,0.076,0.043,0.14
242,0.052,0.037,0.088
243,0.036,0.03,0.04
244,0.014,0.022,-0.008
245,-0.002,0.015,-0.049
246,-0.007,0.008,-0.074
247,-0.014,0.001,-0.096
248,-0.027,-0.006,-0.119
249,-0.033,-0.013,-0.131
250,-0.032,-0.019,-0.135
251,-0.034,-0.025,-0.14
252,-0.043,-0.028,-0.147
253,-0.046,-0.031,-0.147
254,-0.046,-0.031,-0.143
255,-0.043,-0.03,-0.132
256,-0.033,-0.028,-0.113
257,-0.026,-0.024,-0.09
258,-0.013,-0.018,-0.059
259,-0.009,-0.011,-0.028
260,-0.004,-0.004,0.008
261,0.008,0.003,0.053
262,0.022,0.01,0.099
263,0.027,0.017,0.134
264,0.018,0.022,0.152
265,0.025,0.025,0.175
266,0.039,0.026,0.198
267,0.04,0.025,0.197
268,0.028,0.024,0.176
269,0.026,0.021,0.15
270,0.035,0.018,0.128
271,0.039,0.013,0.095
272,0.034,0.008,0.052
273,0.019,0.002,0.002
274,-0.0,-0.005,-0.043
275,-0.016,-0.012,-0.081
276,-0.029,-0.019,-0.112
277,-0.037,-0.025,-0.131
278,-0.041,-0.031,-0.142
279,-0.049,-0.036,-0.154
280,-0.054,-0.039,-0.16
281,-0.061,-0.041,-0.165
282,-0.058,-0.041,-0.16
283,-0.057,-0.04,-0.157
284,-0.053,-0.037,-0.15
285,-0.047,-0.032,-0.137
286,-0.031,-0.025,-0.111
287,-0.016,-0.017,-0.081
288,-0.002,-0.008,-0.045
289,0.005,0.002,-0.006
290,0.014,0.012,0.039
291,0.02,0.023,0.084
292,0.029,0.033,0.133
293,0.042,0.042,0.178
294,0.051,0.05,0.211
295,0.063,0.058,0.236
296,0.066,0.064,0.242
297,0.083,0.068,0.242
298,0.092,0.069,0.223
299,0.084,0.068,0.183
300,0.078,0.065,0.14
301,0.079,0.06,0.103
302,0.082,0.054,0.067
303,0.055,0.046,0.013
304,0.051,0.037,-0.016
305,0.045,0.026,-0.04
306,0.024,0.015,-0.069
307,-0.002,0.006,-0.099
308,-0.017,-0.002,-0.119
309,-0.026,-0.009,-0.133
310,-0.033,-0.015,-0.144
311,-0.037,-0.019,-0.149
312,-0.04,-0.021,-0.152
313,-0.041,-0.022,-0.149
314,-0.039,-0.021,-0.14
315,-0.037,-0.019,-0.127
316,-0.036,-0.014,-0.11
317,-0.031,-0.009,-0.084
318,-0.022,-0.002,-0.047
319,-0.015,0.006,-0.004
320,0.0,0.014,0.05
321,0.023,0.022,0.109
322,0.039,0.031,0.161
323,0.048,0.038,0.199
324,0.068,0.043,0.239
325,0.093,0.047,0.271
326,0.085,0.049,0.262
327,0.085,0.049,0.242
328,0.089,0.048,0.216
329,0.09,0.044,0.181
330,0.035,0.039,0.098
331,0.026,0.033,0.047
332,0.018,0.025,0.002
333,0.027,0.016,-0.021
334,0.002,0.006,-0.063
335,-0.008,-0.004,-0.087
336,-0.029,-0.014,-0.116
337,-0.04,-0.023,-0.134
338,-0.055,-0.031,-0.154
339,-0.063,-0.038,-0.167
340,-0.065,-0.042,-0.173
341,-0.06,-0.045,-0.169
342,-0.065,-0.046,-0.171
343,-0.066,-0.046,-0.168
344,-0.065,-0.043,-0.159
345,-0.048,-0.038,-0.134
346,-0.041,-0.031,-0.11
347,-0.019,-0.024,-0.066
348,-0.005,-0.016,-0.02
349,0.012,-0.007,0.032
350,-0.003,0.001,0.06
351,0.001,0.008,0.106
352,0.012,0.014,0.154
353,0.044,0.019,0.207
354,0.034,0.021,0.214
355,0.042,0.023,0.221
356,0.055,0.023,0.215
357,0.058,0.021,0.185
358,0.044,0.018,0.134
359,0.031,0.014,0.085
360,0.019,0.007,0.039
361,-0.006,-0.001,-0.015
362,-0.02,-0.01,-0.055
363,-0.031,-0.02,-0.086
364,-0.034,-0.029,-0.105
365,-0.04,-0.037,-0.125
366,-0.051,-0.043,-0.145
367,-0.06,-0.048,-0.16
368,-0.07,-0.052,-0.174
369,-0.071,-0.053,-0.178
370,-0.07,-0.052,-0.178
371,-0.069,-0.049,-0.175
372,-0.061,-0.045,-0.166
373,-0.054,-0.039,-0.154
374,-0.046,-0.032,-0.137
375,-0.04,-0.025,-0.115
376,-0.023,-0.014,-0.079
377,-0.019,-0.002,-0.046
378,-0.011,0.009,-0.002
379,0.008,0.02,0.055
380,0.045,0.03,0.125
381,0.035,0.039,0.156
382,0.051,0.047,0.2
383,0.069,0.052,0.236
384,0.11,0.056,0.277
385,0.09,0.057,0.252
386,0.075,0.057,0.213
387,0.056,0.054,0.16
388,0.044,0.048,0.112
389,0.023,0.041,0.058
390,0.013,0.031,0.015
391,0.003,0.021,-0.023
392,-0.002,0.008,-0.049
393,-0.018,-0.004,-0.077
394,-0.025,-0.016,-0.093
395,-0.031,-0.028,-0.107
396,-0.03,-0.037,-0.115
397,-0.031,-0.043,-0.124
398,-0.032,-0.045,-0.132
399,-0.036,-0.041,-0.139
400,-0.038,-0.029,-0.142
