lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.437,0.53,0.443
2,0.208,0.38,0.216
3,0.116,0.262,0.123
4,0.077,0.17,0.083
5,0.065,0.101,0.069
6,0.05,0.051,0.052
7,0.07,0.017,0.071
8,0.077,-0.003,0.078
9,0.045,-0.013,0.047
10,0.061,-0.015,0.062
11,0.066,-0.01,0.065
12,0.044,-0.002,0.042
13,0.054,0.01,0.052
14,0.062,0.023,0.062
15,0.044,0.036,0.045
16,0.016,0.049,0.017
17,0.016,0.061,0.015
18,0.038,0.071,0.038
19,0.032,0.079,0.033
20,0.048,0.084,0.05
21,0.049,0.087,0.051
22,0.035,0.088,0.037
23,0.059,0.086,0.062
24,0.072,0.081,0.076
25,0.073,0.075,0.078
26,0.06,0.055,0.066
27,0.072,0.046,0.079
28,0.038,0.042,0.047
29,0.053,0.041,0.064
30,0.028,0.04,0.039
31,0.038,0.039,0.049
32,0.041,0.039,0.05
33,0.021,0.037,0.029
34,0.018,0.034,0.024
35,0.007,0.032,0.011
36,0.014,0.029,0.016
37,0.027,0.025,0.029
38,0.027,0.022,0.027
39,0.03,0.02,0.029
40,0.02,0.017,0.017
41,0.01,0.016,0.006
42,0.006,0.016,0.004
43,0.024,0.017,0.024
44,0.029,0.017,0.029
45,0.017,0.017,0.016
46,0.016,0.016,0.014
47,0.03,0.016,0.028
48,0.027,0.017,0.025
49,0.041,0.019,0.039
50,0.028,0.021,0.027
51,-0.013,0.022,-0.014
52,-0.007,0.022,-0.008
53,-0.005,0.022,-0.004
54,0.023,0.024,0.025
55,0.024,0.024,0.028
56,0.04,0.025,0.045
57,0.05,0.025,0.056
58,0.03,0.023,0.039
59,0.049,0.021,0.057
60,0.028,0.02,0.037
61,0.013,0.018,0.02
62,0.001,0.017,0.008
63,-0.008,0.015,-0.002
64,-0.002,0.013,0.003
65,0.002,0.011,0.005
66,0.004,0.008,0.003
67,0.036,0.007,0.034
68,0.047,0.006,0.045
69,0.032,0.003,0.03
70,0.013,0.001,0.01
71,-0.019,-0.001,-0.024
72,-0.018,-0.001,-0.022
73,-0.031,-0.001,-0.032
74,-0.013,-0.001,-0.014
75,-0.006,-0.002,-0.006
76,-0.013,-0.002,-0.013
77,-0.021,-0.001,-0.023
78,-0.024,0.0,-0.025
79,0.004,0.002,0.002
80,0.014,0.004,0.012
81,0.016,0.005,0.015
82,0.036,0.006,0.034
83,0.018,0.005,0.017
84,0.005,0.005,0.006
85,0.008,0.004,0.01
86,0.008,0.003,0.011
87,0.005,0.004,0.01
88,0.025,0.004,0.032
89,0.006,0.005,0.014
90,0.017,0.007,0.025
91,0.014,0.01,0.022
92,0.019,0.012,0.027
93,0.014,0.012,0.021
94,-0.007,0.01,-0.003
95,-0.02,0.008,-0.019
96,-0.025,0.006,-0.026
97,-0.009,0.005,-0.011
98,0.001,0.005,-0.003
99,0.011,0.006,0.005
100,-0.001,0.007,-0.007
101,0.019,0.009,0.013
102,0.025,0.01,0.02
103,0.019,0.013,0.015
104,0.025,0.016,0.021
105,0.034,0.019,0.03
106,0.025,0.021,0.021
107,0.04,0.023,0.037
108,0.025,0.023,0.022
109,0.014,0.023,0.011
110,-0.004,0.024,-0.009
111,0.015,0.026,0.011
112,0.025,0.027,0.023
113,0.019,0.028,0.019
114,0.007,0.028,0.008
115,0.02,0.027,0.022
116,0.061,0.026,0.064
117,0.053,0.024,0.057
118,0.042,0.021,0.047
119,0.034,0.018,0.04
120,0.018,0.015,0.025
121,-0.007,0.013,-0.0
122,-0.003,0.01,0.002
123,-0.018,0.008,-0.014
124,-0.018,0.005,-0.018
125,0.012,0.002,0.008
126,0.02,0.0,0.013
127,-0.01,-0.002,-0.017
128,-0.006,-0.005,-0.013
129,0.001,-0.008,-0.007
130,-0.003,-0.01,-0.011
131,0.006,-0.013,-0.002
132,-0.006,-0.015,-0.013
133,-0.037,-0.017,-0.043
134,-0.041,-0.018,-0.046
135,-0.024,-0.019,-0.029
136,-0.015,-0.019,-0.021
137,-0.004,-0.019,-0.011
138,-0.033,-0.018,-0.04
139,-0.009,-0.017,-0.016
140,-0.02,-0.015,-0.026
141,-0.023,-0.013,-0.027
142,-0.01,-0.014,-0.013
143,-0.019,-0.013,-0.019
144,-0.015,-0.013,-0.013
145,0.0,-0.012,0.004
146,-0.001,-0.011,0.004
147,-0.006,-0.009,-0.001
148,-0.012,-0.008,-0.005
149,-0.003,-0.006,0.003
150,0.0,-0.004,0.006
151,0.003,-0.004,0.007
152,-0.004,-0.004,-0.003
153,-0.005,-0.003,-0.006
154,-0.005,-0.003,-0.009
155,-0.013,-0.004,-0.02
156,-0.031,-0.005,-0.038
157,-0.011,-0.007,-0.018
158,0.0,-0.009,-0.007
159,0.007,-0.011,0.002
160,-0.001,-0.012,-0.006
161,-0.016,-0.014,-0.021
162,-0.02,-0.016,-0.025
163,-0.011,-0.02,-0.018
164,0.005,-0.022,-0.003
165,-0.006,-0.023,-0.014
166,-0.032,-0.024,-0.039
167,-0.05,-0.026,-0.058
168,-0.036,-0.026,-0.044
169,-0.038,-0.027,-0.045
170,-0.043,-0.028,-0.049
171,-0.033,-0.028,-0.036
172,-0.019,-0.028,-0.02
173,-0.023,-0.027,-0.021
174,-0.023,-0.025,-0.02
175,-0.025,-0.023,-0.02
176,-0.034,-0.021,-0.027
177,-0.022,-0.02,-0.015
178,-0.033,-0.019,-0.025
179,-0.013,-0.019,-0.005
180,-0.016,-0.019,-0.011
181,-0.024,-0.019,-0.02
182,-0.002,-0.018,-0.001
183,-0.011,-0.017,-0.013
184,-0.01,-0.016,-0.015
185,-0.001,-0.017,-0.009
186,-0.0,-0.018,-0.009
187,-0.01,-0.018,-0.018
188,-0.032,-0.019,-0.039
189,-0.034,-0.022,-0.04
190,-0.012,-0.026,-0.017
191,-0.012,-0.029,-0.018
192,-0.028,-0.031,-0.036
193,-0.02,-0.032,-0.028
194,-0.04,-0.032,-0.049
195,-0.056,-0.032,-0.065
196,-0.061,-0.031,-0.07
197,-0.051,-0.03,-0.06
198,-0.054,-0.03,-0.063
199,-0.032,-0.03,-0.039
200,-0.023,-0.028,-0.028
201,-0.012,-0.027,-0.014
202,-0.013,-0.024,-0.013
203,-0.026,-0.023,-0.023
204,-0.018,-0.02,-0.014
205,-0.021,-0.019,-0.016
206,-0.024,-0.018,-0.019
207,-0.023,-0.015,-0.019
208,-0.006,-0.013,-0.003
209,0.008,-0.01,0.011
210,-0.008,-0.009,-0.005
211,0.02,-0.007,0.021
212,0.032,-0.007,0.031
213,0.008,-0.007,0.005
214,0.001,-0.007,-0.005
215,-0.04,-0.006,-0.048
216,-0.024,-0.006,-0.033
217,-0.033,-0.007,-0.04
218,-0.03,-0.008,-0.037
219,-0.002,-0.009,-0.008
220,-0.009,-0.011,-0.016
221,-0.005,-0.011,-0.013
222,-0.009,-0.01,-0.019
223,-0.018,-0.009,-0.027
224,-0.018,-0.008,-0.026
225,-0.01,-0.007,-0.019
226,-0.009,-0.006,-0.017
227,0.015,-0.005,0.007
228,0.0,-0.005,-0.006
229,0.011,-0.004,0.005
230,-0.024,-0.005,-0.026
231,-0.019,-0.004,-0.019
232,0.001,-0.004,0.005
233,0.001,-0.003,0.006
234,0.005,-0.003,0.01
235,-0.001,-0.003,0.003
236,0.026,-0.003,0.029
237,0.007,-0.005,0.011
238,-0.012,-0.008,-0.007
239,-0.031,-0.01,-0.027
240,-0.009,-0.012,-0.006
241,0.007,-0.013,0.008
242,-0.006,-0.013,-0.007
243,-0.019,-0.012,-0.023
244,-0.021,-0.012,-0.026
245,-0.043,-0.012,-0.049
246,-0.019,-0.013,-0.025
247,-0.013,-0.013,-0.018
248,-0.019,-0.013,-0.024
249,-0.031,-0.012,-0.036
250,-0.017,-0.01,-0.022
251,-0.002,-0.008,-0.008
252,-0.001,-0.006,-0.006
253,-0.003,-0.005,-0.011
254,0.001,-0.005,-0.007
255,-0.005,-0.005,-0.013
256,0.008,-0.004,0.001
257,0.003,-0.003,-0.003
258,0.013,-0.002,0.009
259,0.006,-0.002,0.004
260,-0.002,-0.002,-0.001
261,0.013,-0.003,0.016
262,-0.001,-0.005,0.005
263,-0.015,-0.007,-0.008
264,-0.022,-0.01,-0.015
265,-0.022,-0.011,-0.013
266,-0.021,-0.012,-0.012
267,-0.003,-0.015,0.004
268,-0.004,-0.016,-0.0
269,-0.01,-0.017,-0.007
270,-0.016,-0.018,-0.014
271,-0.026,-0.019,-0.026
272,-0.047,-0.022,-0.049
273,-0.043,-0.023,-0.047
274,-0.048,-0.024,-0.052
275,-0.024,-0.024,-0.028
276,-0.008,-0.025,-0.012
277,-0.017,-0.025,-0.019
278,-0.015,-0.026,-0.016
279,-0.026,-0.026,-0.026
280,-0.02,-0.026,-0.021
281,-0.011,-0.024,-0.015
282,-0.035,-0.023,-0.041
283,-0.011,-0.02,-0.018
284,0.002,-0.019,-0.005
285,-0.014,-0.018,-0.02
286,-0.013,-0.017,-0.017
287,-0.011,-0.017,-0.014
288,-0.024,-0.018,-0.025
289,-0.04,-0.018,-0.039
290,-0.046,-0.018,-0.043
291,-0.037,-0.016,-0.032
292,-0.037,-0.014,-0.031
293,-0.016,-0.013,-0.009
294,0.025,-0.013,0.032
295,0.012,-0.013,0.019
296,-0.008,-0.014,-0.0
297,-0.021,-0.015,-0.014
298,-0.003,-0.015,0.003
299,-0.006,-0.014,0.0
300,0.007,-0.012,0.011
301,-0.007,-0.011,-0.006
302,-0.012,-0.01,-0.014
303,-0.028,-0.01,-0.031
304,-0.034,-0.01,-0.036
305,-0.026,-0.009,-0.027
306,-0.023,-0.007,-0.024
307,-0.003,-0.007,-0.004
308,0.007,-0.006,0.006
309,0.005,-0.005,0.003
310,0.013,-0.004,0.01
311,0.018,-0.002,0.014
312,0.01,-0.001,0.003
313,-0.015,0.0,-0.021
314,-0.036,0.002,-0.041
315,-0.016,0.002,-0.019
316,-0.003,0.003,-0.005
317,0.021,0.006,0.02
318,0.027,0.008,0.027
319,0.031,0.01,0.034
320,0.017,0.011,0.021
321,0.01,0.011,0.016
322,-0.005,0.012,0.003
323,-0.006,0.014,0.003
324,0.025,0.015,0.035
325,0.025,0.016,0.034
326,0.032,0.016,0.041
327,0.028,0.017,0.034
328,0.016,0.017,0.022
329,0.014,0.018,0.019
330,0.011,0.019,0.015
331,0.031,0.021,0.034
332,0.012,0.022,0.014
333,-0.01,0.023,-0.01
334,0.0,0.023,0.0
335,0.016,0.024,0.014
336,0.036,0.025,0.033
337,0.028,0.024,0.025
338,0.04,0.024,0.037
339,0.055,0.024,0.051
340,0.024,0.025,0.02
341,0.009,0.025,0.005
342,0.039,0.024,0.035
343,0.03,0.023,0.027
344,0.019,0.021,0.018
345,0.014,0.018,0.014
346,0.012,0.015,0.013
347,0.008,0.013,0.01
348,0.029,0.012,0.031
349,0.013,0.012,0.017
350,-0.005,0.012,-0.0
351,0.004,0.011,0.01
352,0.021,0.008,0.027
353,0.018,0.004,0.027
354,-0.013,0.002,-0.003
355,0.003,-0.0,0.013
356,0.006,-0.001,0.015
357,-0.006,-0.002,0.001
358,-0.023,-0.001,-0.015
359,-0.031,0.001,-0.024
360,-0.006,0.003,-0.002
361,-0.001,0.004,-0.0
362,-0.001,0.005,-0.001
363,0.016,0.005,0.017
364,0.019,0.005,0.019
365,0.032,0.003,0.03
366,0.022,0.003,0.019
367,0.006,0.003,0.003
368,0.001,0.002,-0.001
369,0.013,0.001,0.01
370,-0.003,-0.0,-0.005
371,-0.03,-0.001,-0.032
372,-0.02,-0.002,-0.023
373,0.006,-0.002,0.003
374,0.014,-0.003,0.014
375,0.034,-0.003,0.035
376,0.032,-0.004,0.033
377,-0.001,-0.005,0.002
378,-0.026,-0.006,-0.022
379,-0.029,-0.006,-0.025
380,-0.046,-0.006,-0.04
381,-0.046,-0.006,-0.039
382,-0.028,-0.006,-0.021
383,-0.002,-0.005,0.006
384,0.007,-0.003,0.015
385,0.02,-0.002,0.028
386,0.024,0.0,0.031
387,0.022,0.002,0.028
388,0.007,0.004,0.013
389,0.017,0.007,0.021
390,0.012,0.009,0.015
391,0.007,0.011,0.009
392,0.02,0.012,0.02
393,0.014,0.013,0.013
394,0.015,0.013,0.012
395,0.003,0.012,-0.001
396,-0.002,0.009,-0.007
397,-0.019,0.005,-0.023
398,-0.005,-0.001,-0.009
399,-0.011,-0.01,-0.015
400,-0.001,-0.022,-0.005
