lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.724,0.709,0.837
2,0.485,0.541,0.64
3,0.324,0.401,0.456
4,0.222,0.287,0.294
5,0.164,0.194,0.157
6,0.111,0.121,0.038
7,0.072,0.065,-0.053
8,0.049,0.023,-0.119
9,0.03,-0.006,-0.166
10,0.018,-0.024,-0.196
11,0.012,-0.034,-0.213
12,0.001,-0.037,-0.225
13,-0.003,-0.034,-0.231
14,-0.003,-0.026,-0.232
15,-0.003,-0.016,-0.233
16,0.001,-0.003,-0.23
17,0.001,0.011,-0.227
18,-0.001,0.025,-0.222
19,0.01,0.039,-0.206
20,0.02,0.053,-0.181
21,0.023,0.065,-0.148
22,0.031,0.076,-0.099
23,0.043,0.085,-0.028
24,0.07,0.092,0.066
25,0.088,0.098,0.173
26,0.124,0.097,0.296
27,0.133,0.096,0.407
28,0.119,0.096,0.487
29,0.102,0.095,0.529
30,0.109,0.094,0.532
31,0.108,0.092,0.486
32,0.105,0.089,0.396
33,0.084,0.084,0.275
34,0.073,0.077,0.158
35,0.07,0.068,0.057
36,0.053,0.057,-0.033
37,0.047,0.047,-0.099
38,0.04,0.037,-0.145
39,0.018,0.028,-0.185
40,0.011,0.02,-0.207
41,0.0,0.012,-0.223
42,-0.011,0.006,-0.235
43,-0.012,0.001,-0.237
44,-0.015,-0.001,-0.239
45,-0.011,-0.002,-0.236
46,-0.005,-0.001,-0.23
47,-0.003,0.002,-0.225
48,-0.007,0.007,-0.218
49,-0.009,0.013,-0.205
50,-0.009,0.019,-0.181
51,0.001,0.025,-0.14
52,0.018,0.031,-0.078
53,0.02,0.035,-0.005
54,0.038,0.039,0.095
55,0.054,0.043,0.206
56,0.078,0.046,0.326
57,0.1,0.048,0.432
58,0.123,0.049,0.512
59,0.111,0.049,0.529
60,0.077,0.047,0.483
61,0.042,0.044,0.394
62,0.028,0.039,0.289
63,0.02,0.033,0.177
64,0.021,0.027,0.075
65,0.019,0.021,-0.014
66,0.0,0.014,-0.091
67,-0.015,0.007,-0.15
68,-0.033,-0.0,-0.193
69,-0.036,-0.008,-0.219
70,-0.035,-0.014,-0.233
71,-0.032,-0.02,-0.239
72,-0.025,-0.025,-0.239
73,-0.021,-0.027,-0.239
74,-0.019,-0.028,-0.241
75,-0.021,-0.027,-0.24
76,-0.019,-0.023,-0.236
77,-0.01,-0.017,-0.225
78,-0.013,-0.01,-0.214
79,-0.016,-0.001,-0.196
80,-0.004,0.009,-0.159
81,0.009,0.019,-0.105
82,0.017,0.028,-0.04
83,0.029,0.035,0.043
84,0.047,0.041,0.146
85,0.056,0.044,0.257
86,0.054,0.047,0.36
87,0.044,0.049,0.437
88,0.041,0.05,0.476
89,0.058,0.05,0.477
90,0.078,0.049,0.436
91,0.092,0.047,0.357
92,0.085,0.044,0.252
93,0.07,0.039,0.142
94,0.048,0.033,0.042
95,0.032,0.027,-0.042
96,0.008,0.02,-0.112
97,-0.005,0.013,-0.161
98,-0.015,0.007,-0.194
99,-0.023,0.001,-0.216
100,-0.029,-0.004,-0.231
101,-0.033,-0.008,-0.24
102,-0.031,-0.011,-0.241
103,-0.022,-0.013,-0.239
104,-0.017,-0.013,-0.236
105,-0.007,-0.011,-0.23
106,-0.004,-0.007,-0.224
107,-0.004,-0.003,-0.214
108,0.007,0.004,-0.194
109,0.006,0.011,-0.17
110,0.011,0.018,-0.13
111,0.014,0.026,-0.073
112,0.018,0.034,-0.0
113,0.028,0.043,0.09
114,0.039,0.051,0.191
115,0.06,0.059,0.299
116,0.089,0.064,0.401
117,0.106,0.068,0.471
118,0.102,0.07,0.491
119,0.093,0.07,0.46
120,0.077,0.068,0.385
121,0.075,0.062,0.294
122,0.062,0.055,0.19
123,0.055,0.047,0.092
124,0.05,0.039,0.008
125,0.046,0.031,-0.058
126,0.027,0.022,-0.116
127,0.015,0.015,-0.159
128,0.006,0.008,-0.188
129,0.003,0.003,-0.205
130,-0.005,0.0,-0.218
131,-0.02,-0.001,-0.231
132,-0.026,-0.001,-0.237
133,-0.028,0.0,-0.239
134,-0.032,0.003,-0.24
135,-0.027,0.007,-0.236
136,-0.013,0.012,-0.224
137,-0.004,0.018,-0.209
138,-0.003,0.025,-0.189
139,0.004,0.033,-0.154
140,0.023,0.041,-0.1
141,0.044,0.049,-0.031
142,0.068,0.056,0.056
143,0.102,0.062,0.164
144,0.136,0.067,0.281
145,0.145,0.071,0.385
146,0.136,0.074,0.462
147,0.11,0.076,0.491
148,0.081,0.077,0.472
149,0.098,0.075,0.43
150,0.086,0.072,0.345
151,0.063,0.067,0.241
152,0.036,0.06,0.131
153,0.008,0.051,0.031
154,-0.005,0.042,-0.048
155,0.003,0.033,-0.103
156,0.006,0.025,-0.144
157,0.006,0.017,-0.174
158,0.002,0.01,-0.198
159,0.001,0.003,-0.211
160,0.002,-0.003,-0.218
161,0.001,-0.007,-0.222
162,0.002,-0.01,-0.223
163,-0.001,-0.011,-0.224
164,-0.005,-0.01,-0.225
165,-0.01,-0.007,-0.223
166,-0.011,-0.003,-0.215
167,-0.009,0.003,-0.199
168,-0.01,0.01,-0.176
169,-0.004,0.016,-0.138
170,0.006,0.021,-0.083
171,0.023,0.025,-0.01
172,0.033,0.028,0.075
173,0.048,0.03,0.172
174,0.059,0.033,0.268
175,0.072,0.033,0.358
176,0.067,0.033,0.421
177,0.039,0.031,0.437
178,0.013,0.028,0.412
179,0.009,0.025,0.353
180,0.01,0.022,0.272
181,0.03,0.019,0.187
182,0.031,0.015,0.096
183,0.02,0.01,0.008
184,0.011,0.005,-0.063
185,-0.007,-0.001,-0.124
186,-0.017,-0.008,-0.167
187,-0.019,-0.014,-0.196
188,-0.03,-0.02,-0.217
189,-0.032,-0.024,-0.228
190,-0.034,-0.027,-0.235
191,-0.038,-0.029,-0.241
192,-0.036,-0.03,-0.242
193,-0.034,-0.03,-0.241
194,-0.029,-0.028,-0.235
195,-0.028,-0.025,-0.228
196,-0.031,-0.02,-0.219
197,-0.026,-0.015,-0.2
198,-0.022,-0.009,-0.171
199,-0.016,-0.004,-0.129
200,-0.003,0.0,-0.069
201,0.009,0.004,0.008
202,0.018,0.008,0.097
203,0.02,0.011,0.191
204,0.015,0.016,0.283
205,0.021,0.019,0.368
206,0.031,0.023,0.427
207,0.047,0.024,0.448
208,0.056,0.024,0.42
209,0.047,0.022,0.343
210,0.032,0.019,0.246
211,0.013,0.014,0.143
212,-0.005,0.008,0.046
213,-0.006,0.002,-0.032
214,-0.003,-0.003,-0.094
215,-0.009,-0.008,-0.144
216,-0.002,-0.013,-0.174
217,-0.018,-0.016,-0.204
218,-0.031,-0.019,-0.224
219,-0.033,-0.021,-0.232
220,-0.03,-0.022,-0.236
221,-0.026,-0.023,-0.236
222,-0.024,-0.022,-0.236
223,-0.027,-0.019,-0.235
224,-0.034,-0.016,-0.234
225,-0.039,-0.011,-0.228
226,-0.034,-0.006,-0.212
227,-0.02,-0.001,-0.184
228,-0.014,0.005,-0.15
229,0.002,0.011,-0.097
230,0.02,0.017,-0.03
231,0.038,0.023,0.052
232,0.054,0.029,0.146
233,0.072,0.033,0.251
234,0.084,0.036,0.348
235,0.074,0.037,0.419
236,0.053,0.038,0.451
237,0.04,0.037,0.441
238,0.028,0.035,0.39
239,0.025,0.033,0.312
240,0.029,0.03,0.223
241,0.02,0.026,0.124
242,0.018,0.021,0.035
243,0.005,0.015,-0.046
244,-0.002,0.008,-0.108
245,-0.005,0.0,-0.153
246,-0.013,-0.007,-0.186
247,-0.021,-0.014,-0.206
248,-0.022,-0.02,-0.217
249,-0.019,-0.025,-0.222
250,-0.022,-0.028,-0.226
251,-0.024,-0.028,-0.229
252,-0.029,-0.027,-0.23
253,-0.026,-0.023,-0.225
254,-0.025,-0.018,-0.219
255,-0.025,-0.01,-0.21
256,-0.015,-0.002,-0.189
257,-0.01,0.007,-0.16
258,0.001,0.015,-0.118
259,0.016,0.023,-0.064
260,0.024,0.03,0.003
261,0.031,0.037,0.087
262,0.031,0.044,0.183
263,0.03,0.049,0.28
264,0.053,0.054,0.379
265,0.074,0.058,0.45
266,0.1,0.061,0.481
267,0.107,0.062,0.459
268,0.1,0.062,0.392
269,0.095,0.059,0.304
270,0.071,0.054,0.201
271,0.061,0.048,0.106
272,0.054,0.041,0.019
273,0.035,0.034,-0.059
274,0.019,0.027,-0.118
275,0.002,0.02,-0.163
276,-0.006,0.011,-0.19
277,-0.014,0.004,-0.207
278,-0.021,-0.003,-0.218
279,-0.023,-0.009,-0.223
280,-0.02,-0.013,-0.222
281,-0.02,-0.015,-0.222
282,-0.025,-0.016,-0.223
283,-0.029,-0.015,-0.221
284,-0.03,-0.012,-0.214
285,-0.027,-0.007,-0.202
286,-0.016,-0.002,-0.178
287,-0.006,0.005,-0.145
288,-0.003,0.014,-0.103
289,0.006,0.023,-0.041
290,0.028,0.033,0.045
291,0.05,0.042,0.146
292,0.078,0.049,0.259
293,0.101,0.055,0.369
294,0.088,0.059,0.443
295,0.058,0.061,0.469
296,0.063,0.061,0.464
297,0.072,0.06,0.416
298,0.083,0.057,0.338
299,0.085,0.055,0.239
300,0.08,0.051,0.138
301,0.058,0.044,0.041
302,0.047,0.037,-0.034
303,0.028,0.029,-0.098
304,0.014,0.021,-0.145
305,0.005,0.015,-0.175
306,-0.005,0.009,-0.196
307,-0.017,0.004,-0.211
308,-0.021,0.001,-0.219
309,-0.025,0.0,-0.225
310,-0.022,0.001,-0.225
311,-0.02,0.003,-0.223
312,-0.015,0.008,-0.217
313,-0.008,0.013,-0.209
314,0.001,0.02,-0.197
315,0.014,0.028,-0.175
316,0.031,0.037,-0.142
317,0.046,0.046,-0.099
318,0.062,0.053,-0.042
319,0.074,0.059,0.03
320,0.075,0.064,0.117
321,0.076,0.069,0.215
322,0.079,0.074,0.315
323,0.095,0.076,0.409
324,0.144,0.078,0.494
325,0.142,0.077,0.509
326,0.116,0.075,0.46
327,0.091,0.072,0.381
328,0.067,0.065,0.281
329,0.036,0.057,0.171
330,0.03,0.047,0.078
331,0.016,0.037,-0.01
332,0.004,0.027,-0.082
333,-0.005,0.017,-0.135
334,-0.015,0.007,-0.173
335,-0.02,-0.003,-0.194
336,-0.024,-0.011,-0.209
337,-0.023,-0.018,-0.216
338,-0.017,-0.021,-0.218
339,-0.019,-0.022,-0.22
340,-0.014,-0.02,-0.218
341,-0.012,-0.016,-0.216
342,-0.007,-0.009,-0.211
343,-0.001,-0.001,-0.201
344,0.003,0.008,-0.187
345,0.001,0.019,-0.169
346,0.004,0.03,-0.137
347,0.015,0.042,-0.088
348,0.021,0.055,-0.024
349,0.039,0.067,0.058
350,0.074,0.077,0.164
351,0.105,0.084,0.279
352,0.133,0.09,0.393
353,0.116,0.094,0.465
354,0.124,0.097,0.503
355,0.117,0.098,0.488
356,0.131,0.097,0.44
357,0.141,0.095,0.358
358,0.136,0.091,0.253
359,0.112,0.085,0.144
360,0.077,0.078,0.042
361,0.05,0.068,-0.041
362,0.031,0.057,-0.103
363,0.018,0.044,-0.146
364,0.011,0.033,-0.171
365,0.007,0.022,-0.186
366,0.005,0.011,-0.195
367,0.002,0.002,-0.2
368,-0.007,-0.005,-0.206
369,-0.016,-0.01,-0.211
370,-0.02,-0.013,-0.211
371,-0.022,-0.014,-0.21
372,-0.029,-0.012,-0.21
373,-0.026,-0.008,-0.2
374,-0.025,-0.002,-0.185
375,-0.018,0.004,-0.157
376,-0.005,0.014,-0.116
377,0.004,0.024,-0.062
378,0.014,0.033,0.006
379,0.018,0.042,0.089
380,0.029,0.05,0.188
381,0.042,0.057,0.292
382,0.072,0.062,0.391
383,0.101,0.065,0.467
384,0.117,0.067,0.491
385,0.125,0.066,0.462
386,0.108,0.063,0.384
387,0.065,0.057,0.27
388,0.034,0.05,0.159
389,0.034,0.04,0.065
390,0.017,0.029,-0.024
391,-0.004,0.017,-0.096
392,-0.025,0.004,-0.15
393,-0.036,-0.009,-0.183
394,-0.041,-0.02,-0.203
395,-0.037,-0.03,-0.212
396,-0.023,-0.037,-0.211
397,-0.019,-0.039,-0.21
398,-0.017,-0.035,-0.21
399,-0.015,-0.023,-0.21
400,-0.014,-0.001,-0.208
