lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.638,0.635,0.781
2,0.381,0.463,0.569
3,0.202,0.325,0.369
4,0.12,0.215,0.218
5,0.097,0.131,0.107
6,0.06,0.068,0.01
7,0.03,0.024,-0.067
8,0.014,-0.005,-0.12
9,0.02,-0.022,-0.147
10,0.034,-0.028,-0.16
11,0.045,-0.027,-0.169
12,0.051,-0.02,-0.179
13,0.047,-0.009,-0.191
14,0.047,0.005,-0.199
15,0.032,0.02,-0.21
16,0.035,0.035,-0.203
17,0.036,0.051,-0.194
18,0.036,0.064,-0.184
19,0.05,0.077,-0.162
20,0.045,0.087,-0.144
21,0.033,0.094,-0.123
22,0.036,0.1,-0.083
23,0.058,0.102,-0.017
24,0.053,0.102,0.051
25,0.056,0.1,0.143
26,0.071,0.091,0.255
27,0.097,0.083,0.371
28,0.113,0.078,0.464
29,0.1,0.076,0.506
30,0.114,0.074,0.513
31,0.125,0.071,0.465
32,0.112,0.068,0.366
33,0.079,0.064,0.24
34,0.043,0.06,0.116
35,0.02,0.054,0.019
36,0.016,0.047,-0.05
37,0.013,0.039,-0.102
38,0.009,0.031,-0.138
39,-0.0,0.023,-0.168
40,0.001,0.016,-0.186
41,0.005,0.011,-0.197
42,0.014,0.006,-0.204
43,0.014,0.003,-0.213
44,0.017,0.002,-0.216
45,0.012,0.002,-0.218
46,0.02,0.003,-0.208
47,0.022,0.004,-0.197
48,0.007,0.007,-0.189
49,-0.009,0.01,-0.18
50,-0.016,0.014,-0.164
51,-0.02,0.019,-0.134
52,-0.01,0.025,-0.083
53,-0.003,0.029,-0.017
54,0.019,0.033,0.077
55,0.04,0.037,0.185
56,0.056,0.04,0.296
57,0.083,0.04,0.403
58,0.1,0.039,0.481
59,0.098,0.038,0.498
60,0.082,0.037,0.457
61,0.064,0.036,0.374
62,0.034,0.035,0.261
63,0.017,0.033,0.149
64,0.018,0.031,0.057
65,0.006,0.029,-0.023
66,-0.01,0.026,-0.088
67,-0.015,0.023,-0.132
68,-0.012,0.02,-0.159
69,0.002,0.017,-0.174
70,0.019,0.013,-0.18
71,0.021,0.011,-0.192
72,0.014,0.008,-0.206
73,0.012,0.006,-0.217
74,0.003,0.004,-0.225
75,0.009,0.004,-0.217
76,0.021,0.006,-0.204
77,0.01,0.008,-0.198
78,0.005,0.011,-0.185
79,0.005,0.016,-0.165
80,0.021,0.02,-0.128
81,0.029,0.024,-0.084
82,0.028,0.029,-0.029
83,0.019,0.032,0.035
84,0.029,0.034,0.128
85,0.022,0.035,0.226
86,0.036,0.036,0.333
87,0.047,0.036,0.419
88,0.054,0.035,0.463
89,0.058,0.034,0.455
90,0.048,0.031,0.394
91,0.038,0.029,0.302
92,0.041,0.028,0.202
93,0.026,0.027,0.097
94,0.017,0.025,0.015
95,0.007,0.022,-0.052
96,0.005,0.019,-0.099
97,0.005,0.017,-0.132
98,0.01,0.015,-0.153
99,0.006,0.013,-0.174
100,0.009,0.012,-0.189
101,0.018,0.01,-0.197
102,0.014,0.009,-0.209
103,0.017,0.008,-0.213
104,0.012,0.007,-0.215
105,-0.0,0.008,-0.215
106,0.003,0.009,-0.205
107,-0.001,0.01,-0.192
108,-0.005,0.012,-0.174
109,0.004,0.015,-0.145
110,0.022,0.019,-0.102
111,0.026,0.023,-0.055
112,0.044,0.028,0.015
113,0.035,0.031,0.085
114,0.029,0.032,0.172
115,0.025,0.033,0.263
116,0.031,0.033,0.347
117,0.056,0.033,0.417
118,0.05,0.033,0.432
119,0.038,0.033,0.396
120,0.024,0.032,0.324
121,0.014,0.032,0.231
122,0.03,0.031,0.145
123,0.04,0.029,0.064
124,0.031,0.026,-0.008
125,0.037,0.024,-0.055
126,0.032,0.02,-0.098
127,0.027,0.015,-0.129
128,0.015,0.01,-0.157
129,0.001,0.004,-0.181
130,-0.006,0.0,-0.201
131,-0.019,-0.002,-0.218
132,-0.017,-0.003,-0.225
133,-0.017,-0.003,-0.228
134,-0.01,-0.001,-0.221
135,-0.001,0.002,-0.209
136,0.014,0.005,-0.19
137,0.024,0.01,-0.167
138,0.026,0.013,-0.143
139,0.01,0.017,-0.124
140,-0.001,0.022,-0.092
141,-0.008,0.026,-0.046
142,-0.003,0.03,0.019
143,0.015,0.033,0.108
144,0.031,0.036,0.207
145,0.039,0.039,0.302
146,0.063,0.042,0.386
147,0.063,0.045,0.426
148,0.07,0.046,0.423
149,0.09,0.047,0.383
150,0.099,0.046,0.312
151,0.09,0.043,0.221
152,0.06,0.04,0.121
153,0.037,0.035,0.036
154,0.007,0.03,-0.04
155,0.0,0.025,-0.09
156,-0.006,0.021,-0.128
157,-0.007,0.016,-0.153
158,-0.008,0.012,-0.176
159,-0.01,0.009,-0.196
160,-0.007,0.005,-0.208
161,-0.004,0.002,-0.214
162,0.001,-0.001,-0.217
163,-0.001,-0.003,-0.216
164,-0.003,-0.006,-0.21
165,-0.001,-0.007,-0.197
166,-0.004,-0.006,-0.183
167,-0.012,-0.005,-0.164
168,-0.011,-0.002,-0.139
169,-0.004,0.002,-0.106
170,0.008,0.007,-0.061
171,0.012,0.012,-0.009
172,0.023,0.016,0.06
173,0.034,0.021,0.142
174,0.039,0.026,0.226
175,0.039,0.03,0.305
176,0.039,0.032,0.365
177,0.029,0.032,0.388
178,0.022,0.031,0.372
179,0.023,0.03,0.323
180,0.028,0.029,0.25
181,0.032,0.027,0.167
182,0.035,0.026,0.086
183,0.029,0.023,0.012
184,0.021,0.019,-0.048
185,0.018,0.015,-0.093
186,0.015,0.01,-0.127
187,0.006,0.005,-0.158
188,0.003,0.001,-0.179
189,-0.002,-0.003,-0.196
190,0.001,-0.006,-0.206
191,-0.003,-0.008,-0.216
192,-0.01,-0.01,-0.223
193,-0.016,-0.01,-0.225
194,-0.018,-0.008,-0.217
195,-0.017,-0.006,-0.205
196,-0.022,-0.004,-0.19
197,-0.023,-0.001,-0.171
198,-0.02,0.003,-0.143
199,-0.011,0.006,-0.104
200,0.002,0.009,-0.052
201,0.014,0.011,0.008
202,0.017,0.014,0.079
203,0.008,0.017,0.156
204,0.02,0.02,0.246
205,0.032,0.022,0.328
206,0.049,0.024,0.39
207,0.065,0.025,0.416
208,0.066,0.025,0.389
209,0.056,0.025,0.32
210,0.038,0.023,0.228
211,0.014,0.02,0.13
212,0.002,0.015,0.045
213,0.004,0.011,-0.021
214,-0.003,0.006,-0.075
215,0.001,0.002,-0.114
216,-0.014,-0.002,-0.151
217,-0.021,-0.007,-0.178
218,-0.023,-0.01,-0.199
219,-0.021,-0.012,-0.212
220,-0.016,-0.014,-0.217
221,-0.013,-0.014,-0.218
222,-0.018,-0.013,-0.22
223,-0.019,-0.011,-0.214
224,-0.01,-0.008,-0.201
225,-0.02,-0.005,-0.192
226,-0.025,-0.001,-0.178
227,-0.013,0.003,-0.15
228,-0.004,0.007,-0.119
229,0.001,0.011,-0.081
230,0.016,0.015,-0.027
231,0.023,0.019,0.035
232,0.032,0.021,0.115
233,0.053,0.022,0.216
234,0.062,0.022,0.309
235,0.067,0.021,0.384
236,0.053,0.019,0.418
237,0.027,0.016,0.4
238,0.023,0.014,0.354
239,0.015,0.012,0.279
240,0.01,0.01,0.189
241,-0.001,0.009,0.094
242,-0.019,0.006,0.007
243,-0.026,0.003,-0.06
244,-0.029,-0.001,-0.11
245,-0.031,-0.005,-0.148
246,-0.029,-0.008,-0.172
247,-0.026,-0.011,-0.191
248,-0.023,-0.013,-0.205
249,-0.018,-0.016,-0.212
250,-0.011,-0.017,-0.213
251,-0.012,-0.017,-0.216
252,-0.003,-0.016,-0.207
253,0.006,-0.013,-0.193
254,0.015,-0.009,-0.18
255,0.012,-0.005,-0.167
256,0.01,-0.0,-0.15
257,0.009,0.005,-0.127
258,0.008,0.01,-0.097
259,0.012,0.014,-0.056
260,0.014,0.017,-0.005
261,0.006,0.02,0.062
262,-0.005,0.022,0.146
263,-0.009,0.025,0.24
264,-0.002,0.026,0.329
265,0.027,0.026,0.401
266,0.058,0.026,0.433
267,0.064,0.025,0.41
268,0.039,0.023,0.333
269,0.019,0.021,0.241
270,0.019,0.019,0.152
271,0.028,0.016,0.074
272,0.025,0.014,-0.001
273,0.024,0.012,-0.058
274,0.005,0.009,-0.11
275,-0.003,0.006,-0.145
276,-0.007,0.003,-0.17
277,-0.006,0.002,-0.187
278,-0.001,0.0,-0.196
279,0.001,-0.0,-0.203
280,0.002,-0.001,-0.205
281,0.006,-0.001,-0.205
282,-0.004,-0.0,-0.205
283,-0.016,0.001,-0.2
284,-0.022,0.003,-0.189
285,-0.014,0.004,-0.168
286,-0.011,0.006,-0.148
287,-0.001,0.009,-0.116
288,0.016,0.011,-0.071
289,0.019,0.015,-0.022
290,0.023,0.019,0.041
291,0.031,0.022,0.123
292,0.038,0.023,0.219
293,0.033,0.024,0.309
294,0.041,0.025,0.391
295,0.037,0.026,0.425
296,0.032,0.026,0.414
297,0.053,0.025,0.375
298,0.049,0.025,0.294
299,0.03,0.024,0.191
300,0.022,0.024,0.096
301,0.01,0.023,0.013
302,0.008,0.021,-0.049
303,-0.007,0.018,-0.104
304,-0.005,0.015,-0.134
305,-0.002,0.012,-0.154
306,-0.009,0.008,-0.174
307,-0.008,0.004,-0.187
308,0.003,-0.0,-0.19
309,0.004,-0.003,-0.196
310,0.006,-0.004,-0.199
311,0.009,-0.005,-0.196
312,0.008,-0.005,-0.192
313,0.008,-0.004,-0.185
314,0.007,-0.004,-0.173
315,-0.004,-0.002,-0.163
316,-0.007,-0.001,-0.141
317,-0.004,0.001,-0.108
318,0.003,0.002,-0.062
319,0.013,0.004,-0.001
320,-0.002,0.005,0.068
321,-0.02,0.006,0.151
322,-0.03,0.008,0.24
323,-0.021,0.008,0.328
324,0.016,0.008,0.404
325,0.04,0.01,0.436
326,0.043,0.011,0.408
327,0.026,0.012,0.334
328,0.013,0.011,0.244
329,0.027,0.01,0.157
330,0.017,0.009,0.065
331,0.005,0.007,-0.014
332,0.003,0.006,-0.071
333,-0.002,0.005,-0.113
334,-0.005,0.003,-0.14
335,-0.007,0.001,-0.16
336,0.008,0.0,-0.17
337,0.007,0.0,-0.183
338,0.001,0.001,-0.195
339,0.006,0.003,-0.197
340,0.013,0.005,-0.196
341,0.017,0.009,-0.19
342,0.012,0.014,-0.186
343,0.009,0.019,-0.176
344,0.016,0.023,-0.157
345,0.012,0.028,-0.139
346,0.004,0.033,-0.118
347,0.004,0.039,-0.082
348,0.002,0.046,-0.033
349,0.023,0.053,0.041
350,0.061,0.059,0.142
351,0.085,0.063,0.248
352,0.106,0.067,0.355
353,0.109,0.07,0.433
354,0.103,0.072,0.463
355,0.098,0.073,0.451
356,0.087,0.073,0.39
357,0.099,0.073,0.311
358,0.101,0.072,0.219
359,0.076,0.07,0.117
360,0.049,0.066,0.028
361,0.037,0.06,-0.037
362,0.027,0.051,-0.085
363,0.026,0.041,-0.114
364,0.023,0.031,-0.136
365,0.015,0.023,-0.156
366,0.02,0.017,-0.168
367,0.022,0.011,-0.178
368,0.01,0.007,-0.192
369,0.005,0.005,-0.2
370,0.011,0.003,-0.195
371,0.01,0.003,-0.189
372,-0.0,0.004,-0.186
373,-0.008,0.006,-0.179
374,-0.006,0.01,-0.159
375,-0.011,0.015,-0.138
376,-0.007,0.021,-0.104
377,-0.009,0.028,-0.063
378,0.001,0.034,-0.002
379,0.011,0.041,0.077
380,0.019,0.046,0.174
381,0.04,0.051,0.283
382,0.065,0.055,0.384
383,0.102,0.058,0.461
384,0.135,0.059,0.486
385,0.146,0.059,0.454
386,0.133,0.058,0.374
387,0.056,0.055,0.247
388,0.021,0.05,0.137
389,-0.009,0.045,0.037
390,-0.01,0.038,-0.032
391,-0.007,0.031,-0.082
392,-0.004,0.023,-0.117
393,0.002,0.015,-0.138
394,0.013,0.008,-0.151
395,0.015,0.001,-0.164
396,0.017,-0.003,-0.175
397,0.017,-0.005,-0.183
398,0.009,-0.003,-0.193
399,0.005,0.004,-0.197
400,-0.001,0.016,-0.196
