lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.42,0.539,0.47
2,0.232,0.386,0.285
3,0.142,0.264,0.184
4,0.12,0.169,0.143
5,0.064,0.096,0.073
6,0.035,0.043,0.033
7,0.033,0.006,0.018
8,0.056,-0.018,0.029
9,0.039,-0.03,0.008
10,0.027,-0.034,-0.006
11,0.0,-0.031,-0.03
12,-0.025,-0.023,-0.054
13,0.036,-0.012,-0.002
14,0.037,0.001,-0.002
15,0.043,0.015,0.002
16,0.017,0.029,-0.02
17,0.016,0.043,-0.018
18,0.049,0.055,0.013
19,0.044,0.065,0.008
20,0.061,0.073,0.025
21,0.081,0.079,0.047
22,0.059,0.083,0.035
23,0.036,0.084,0.028
24,0.037,0.083,0.044
25,0.034,0.08,0.06
26,0.04,0.066,0.086
27,0.037,0.062,0.102
28,0.051,0.06,0.129
29,0.058,0.058,0.143
30,0.071,0.055,0.155
31,0.068,0.053,0.143
32,0.064,0.051,0.122
33,0.048,0.047,0.087
34,0.035,0.044,0.054
35,0.047,0.04,0.047
36,0.042,0.036,0.029
37,0.047,0.033,0.022
38,0.04,0.032,0.01
39,0.026,0.029,-0.006
40,0.054,0.026,0.016
41,0.018,0.024,-0.018
42,0.04,0.024,0.002
43,0.022,0.026,-0.015
44,-0.003,0.028,-0.039
45,-0.019,0.029,-0.053
46,-0.0,0.03,-0.033
47,0.007,0.03,-0.024
48,0.035,0.031,0.003
49,0.029,0.033,-0.002
50,0.029,0.035,-0.001
51,0.05,0.037,0.025
52,0.056,0.04,0.041
53,0.051,0.043,0.049
54,0.05,0.045,0.064
55,0.067,0.047,0.098
56,0.081,0.048,0.13
57,0.06,0.05,0.125
58,0.038,0.05,0.116
59,0.064,0.051,0.142
60,0.065,0.051,0.134
61,0.08,0.05,0.133
62,0.04,0.05,0.079
63,0.052,0.05,0.071
64,0.043,0.051,0.047
65,0.025,0.051,0.019
66,0.007,0.05,-0.006
67,0.011,0.048,-0.007
68,0.036,0.044,0.012
69,0.057,0.041,0.025
70,0.049,0.04,0.016
71,0.043,0.038,0.009
72,0.028,0.037,-0.006
73,0.031,0.037,-0.01
74,0.066,0.036,0.02
75,0.039,0.035,-0.002
76,0.039,0.035,0.001
77,0.045,0.035,0.009
78,0.049,0.035,0.013
79,0.044,0.037,0.009
80,0.054,0.038,0.019
81,0.029,0.039,0.004
82,0.05,0.04,0.035
83,0.052,0.042,0.052
84,0.04,0.044,0.06
85,0.014,0.046,0.058
86,-0.0,0.047,0.061
87,0.018,0.047,0.09
88,0.02,0.047,0.096
89,0.044,0.045,0.113
90,0.069,0.043,0.125
91,0.071,0.042,0.111
92,0.047,0.042,0.073
93,0.044,0.041,0.055
94,0.051,0.039,0.048
95,0.065,0.036,0.05
96,0.039,0.033,0.018
97,0.048,0.031,0.02
98,0.052,0.03,0.02
99,0.051,0.029,0.017
100,0.015,0.028,-0.018
101,0.019,0.028,-0.015
102,0.007,0.027,-0.026
103,0.015,0.026,-0.023
104,0.024,0.025,-0.014
105,-0.007,0.025,-0.039
106,-0.013,0.024,-0.044
107,-0.012,0.023,-0.045
108,0.018,0.021,-0.018
109,0.01,0.019,-0.023
110,0.015,0.017,-0.014
111,0.043,0.016,0.02
112,0.048,0.017,0.036
113,0.035,0.019,0.039
114,0.027,0.022,0.049
115,0.035,0.023,0.073
116,0.06,0.025,0.109
117,0.057,0.026,0.115
118,0.04,0.03,0.1
119,0.045,0.034,0.096
120,0.014,0.038,0.056
121,-0.003,0.04,0.025
122,0.015,0.043,0.026
123,0.021,0.044,0.019
124,0.022,0.044,0.012
125,0.035,0.043,0.017
126,0.049,0.043,0.023
127,0.045,0.043,0.018
128,0.022,0.042,-0.004
129,0.032,0.041,0.001
130,0.081,0.04,0.04
131,0.061,0.039,0.022
132,0.071,0.039,0.029
133,0.048,0.039,0.006
134,0.061,0.038,0.016
135,0.047,0.037,0.003
136,0.026,0.035,-0.014
137,0.035,0.032,-0.003
138,0.032,0.03,-0.003
139,0.037,0.028,0.005
140,-0.0,0.026,-0.022
141,-0.003,0.024,-0.014
142,-0.014,0.022,-0.012
143,-0.004,0.02,0.013
144,0.02,0.018,0.051
145,0.042,0.016,0.085
146,0.03,0.015,0.086
147,0.035,0.015,0.095
148,0.008,0.016,0.065
149,0.004,0.015,0.052
150,0.015,0.016,0.05
151,0.007,0.017,0.03
152,0.015,0.017,0.023
153,0.003,0.018,0.001
154,0.016,0.02,0.003
155,0.026,0.023,0.005
156,0.032,0.024,0.003
157,0.033,0.024,0.0
158,0.033,0.022,-0.001
159,0.044,0.021,0.006
160,0.051,0.018,0.01
161,0.012,0.016,-0.025
162,0.011,0.014,-0.028
163,0.01,0.012,-0.028
164,0.018,0.009,-0.019
165,-0.012,0.006,-0.044
166,-0.016,0.003,-0.049
167,0.001,0.001,-0.033
168,0.009,0.001,-0.022
169,-0.009,0.001,-0.031
170,0.004,0.002,-0.012
171,-0.005,0.002,-0.013
172,0.001,0.002,0.003
173,0.011,0.002,0.024
174,-0.01,0.003,0.018
175,-0.016,0.004,0.025
176,-0.01,0.004,0.042
177,-0.007,0.005,0.049
178,-0.001,0.006,0.052
179,0.009,0.009,0.053
180,0.035,0.013,0.064
181,0.041,0.016,0.056
182,0.042,0.018,0.045
183,0.027,0.022,0.02
184,0.024,0.024,0.009
185,0.011,0.025,-0.01
186,0.033,0.025,0.004
187,0.028,0.026,-0.005
188,0.036,0.026,0.001
189,0.031,0.025,-0.006
190,0.041,0.024,0.003
191,0.005,0.023,-0.032
192,-0.009,0.021,-0.046
193,0.002,0.019,-0.035
194,0.009,0.018,-0.028
195,0.017,0.017,-0.019
196,0.027,0.016,-0.007
197,0.022,0.016,-0.009
198,0.039,0.016,0.009
199,0.046,0.016,0.022
200,0.039,0.018,0.023
201,0.003,0.019,-0.0
202,-0.009,0.021,0.0
203,-0.011,0.024,0.011
204,0.013,0.027,0.046
205,0.015,0.03,0.061
206,0.023,0.031,0.078
207,0.005,0.032,0.063
208,0.044,0.031,0.093
209,0.034,0.03,0.074
210,0.026,0.028,0.054
211,0.051,0.027,0.064
212,0.056,0.025,0.057
213,0.052,0.023,0.04
214,0.047,0.02,0.027
215,0.047,0.018,0.019
216,0.037,0.015,0.004
217,0.02,0.015,-0.013
218,0.002,0.015,-0.032
219,-0.003,0.015,-0.038
220,-0.01,0.014,-0.047
221,0.002,0.014,-0.036
222,-0.027,0.013,-0.063
223,-0.02,0.012,-0.055
224,-0.012,0.01,-0.046
225,-0.0,0.007,-0.032
226,-0.026,0.005,-0.052
227,-0.01,0.003,-0.034
228,-0.003,0.003,-0.024
229,0.04,0.002,0.023
230,0.034,0.002,0.024
231,0.034,0.003,0.033
232,0.043,0.003,0.053
233,0.031,0.006,0.055
234,0.031,0.008,0.069
235,0.017,0.011,0.071
236,0.018,0.014,0.082
237,-0.001,0.016,0.064
238,-0.005,0.016,0.053
239,-0.022,0.015,0.026
240,-0.026,0.013,0.007
241,-0.004,0.01,0.011
242,0.005,0.008,0.004
243,0.014,0.008,0.0
244,0.023,0.009,-0.0
245,0.016,0.01,-0.01
246,0.016,0.011,-0.014
247,0.021,0.012,-0.012
248,0.025,0.013,-0.009
249,0.026,0.016,-0.011
250,0.012,0.017,-0.025
251,0.026,0.019,-0.013
252,0.012,0.022,-0.024
253,0.033,0.025,-0.006
254,0.01,0.028,-0.022
255,0.007,0.03,-0.021
256,0.021,0.033,-0.006
257,0.002,0.036,-0.022
258,0.029,0.036,0.008
259,0.029,0.036,0.017
260,0.053,0.035,0.047
261,0.092,0.033,0.094
262,0.087,0.03,0.103
263,0.068,0.028,0.102
264,0.033,0.027,0.084
265,0.015,0.025,0.078
266,-0.019,0.024,0.053
267,-0.011,0.023,0.058
268,-0.007,0.022,0.05
269,0.016,0.02,0.057
270,0.018,0.017,0.041
271,0.022,0.015,0.028
272,0.016,0.014,0.011
273,0.02,0.013,0.006
274,0.026,0.012,0.002
275,0.01,0.01,-0.016
276,0.013,0.009,-0.014
277,-0.007,0.008,-0.033
278,-0.012,0.009,-0.039
279,-0.007,0.009,-0.038
280,-0.004,0.01,-0.037
281,0.014,0.011,-0.023
282,0.042,0.013,0.006
283,0.03,0.015,-0.003
284,0.027,0.017,-0.005
285,0.024,0.019,-0.006
286,0.014,0.02,-0.012
287,-0.003,0.019,-0.021
288,0.022,0.018,0.008
289,0.035,0.016,0.028
290,0.019,0.015,0.023
291,0.019,0.014,0.036
292,0.019,0.015,0.051
293,0.029,0.015,0.077
294,0.022,0.016,0.085
295,-0.003,0.017,0.072
296,0.012,0.018,0.086
297,0.016,0.019,0.08
298,0.022,0.02,0.073
299,0.019,0.021,0.052
300,-0.012,0.02,0.005
301,-0.011,0.02,-0.007
302,0.015,0.019,0.005
303,0.014,0.019,-0.005
304,0.037,0.018,0.011
305,0.026,0.018,-0.002
306,0.028,0.019,-0.002
307,0.041,0.02,0.01
308,0.028,0.019,-0.003
309,0.043,0.019,0.008
310,0.024,0.019,-0.012
311,0.021,0.019,-0.015
312,0.018,0.019,-0.017
313,0.026,0.02,-0.008
314,0.018,0.022,-0.01
315,0.014,0.022,-0.01
316,0.011,0.023,-0.011
317,0.021,0.024,0.001
318,-0.0,0.025,-0.011
319,-0.006,0.024,-0.006
320,0.01,0.024,0.022
321,0.014,0.024,0.041
322,0.019,0.022,0.062
323,0.03,0.021,0.086
324,0.044,0.019,0.111
325,0.036,0.018,0.108
326,0.04,0.019,0.107
327,0.042,0.021,0.096
328,0.044,0.021,0.084
329,0.02,0.021,0.044
330,0.008,0.02,0.017
331,0.018,0.021,0.013
332,0.035,0.021,0.018
333,0.013,0.02,-0.01
334,0.012,0.021,-0.012
335,0.014,0.021,-0.01
336,0.002,0.022,-0.022
337,-0.008,0.022,-0.034
338,0.002,0.022,-0.027
339,0.015,0.021,-0.018
340,0.015,0.02,-0.02
341,0.016,0.019,-0.016
342,0.033,0.018,0.001
343,0.043,0.017,0.012
344,0.029,0.017,0.0
345,0.042,0.017,0.015
346,0.034,0.017,0.012
347,0.016,0.017,0.004
348,0.004,0.019,0.002
349,0.007,0.02,0.014
350,0.017,0.02,0.036
351,0.029,0.021,0.063
352,0.047,0.021,0.097
353,0.022,0.021,0.088
354,0.008,0.019,0.082
355,-0.001,0.018,0.076
356,0.009,0.017,0.077
357,-0.009,0.014,0.046
358,-0.014,0.01,0.025
359,0.002,0.008,0.02
360,0.02,0.005,0.02
361,0.015,0.002,0.004
362,0.019,0.0,-0.002
363,0.011,-0.0,-0.015
364,0.029,-0.0,0.001
365,0.014,-0.0,-0.014
366,0.011,0.001,-0.018
367,0.002,0.004,-0.029
368,0.008,0.006,-0.027
369,0.01,0.008,-0.026
370,-0.014,0.01,-0.047
371,-0.022,0.011,-0.052
372,-0.028,0.012,-0.054
373,-0.004,0.014,-0.03
374,0.004,0.016,-0.021
375,-0.006,0.018,-0.026
376,0.031,0.02,0.012
377,0.024,0.022,0.014
378,0.04,0.023,0.039
379,0.045,0.024,0.057
380,0.047,0.025,0.073
381,0.051,0.025,0.092
382,0.027,0.024,0.082
383,0.028,0.023,0.092
384,0.044,0.022,0.11
385,0.023,0.02,0.088
386,-0.002,0.017,0.054
387,0.009,0.014,0.048
388,0.006,0.011,0.026
389,-0.013,0.008,-0.008
390,-0.023,0.005,-0.029
391,-0.009,0.002,-0.023
392,0.012,-0.0,-0.01
393,0.002,-0.002,-0.02
394,0.01,-0.002,-0.013
395,0.003,-0.002,-0.02
396,0.001,0.001,-0.023
397,0.008,0.006,-0.019
398,0.022,0.013,-0.01
399,0.019,0.024,-0.015
400,0.033,0.038,0.001
