lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.703,0.734,0.801
2,0.502,0.581,0.631
3,0.395,0.45,0.498
4,0.354,0.34,0.396
5,0.242,0.248,0.251
6,0.168,0.173,0.132
7,0.123,0.113,0.04
8,0.089,0.066,-0.034
9,0.06,0.031,-0.093
10,0.038,0.006,-0.137
11,0.02,-0.011,-0.169
12,0.006,-0.02,-0.193
13,-0.005,-0.023,-0.21
14,-0.012,-0.021,-0.221
15,-0.017,-0.015,-0.226
16,-0.02,-0.006,-0.226
17,-0.015,0.006,-0.218
18,-0.01,0.018,-0.205
19,-0.001,0.032,-0.183
20,0.012,0.045,-0.15
21,0.016,0.058,-0.112
22,0.027,0.071,-0.059
23,0.056,0.081,0.015
24,0.084,0.09,0.099
25,0.092,0.097,0.178
26,0.122,0.097,0.269
27,0.174,0.097,0.371
28,0.157,0.097,0.413
29,0.131,0.095,0.426
30,0.129,0.089,0.42
31,0.145,0.081,0.394
32,0.096,0.072,0.304
33,0.056,0.061,0.21
34,0.038,0.049,0.126
35,0.021,0.034,0.048
36,-0.009,0.019,-0.031
37,-0.028,0.005,-0.093
38,-0.042,-0.009,-0.142
39,-0.051,-0.022,-0.178
40,-0.057,-0.034,-0.203
41,-0.059,-0.044,-0.219
42,-0.065,-0.05,-0.233
43,-0.067,-0.054,-0.24
44,-0.066,-0.056,-0.241
45,-0.063,-0.054,-0.237
46,-0.063,-0.05,-0.231
47,-0.056,-0.043,-0.216
48,-0.049,-0.033,-0.196
49,-0.044,-0.021,-0.171
50,-0.032,-0.008,-0.132
51,0.013,0.006,-0.062
52,0.03,0.02,-0.001
53,0.037,0.031,0.065
54,0.044,0.041,0.138
55,0.076,0.05,0.229
56,0.079,0.056,0.295
57,0.087,0.06,0.357
58,0.107,0.061,0.406
59,0.106,0.061,0.412
60,0.077,0.058,0.371
61,0.062,0.054,0.309
62,0.067,0.047,0.247
63,0.059,0.038,0.176
64,0.029,0.028,0.09
65,-0.003,0.018,0.008
66,-0.007,0.008,-0.047
67,-0.013,-0.001,-0.093
68,-0.023,-0.011,-0.133
69,-0.032,-0.019,-0.165
70,-0.045,-0.026,-0.191
71,-0.053,-0.031,-0.208
72,-0.058,-0.035,-0.219
73,-0.058,-0.037,-0.224
74,-0.055,-0.036,-0.223
75,-0.049,-0.033,-0.216
76,-0.04,-0.027,-0.203
77,-0.034,-0.02,-0.188
78,-0.021,-0.012,-0.163
79,-0.009,-0.003,-0.133
80,-0.003,0.008,-0.096
81,0.013,0.018,-0.041
82,0.047,0.027,0.034
83,0.054,0.036,0.101
84,0.053,0.042,0.169
85,0.08,0.046,0.256
86,0.104,0.049,0.333
87,0.083,0.051,0.363
88,0.053,0.051,0.363
89,0.05,0.048,0.354
90,0.049,0.043,0.318
91,0.047,0.037,0.26
92,0.037,0.03,0.185
93,0.028,0.021,0.114
94,0.017,0.011,0.049
95,0.005,0.001,-0.009
96,-0.011,-0.009,-0.063
97,-0.027,-0.018,-0.108
98,-0.043,-0.025,-0.146
99,-0.054,-0.032,-0.175
100,-0.058,-0.037,-0.192
101,-0.064,-0.041,-0.206
102,-0.067,-0.043,-0.214
103,-0.064,-0.044,-0.214
104,-0.057,-0.043,-0.209
105,-0.05,-0.04,-0.201
106,-0.04,-0.035,-0.187
107,-0.033,-0.029,-0.17
108,-0.021,-0.022,-0.142
109,-0.013,-0.015,-0.108
110,-0.01,-0.007,-0.067
111,-0.011,-0.0,-0.02
112,0.014,0.005,0.049
113,0.043,0.009,0.126
114,0.048,0.013,0.188
115,0.04,0.017,0.234
116,0.039,0.019,0.27
117,0.043,0.02,0.294
118,0.037,0.019,0.294
119,0.015,0.016,0.264
120,0.001,0.011,0.221
121,-0.003,0.005,0.166
122,-0.006,-0.002,0.107
123,-0.01,-0.01,0.045
124,-0.016,-0.017,-0.013
125,-0.024,-0.026,-0.063
126,-0.034,-0.034,-0.106
127,-0.042,-0.042,-0.14
128,-0.055,-0.048,-0.17
129,-0.06,-0.053,-0.189
130,-0.07,-0.055,-0.207
131,-0.073,-0.057,-0.217
132,-0.069,-0.056,-0.219
133,-0.062,-0.054,-0.216
134,-0.054,-0.05,-0.209
135,-0.05,-0.045,-0.2
136,-0.045,-0.038,-0.185
137,-0.042,-0.029,-0.165
138,-0.039,-0.02,-0.139
139,-0.028,-0.012,-0.101
140,-0.014,-0.003,-0.053
141,0.009,0.005,0.008
142,0.018,0.014,0.064
143,0.037,0.021,0.131
144,0.046,0.026,0.189
145,0.049,0.031,0.236
146,0.046,0.035,0.266
147,0.053,0.037,0.282
148,0.068,0.038,0.287
149,0.08,0.038,0.275
150,0.058,0.036,0.223
151,0.031,0.033,0.158
152,0.022,0.029,0.101
153,0.014,0.023,0.044
154,0.011,0.017,-0.007
155,0.002,0.011,-0.051
156,-0.006,0.004,-0.089
157,-0.015,-0.002,-0.123
158,-0.016,-0.008,-0.145
159,-0.018,-0.012,-0.162
160,-0.017,-0.016,-0.171
161,-0.02,-0.017,-0.179
162,-0.026,-0.018,-0.185
163,-0.03,-0.016,-0.186
164,-0.025,-0.012,-0.179
165,-0.018,-0.006,-0.165
166,-0.008,0.002,-0.146
167,0.005,0.011,-0.121
168,0.017,0.021,-0.091
169,0.03,0.032,-0.054
170,0.039,0.043,-0.012
171,0.046,0.053,0.035
172,0.056,0.063,0.086
173,0.067,0.072,0.138
174,0.073,0.08,0.183
175,0.084,0.084,0.227
176,0.104,0.087,0.265
177,0.113,0.089,0.28
178,0.124,0.09,0.283
179,0.124,0.089,0.265
180,0.116,0.085,0.228
181,0.105,0.08,0.179
182,0.09,0.074,0.123
183,0.069,0.067,0.064
184,0.058,0.058,0.012
185,0.045,0.048,-0.035
186,0.032,0.037,-0.076
187,0.014,0.026,-0.113
188,0.0,0.015,-0.141
189,-0.013,0.006,-0.161
190,-0.023,-0.002,-0.175
191,-0.028,-0.008,-0.183
192,-0.033,-0.014,-0.187
193,-0.034,-0.017,-0.186
194,-0.031,-0.019,-0.178
195,-0.025,-0.02,-0.164
196,-0.023,-0.019,-0.148
197,-0.018,-0.016,-0.126
198,-0.015,-0.012,-0.097
199,-0.008,-0.007,-0.059
200,-0.005,-0.001,-0.016
201,-0.001,0.005,0.031
202,0.005,0.011,0.084
203,0.02,0.017,0.145
204,0.035,0.021,0.202
205,0.034,0.024,0.242
206,0.034,0.026,0.27
207,0.051,0.027,0.289
208,0.063,0.027,0.286
209,0.062,0.026,0.257
210,0.047,0.025,0.207
211,0.026,0.022,0.148
212,0.009,0.017,0.086
213,-0.0,0.011,0.029
214,-0.006,0.004,-0.023
215,-0.009,-0.005,-0.067
216,-0.02,-0.014,-0.108
217,-0.034,-0.022,-0.142
218,-0.039,-0.03,-0.164
219,-0.039,-0.037,-0.178
220,-0.046,-0.042,-0.19
221,-0.048,-0.046,-0.195
222,-0.046,-0.048,-0.193
223,-0.047,-0.047,-0.19
224,-0.04,-0.045,-0.178
225,-0.039,-0.04,-0.168
226,-0.035,-0.033,-0.151
227,-0.035,-0.024,-0.129
228,-0.025,-0.014,-0.096
229,-0.024,-0.003,-0.062
230,-0.021,0.009,-0.019
231,-0.018,0.021,0.031
232,-0.01,0.033,0.086
233,0.007,0.043,0.148
234,0.031,0.051,0.213
235,0.074,0.056,0.278
236,0.109,0.06,0.321
237,0.107,0.063,0.323
238,0.117,0.063,0.309
239,0.118,0.061,0.273
240,0.097,0.058,0.213
241,0.088,0.053,0.154
242,0.08,0.047,0.092
243,0.069,0.038,0.032
244,0.035,0.029,-0.035
245,0.008,0.019,-0.09
246,-0.006,0.008,-0.128
247,-0.023,-0.004,-0.159
248,-0.042,-0.015,-0.186
249,-0.052,-0.024,-0.204
250,-0.063,-0.033,-0.215
251,-0.072,-0.039,-0.222
252,-0.077,-0.044,-0.222
253,-0.074,-0.046,-0.215
254,-0.069,-0.046,-0.203
255,-0.057,-0.042,-0.183
256,-0.04,-0.037,-0.156
257,-0.026,-0.028,-0.124
258,-0.015,-0.016,-0.087
259,-0.01,-0.003,-0.045
260,0.002,0.011,0.009
261,0.025,0.024,0.075
262,0.042,0.036,0.145
263,0.044,0.046,0.208
264,0.034,0.055,0.256
265,0.072,0.061,0.316
266,0.1,0.065,0.35
267,0.11,0.066,0.349
268,0.1,0.066,0.318
269,0.097,0.062,0.272
270,0.11,0.057,0.223
271,0.093,0.049,0.149
272,0.054,0.039,0.063
273,0.027,0.027,-0.009
274,0.013,0.013,-0.065
275,-0.009,-0.002,-0.116
276,-0.03,-0.015,-0.155
277,-0.047,-0.028,-0.184
278,-0.065,-0.04,-0.207
279,-0.08,-0.05,-0.224
280,-0.09,-0.057,-0.233
281,-0.094,-0.062,-0.235
282,-0.091,-0.065,-0.23
283,-0.085,-0.065,-0.219
284,-0.076,-0.062,-0.203
285,-0.065,-0.057,-0.182
286,-0.057,-0.05,-0.156
287,-0.049,-0.042,-0.125
288,-0.039,-0.032,-0.083
289,-0.025,-0.021,-0.03
290,-0.017,-0.008,0.027
291,-0.008,0.004,0.092
292,0.008,0.015,0.171
293,0.028,0.025,0.248
294,0.064,0.033,0.319
295,0.078,0.039,0.353
296,0.083,0.043,0.358
297,0.102,0.045,0.345
298,0.104,0.043,0.301
299,0.057,0.04,0.213
300,0.038,0.036,0.136
301,0.045,0.029,0.076
302,0.044,0.021,0.016
303,-0.001,0.014,-0.063
304,-0.018,0.006,-0.117
305,-0.03,-0.005,-0.157
306,-0.042,-0.015,-0.187
307,-0.05,-0.024,-0.207
308,-0.054,-0.03,-0.219
309,-0.057,-0.036,-0.226
310,-0.054,-0.04,-0.226
311,-0.056,-0.042,-0.225
312,-0.052,-0.041,-0.218
313,-0.046,-0.039,-0.206
314,-0.04,-0.034,-0.19
315,-0.034,-0.028,-0.169
316,-0.027,-0.02,-0.14
317,-0.015,-0.01,-0.1
318,-0.005,0.001,-0.055
319,-0.001,0.012,0.001
320,0.018,0.022,0.077
321,0.05,0.031,0.165
322,0.062,0.039,0.243
323,0.041,0.044,0.295
324,0.047,0.048,0.345
325,0.077,0.049,0.38
326,0.052,0.049,0.353
327,0.065,0.047,0.314
328,0.098,0.042,0.272
329,0.121,0.036,0.219
330,0.026,0.027,0.09
331,0.01,0.019,0.012
332,0.003,0.009,-0.051
333,0.013,-0.003,-0.093
334,-0.028,-0.013,-0.153
335,-0.039,-0.022,-0.186
336,-0.048,-0.03,-0.207
337,-0.057,-0.036,-0.224
338,-0.065,-0.04,-0.236
339,-0.07,-0.043,-0.242
340,-0.068,-0.044,-0.241
341,-0.063,-0.043,-0.233
342,-0.06,-0.041,-0.224
343,-0.054,-0.037,-0.208
344,-0.049,-0.031,-0.188
345,-0.039,-0.024,-0.16
346,-0.034,-0.016,-0.125
347,-0.023,-0.008,-0.076
348,0.005,-0.001,-0.006
349,0.03,0.007,0.069
350,0.023,0.014,0.129
351,0.026,0.02,0.197
352,0.057,0.026,0.283
353,0.099,0.03,0.361
354,0.07,0.031,0.377
355,0.06,0.03,0.374
356,0.07,0.026,0.353
357,0.046,0.021,0.284
358,-0.004,0.014,0.187
359,-0.018,0.004,0.107
360,-0.014,-0.008,0.04
361,-0.036,-0.02,-0.035
362,-0.043,-0.032,-0.091
363,-0.05,-0.043,-0.137
364,-0.055,-0.052,-0.171
365,-0.061,-0.059,-0.196
366,-0.067,-0.063,-0.213
367,-0.075,-0.064,-0.227
368,-0.078,-0.064,-0.235
369,-0.074,-0.061,-0.235
370,-0.067,-0.056,-0.229
371,-0.066,-0.048,-0.222
372,-0.065,-0.039,-0.212
373,-0.057,-0.027,-0.193
374,-0.043,-0.015,-0.166
375,-0.036,-0.002,-0.135
376,-0.021,0.014,-0.09
377,-0.009,0.03,-0.037
378,0.014,0.044,0.033
379,0.071,0.058,0.131
380,0.14,0.07,0.24
381,0.11,0.079,0.286
382,0.111,0.086,0.342
383,0.143,0.089,0.398
384,0.161,0.09,0.421
385,0.1,0.087,0.369
386,0.061,0.081,0.303
387,0.04,0.072,0.228
388,0.02,0.059,0.148
389,0.001,0.044,0.068
390,-0.003,0.026,0.001
391,-0.008,0.007,-0.058
392,-0.021,-0.014,-0.111
393,-0.04,-0.034,-0.156
394,-0.05,-0.053,-0.186
395,-0.054,-0.069,-0.202
396,-0.057,-0.082,-0.212
397,-0.062,-0.088,-0.221
398,-0.068,-0.087,-0.227
399,-0.077,-0.075,-0.232
400,-0.079,-0.05,-0.229
