lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.486,0.585,0.649
2,0.31,0.439,0.481
3,0.229,0.321,0.354
4,0.16,0.227,0.228
5,0.121,0.154,0.124
6,0.089,0.099,0.036
7,0.088,0.059,-0.012
8,0.071,0.032,-0.055
9,0.066,0.015,-0.078
10,0.066,0.007,-0.086
11,0.051,0.005,-0.102
12,0.048,0.008,-0.108
13,0.06,0.015,-0.102
14,0.048,0.024,-0.106
15,0.053,0.034,-0.105
16,0.059,0.045,-0.1
17,0.053,0.056,-0.106
18,0.055,0.066,-0.106
19,0.064,0.074,-0.097
20,0.038,0.081,-0.103
21,0.015,0.086,-0.099
22,0.015,0.09,-0.071
23,0.041,0.091,-0.014
24,0.04,0.091,0.037
25,0.079,0.089,0.132
26,0.112,0.077,0.231
27,0.102,0.074,0.299
28,0.102,0.073,0.363
29,0.08,0.072,0.388
30,0.058,0.07,0.374
31,0.048,0.068,0.323
32,0.062,0.066,0.264
33,0.066,0.062,0.191
34,0.075,0.059,0.118
35,0.065,0.055,0.04
36,0.063,0.051,-0.013
37,0.054,0.048,-0.058
38,0.043,0.045,-0.091
39,0.033,0.042,-0.111
40,0.032,0.04,-0.122
41,0.029,0.039,-0.13
42,0.049,0.036,-0.116
43,0.02,0.033,-0.129
44,0.013,0.03,-0.132
45,0.016,0.028,-0.13
46,0.015,0.027,-0.13
47,0.013,0.027,-0.134
48,0.021,0.029,-0.127
49,0.024,0.031,-0.113
50,0.014,0.034,-0.103
51,0.038,0.035,-0.066
52,0.04,0.035,-0.032
53,0.062,0.036,0.028
54,0.063,0.036,0.092
55,0.052,0.037,0.159
56,0.069,0.038,0.246
57,0.06,0.039,0.305
58,0.044,0.04,0.346
59,0.047,0.04,0.369
60,0.023,0.039,0.328
61,0.023,0.039,0.273
62,0.027,0.039,0.205
63,0.016,0.039,0.126
64,0.03,0.039,0.062
65,0.029,0.038,-0.004
66,0.055,0.036,-0.034
67,0.032,0.035,-0.077
68,0.011,0.032,-0.109
69,0.014,0.03,-0.119
70,0.041,0.028,-0.112
71,0.034,0.027,-0.123
72,0.031,0.025,-0.123
73,0.026,0.023,-0.121
74,0.035,0.024,-0.118
75,0.044,0.024,-0.114
76,0.034,0.025,-0.118
77,0.019,0.026,-0.126
78,0.024,0.028,-0.118
79,0.03,0.029,-0.105
80,0.038,0.03,-0.084
81,0.032,0.032,-0.063
82,0.028,0.033,-0.025
83,0.032,0.035,0.033
84,0.021,0.037,0.1
85,0.002,0.038,0.165
86,0.02,0.039,0.248
87,0.039,0.041,0.317
88,0.052,0.043,0.357
89,0.059,0.045,0.36
90,0.044,0.046,0.313
91,0.03,0.047,0.239
92,0.067,0.047,0.188
93,0.066,0.046,0.112
94,0.059,0.046,0.036
95,0.06,0.045,-0.016
96,0.062,0.043,-0.054
97,0.031,0.041,-0.1
98,0.032,0.039,-0.114
99,0.057,0.038,-0.107
100,0.042,0.036,-0.125
101,0.038,0.033,-0.128
102,0.041,0.031,-0.12
103,0.012,0.029,-0.136
104,0.011,0.028,-0.137
105,0.002,0.026,-0.141
106,0.009,0.024,-0.133
107,0.019,0.022,-0.126
108,0.019,0.021,-0.121
109,0.012,0.02,-0.113
110,0.013,0.019,-0.094
111,0.013,0.02,-0.062
112,0.016,0.021,-0.012
113,0.028,0.023,0.062
114,0.019,0.024,0.133
115,0.034,0.024,0.214
116,0.035,0.024,0.276
117,0.047,0.026,0.327
118,0.052,0.027,0.349
119,0.036,0.027,0.32
120,0.027,0.027,0.261
121,0.037,0.027,0.202
122,0.024,0.028,0.122
123,0.015,0.03,0.044
124,0.028,0.031,-0.011
125,0.026,0.031,-0.061
126,0.017,0.031,-0.101
127,0.008,0.028,-0.132
128,0.026,0.025,-0.135
129,0.026,0.022,-0.137
130,0.013,0.018,-0.146
131,0.006,0.015,-0.147
132,0.023,0.011,-0.132
133,0.021,0.008,-0.136
134,0.019,0.006,-0.136
135,-0.01,0.005,-0.15
136,0.008,0.004,-0.141
137,0.019,0.003,-0.128
138,0.036,0.004,-0.111
139,0.026,0.004,-0.105
140,0.0,0.007,-0.098
141,0.001,0.009,-0.057
142,0.0,0.011,0.001
143,0.002,0.013,0.073
144,-0.023,0.013,0.13
145,-0.036,0.014,0.189
146,-0.022,0.015,0.251
147,0.004,0.015,0.3
148,0.016,0.017,0.307
149,0.042,0.02,0.288
150,0.059,0.024,0.243
151,0.069,0.028,0.185
152,0.051,0.031,0.107
153,0.051,0.034,0.039
154,0.061,0.036,-0.01
155,0.057,0.038,-0.051
156,0.03,0.04,-0.1
157,0.02,0.042,-0.129
158,0.025,0.044,-0.135
159,0.022,0.044,-0.142
160,0.041,0.043,-0.13
161,0.03,0.044,-0.133
162,0.018,0.044,-0.137
163,0.023,0.044,-0.135
164,0.027,0.041,-0.134
165,0.062,0.039,-0.112
166,0.068,0.036,-0.107
167,0.054,0.033,-0.111
168,0.062,0.029,-0.096
169,0.048,0.025,-0.086
170,0.041,0.022,-0.058
171,-0.001,0.021,-0.035
172,-0.003,0.02,0.025
173,-0.012,0.02,0.091
174,-0.0,0.02,0.165
175,0.028,0.02,0.24
176,0.04,0.021,0.29
177,0.029,0.022,0.31
178,0.018,0.023,0.295
179,0.015,0.025,0.255
180,0.02,0.026,0.196
181,0.028,0.027,0.135
182,0.025,0.03,0.064
183,0.036,0.033,0.007
184,0.02,0.035,-0.057
185,0.026,0.038,-0.093
186,0.021,0.04,-0.118
187,0.043,0.042,-0.117
188,0.056,0.046,-0.113
189,0.06,0.05,-0.112
190,0.068,0.054,-0.104
191,0.081,0.058,-0.094
192,0.075,0.061,-0.099
193,0.076,0.064,-0.099
194,0.07,0.065,-0.103
195,0.06,0.065,-0.11
196,0.083,0.064,-0.095
197,0.064,0.065,-0.103
198,0.059,0.065,-0.094
199,0.027,0.064,-0.089
200,0.033,0.063,-0.044
201,0.053,0.062,0.021
202,0.053,0.058,0.086
203,0.054,0.054,0.159
204,0.059,0.052,0.231
205,0.045,0.05,0.283
206,0.06,0.048,0.334
207,0.066,0.044,0.342
208,0.068,0.042,0.317
209,0.066,0.039,0.266
210,0.051,0.037,0.194
211,0.031,0.035,0.11
212,0.014,0.034,0.027
213,0.015,0.032,-0.034
214,0.006,0.03,-0.086
215,-0.007,0.029,-0.127
216,0.032,0.029,-0.121
217,0.033,0.028,-0.13
218,0.027,0.028,-0.136
219,0.036,0.028,-0.132
220,0.017,0.027,-0.143
221,0.036,0.028,-0.127
222,0.049,0.027,-0.115
223,0.046,0.026,-0.119
224,0.022,0.026,-0.136
225,0.036,0.027,-0.129
226,0.037,0.028,-0.125
227,0.008,0.029,-0.135
228,-0.004,0.029,-0.124
229,0.024,0.031,-0.075
230,0.04,0.032,-0.021
231,0.04,0.032,0.031
232,0.024,0.033,0.09
233,0.041,0.033,0.173
234,0.051,0.033,0.246
235,0.045,0.032,0.298
236,0.047,0.031,0.332
237,0.041,0.031,0.327
238,0.01,0.03,0.268
239,0.015,0.029,0.213
240,0.008,0.028,0.14
241,0.024,0.026,0.08
242,0.031,0.025,0.017
243,0.012,0.025,-0.048
244,0.03,0.025,-0.075
245,0.028,0.024,-0.099
246,0.037,0.024,-0.106
247,0.023,0.023,-0.122
248,0.027,0.023,-0.123
249,0.036,0.023,-0.121
250,0.028,0.023,-0.128
251,0.034,0.024,-0.123
252,0.016,0.024,-0.129
253,0.012,0.026,-0.135
254,0.034,0.029,-0.125
255,0.03,0.032,-0.125
256,0.005,0.033,-0.135
257,0.009,0.034,-0.116
258,0.027,0.037,-0.081
259,0.03,0.039,-0.045
260,0.043,0.039,0.011
261,0.047,0.04,0.08
262,0.062,0.041,0.162
263,0.077,0.042,0.243
264,0.075,0.043,0.305
265,0.042,0.045,0.328
266,0.021,0.046,0.325
267,0.046,0.047,0.319
268,0.049,0.048,0.273
269,0.06,0.048,0.214
270,0.052,0.048,0.138
271,0.038,0.048,0.059
272,0.029,0.047,-0.006
273,0.044,0.047,-0.041
274,0.03,0.044,-0.076
275,0.031,0.041,-0.092
276,0.043,0.038,-0.097
277,0.023,0.035,-0.117
278,0.044,0.032,-0.109
279,0.055,0.028,-0.101
280,0.047,0.025,-0.103
281,0.029,0.023,-0.113
282,0.029,0.022,-0.118
283,0.036,0.022,-0.117
284,0.022,0.024,-0.123
285,0.006,0.025,-0.127
286,0.011,0.027,-0.116
287,0.013,0.028,-0.101
288,0.016,0.03,-0.072
289,0.023,0.031,-0.025
290,0.015,0.032,0.026
291,0.014,0.033,0.096
292,0.03,0.035,0.178
293,0.041,0.036,0.253
294,0.021,0.037,0.295
295,0.03,0.037,0.331
296,0.046,0.036,0.334
297,0.059,0.034,0.307
298,0.073,0.032,0.26
299,0.049,0.03,0.177
300,0.05,0.03,0.106
301,0.039,0.029,0.03
302,0.05,0.025,-0.014
303,0.034,0.022,-0.062
304,0.005,0.018,-0.105
305,0.002,0.014,-0.126
306,-0.006,0.009,-0.136
307,-0.01,0.005,-0.14
308,-0.008,0.002,-0.14
309,0.008,-0.001,-0.128
310,-0.017,-0.002,-0.14
311,-0.01,-0.002,-0.131
312,-0.026,-0.002,-0.146
313,-0.021,-0.0,-0.149
314,-0.01,0.001,-0.144
315,0.004,0.003,-0.13
316,-0.011,0.005,-0.13
317,0.011,0.008,-0.096
318,0.014,0.011,-0.06
319,0.021,0.015,-0.008
320,0.03,0.019,0.062
321,0.046,0.023,0.146
322,0.015,0.027,0.202
323,0.008,0.029,0.265
324,0.028,0.03,0.325
325,0.066,0.032,0.363
326,0.085,0.032,0.35
327,0.063,0.031,0.282
328,0.042,0.029,0.204
329,0.042,0.026,0.133
330,0.022,0.024,0.049
331,0.003,0.022,-0.019
332,-0.011,0.019,-0.07
333,-0.013,0.017,-0.102
334,-0.0,0.014,-0.111
335,0.002,0.011,-0.121
336,0.003,0.009,-0.126
337,0.011,0.007,-0.123
338,0.008,0.006,-0.125
339,0.002,0.005,-0.129
340,0.011,0.004,-0.122
341,-0.014,0.005,-0.138
342,0.003,0.008,-0.13
343,0.009,0.011,-0.128
344,0.023,0.013,-0.114
345,0.028,0.018,-0.102
346,0.023,0.023,-0.093
347,0.028,0.027,-0.061
348,0.032,0.033,-0.017
349,0.037,0.039,0.04
350,0.047,0.044,0.11
351,0.063,0.048,0.195
352,0.048,0.051,0.259
353,0.05,0.053,0.317
354,0.048,0.055,0.352
355,0.049,0.056,0.345
356,0.062,0.057,0.311
357,0.069,0.059,0.255
358,0.073,0.06,0.189
359,0.056,0.062,0.108
360,0.059,0.063,0.049
361,0.067,0.062,0.006
362,0.085,0.061,-0.021
363,0.08,0.059,-0.048
364,0.038,0.058,-0.093
365,0.028,0.056,-0.108
366,0.047,0.055,-0.099
367,0.058,0.054,-0.092
368,0.044,0.052,-0.099
369,0.024,0.05,-0.109
370,0.045,0.048,-0.092
371,0.057,0.046,-0.086
372,0.068,0.046,-0.085
373,0.069,0.046,-0.081
374,0.055,0.047,-0.081
375,0.038,0.048,-0.08
376,0.038,0.048,-0.058
377,0.043,0.048,-0.021
378,0.029,0.049,0.015
379,0.045,0.049,0.083
380,0.022,0.048,0.138
381,0.035,0.048,0.215
382,0.041,0.047,0.279
383,0.044,0.045,0.323
384,0.064,0.044,0.351
385,0.058,0.042,0.321
386,0.048,0.039,0.262
387,0.039,0.037,0.189
388,0.031,0.033,0.113
389,0.025,0.03,0.045
390,0.045,0.026,0.001
391,0.05,0.022,-0.036
392,0.038,0.019,-0.069
393,0.017,0.015,-0.098
394,-0.002,0.012,-0.119
395,-0.016,0.009,-0.134
396,-0.018,0.006,-0.139
397,-0.012,0.005,-0.136
398,0.0,0.005,-0.128
399,0.015,0.006,-0.118
400,0.03,0.009,-0.106
