lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.658,0.649,0.824
2,0.389,0.477,0.622
3,0.205,0.335,0.424
4,0.112,0.218,0.251
5,0.083,0.124,0.112
6,0.059,0.05,-0.003
7,0.023,-0.006,-0.097
8,-0.002,-0.047,-0.164
9,-0.018,-0.074,-0.208
10,-0.026,-0.091,-0.234
11,-0.03,-0.097,-0.248
12,-0.041,-0.096,-0.258
13,-0.042,-0.089,-0.262
14,-0.05,-0.076,-0.268
15,-0.049,-0.06,-0.268
16,-0.042,-0.042,-0.264
17,-0.04,-0.022,-0.26
18,-0.038,-0.001,-0.254
19,-0.034,0.02,-0.243
20,-0.023,0.04,-0.219
21,-0.01,0.058,-0.183
22,-0.007,0.075,-0.134
23,0.005,0.09,-0.064
24,0.057,0.102,0.044
25,0.117,0.111,0.18
26,0.177,0.111,0.338
27,0.205,0.11,0.482
28,0.161,0.11,0.573
29,0.109,0.111,0.608
30,0.124,0.11,0.609
31,0.171,0.108,0.564
32,0.19,0.104,0.463
33,0.166,0.099,0.324
34,0.096,0.09,0.166
35,0.042,0.077,0.033
36,0.005,0.059,-0.069
37,-0.009,0.041,-0.14
38,-0.014,0.024,-0.189
39,-0.022,0.009,-0.222
40,-0.031,-0.006,-0.243
41,-0.04,-0.019,-0.255
42,-0.041,-0.031,-0.26
43,-0.039,-0.039,-0.262
44,-0.041,-0.045,-0.265
45,-0.045,-0.048,-0.267
46,-0.048,-0.048,-0.266
47,-0.05,-0.044,-0.262
48,-0.046,-0.037,-0.252
49,-0.046,-0.027,-0.24
50,-0.044,-0.015,-0.216
51,-0.031,-0.003,-0.175
52,-0.01,0.007,-0.112
53,-0.003,0.016,-0.03
54,0.002,0.026,0.074
55,-0.001,0.036,0.194
56,0.039,0.045,0.344
57,0.102,0.051,0.488
58,0.173,0.054,0.603
59,0.181,0.054,0.633
60,0.129,0.053,0.572
61,0.048,0.049,0.448
62,0.024,0.043,0.316
63,0.024,0.036,0.189
64,0.03,0.029,0.075
65,0.017,0.022,-0.029
66,-0.011,0.015,-0.114
67,-0.027,0.005,-0.174
68,-0.032,-0.007,-0.212
69,-0.04,-0.019,-0.238
70,-0.043,-0.029,-0.252
71,-0.044,-0.037,-0.26
72,-0.057,-0.044,-0.269
73,-0.058,-0.048,-0.272
74,-0.057,-0.05,-0.272
75,-0.052,-0.049,-0.27
76,-0.049,-0.045,-0.265
77,-0.047,-0.039,-0.259
78,-0.04,-0.032,-0.245
79,-0.03,-0.022,-0.224
80,-0.027,-0.012,-0.193
81,-0.027,0.001,-0.147
82,-0.016,0.014,-0.078
83,0.015,0.025,0.021
84,0.059,0.032,0.15
85,0.087,0.036,0.289
86,0.068,0.039,0.409
87,0.035,0.042,0.5
88,0.015,0.045,0.545
89,0.069,0.046,0.557
90,0.114,0.045,0.513
91,0.13,0.044,0.418
92,0.092,0.042,0.275
93,0.039,0.036,0.13
94,-0.003,0.027,0.008
95,-0.009,0.015,-0.079
96,-0.021,0.004,-0.147
97,-0.034,-0.007,-0.197
98,-0.045,-0.016,-0.231
99,-0.05,-0.026,-0.25
100,-0.05,-0.035,-0.26
101,-0.05,-0.042,-0.264
102,-0.047,-0.048,-0.266
103,-0.04,-0.052,-0.265
104,-0.041,-0.052,-0.265
105,-0.04,-0.051,-0.264
106,-0.042,-0.046,-0.261
107,-0.045,-0.04,-0.255
108,-0.049,-0.031,-0.242
109,-0.052,-0.021,-0.22
110,-0.042,-0.012,-0.18
111,-0.031,-0.004,-0.12
112,-0.019,0.005,-0.038
113,-0.023,0.015,0.058
114,-0.017,0.027,0.174
115,0.025,0.035,0.314
116,0.1,0.041,0.456
117,0.151,0.044,0.555
118,0.135,0.045,0.571
119,0.081,0.045,0.515
120,0.031,0.044,0.418
121,0.04,0.041,0.313
122,0.058,0.036,0.201
123,0.065,0.031,0.091
124,0.045,0.026,-0.013
125,0.011,0.018,-0.099
126,-0.02,0.008,-0.166
127,-0.039,-0.003,-0.212
128,-0.044,-0.014,-0.238
129,-0.046,-0.024,-0.252
130,-0.047,-0.031,-0.26
131,-0.048,-0.036,-0.265
132,-0.047,-0.041,-0.268
133,-0.043,-0.043,-0.267
134,-0.043,-0.043,-0.266
135,-0.042,-0.041,-0.263
136,-0.047,-0.037,-0.259
137,-0.042,-0.031,-0.247
138,-0.034,-0.023,-0.226
139,-0.026,-0.013,-0.194
140,-0.032,-0.001,-0.155
141,-0.023,0.012,-0.09
142,0.003,0.022,0.004
143,0.037,0.029,0.124
144,0.054,0.035,0.25
145,0.053,0.041,0.367
146,0.058,0.047,0.466
147,0.071,0.052,0.524
148,0.116,0.055,0.533
149,0.14,0.055,0.483
150,0.126,0.053,0.384
151,0.084,0.05,0.257
152,0.025,0.044,0.122
153,-0.009,0.036,0.011
154,-0.004,0.028,-0.068
155,-0.003,0.019,-0.131
156,-0.003,0.012,-0.177
157,-0.011,0.004,-0.211
158,-0.019,-0.003,-0.232
159,-0.022,-0.01,-0.244
160,-0.024,-0.016,-0.252
161,-0.031,-0.021,-0.259
162,-0.027,-0.025,-0.259
163,-0.033,-0.028,-0.262
164,-0.034,-0.029,-0.261
165,-0.034,-0.029,-0.257
166,-0.035,-0.027,-0.25
167,-0.036,-0.023,-0.236
168,-0.033,-0.019,-0.213
169,-0.025,-0.013,-0.176
170,-0.012,-0.008,-0.12
171,-0.009,-0.001,-0.047
172,-0.007,0.005,0.043
173,0.013,0.012,0.154
174,0.045,0.016,0.278
175,0.076,0.018,0.396
176,0.086,0.018,0.479
177,0.049,0.017,0.499
178,0.016,0.016,0.464
179,-0.009,0.013,0.389
180,-0.016,0.009,0.292
181,0.005,0.006,0.189
182,-0.004,0.002,0.078
183,-0.009,-0.001,-0.02
184,-0.016,-0.007,-0.098
185,-0.024,-0.016,-0.158
186,-0.026,-0.025,-0.199
187,-0.022,-0.032,-0.222
188,-0.03,-0.038,-0.242
189,-0.037,-0.042,-0.253
190,-0.046,-0.046,-0.262
191,-0.053,-0.048,-0.269
192,-0.051,-0.049,-0.269
193,-0.055,-0.048,-0.27
194,-0.054,-0.046,-0.267
195,-0.049,-0.042,-0.259
196,-0.053,-0.037,-0.252
197,-0.054,-0.031,-0.237
198,-0.051,-0.023,-0.21
199,-0.041,-0.015,-0.166
200,-0.02,-0.009,-0.099
201,0.007,-0.004,-0.01
202,0.029,-0.001,0.098
203,0.019,0.002,0.208
204,-0.009,0.005,0.311
205,-0.022,0.007,0.401
206,0.015,0.01,0.481
207,0.067,0.011,0.517
208,0.107,0.011,0.494
209,0.064,0.011,0.394
210,0.004,0.008,0.26
211,-0.025,0.002,0.135
212,-0.035,-0.007,0.028
213,-0.027,-0.016,-0.056
214,-0.019,-0.024,-0.123
215,-0.028,-0.032,-0.175
216,-0.042,-0.038,-0.213
217,-0.055,-0.045,-0.24
218,-0.057,-0.051,-0.255
219,-0.057,-0.055,-0.262
220,-0.062,-0.057,-0.268
221,-0.062,-0.056,-0.269
222,-0.06,-0.054,-0.269
223,-0.061,-0.049,-0.266
224,-0.054,-0.042,-0.261
225,-0.054,-0.034,-0.255
226,-0.055,-0.025,-0.245
227,-0.048,-0.016,-0.223
228,-0.039,-0.008,-0.188
229,-0.022,0.001,-0.132
230,-0.016,0.012,-0.064
231,-0.006,0.023,0.022
232,0.032,0.032,0.138
233,0.08,0.039,0.271
234,0.124,0.042,0.399
235,0.156,0.044,0.503
236,0.115,0.044,0.536
237,0.042,0.043,0.508
238,0.033,0.041,0.448
239,0.039,0.036,0.352
240,0.062,0.032,0.245
241,0.047,0.027,0.123
242,0.007,0.021,0.006
243,-0.028,0.011,-0.088
244,-0.044,-0.0,-0.154
245,-0.036,-0.011,-0.191
246,-0.036,-0.021,-0.218
247,-0.039,-0.028,-0.236
248,-0.044,-0.034,-0.247
249,-0.048,-0.039,-0.255
250,-0.047,-0.042,-0.257
251,-0.048,-0.042,-0.259
252,-0.051,-0.041,-0.259
253,-0.051,-0.037,-0.257
254,-0.043,-0.032,-0.25
255,-0.032,-0.025,-0.238
256,-0.026,-0.016,-0.221
257,-0.021,-0.006,-0.194
258,-0.004,0.005,-0.149
259,0.013,0.014,-0.086
260,0.04,0.021,-0.001
261,0.047,0.026,0.095
262,0.037,0.029,0.201
263,0.017,0.034,0.307
264,0.014,0.038,0.411
265,0.082,0.04,0.51
266,0.12,0.04,0.554
267,0.134,0.039,0.532
268,0.078,0.037,0.432
269,0.014,0.032,0.296
270,-0.023,0.023,0.164
271,-0.025,0.011,0.054
272,-0.014,0.0,-0.036
273,-0.016,-0.008,-0.109
274,-0.026,-0.016,-0.165
275,-0.037,-0.023,-0.203
276,-0.04,-0.03,-0.225
277,-0.037,-0.036,-0.236
278,-0.036,-0.04,-0.242
279,-0.034,-0.042,-0.245
280,-0.034,-0.041,-0.247
281,-0.036,-0.038,-0.248
282,-0.039,-0.033,-0.247
283,-0.041,-0.027,-0.245
284,-0.042,-0.019,-0.24
285,-0.043,-0.009,-0.231
286,-0.034,0.0,-0.209
287,-0.024,0.01,-0.175
288,-0.019,0.02,-0.128
289,-0.006,0.032,-0.06
290,0.018,0.044,0.033
291,0.065,0.052,0.151
292,0.133,0.058,0.29
293,0.183,0.06,0.422
294,0.166,0.06,0.512
295,0.103,0.06,0.545
296,0.025,0.058,0.521
297,0.016,0.055,0.463
298,0.05,0.051,0.379
299,0.082,0.047,0.268
300,0.068,0.043,0.142
301,0.025,0.035,0.024
302,-0.01,0.023,-0.071
303,-0.019,0.01,-0.135
304,-0.016,-0.002,-0.175
305,-0.021,-0.013,-0.205
306,-0.027,-0.022,-0.223
307,-0.036,-0.03,-0.236
308,-0.044,-0.037,-0.245
309,-0.048,-0.041,-0.25
310,-0.047,-0.041,-0.25
311,-0.044,-0.039,-0.249
312,-0.042,-0.034,-0.246
313,-0.037,-0.026,-0.241
314,-0.027,-0.015,-0.23
315,-0.018,-0.002,-0.213
316,-0.012,0.013,-0.187
317,-0.001,0.027,-0.146
318,0.025,0.039,-0.083
319,0.049,0.048,-0.0
320,0.053,0.055,0.096
321,0.038,0.062,0.201
322,0.041,0.07,0.32
323,0.078,0.077,0.444
324,0.15,0.081,0.557
325,0.211,0.083,0.613
326,0.181,0.082,0.572
327,0.12,0.079,0.464
328,0.065,0.074,0.332
329,0.054,0.066,0.204
330,0.053,0.056,0.09
331,0.045,0.046,-0.007
332,0.023,0.037,-0.089
333,-0.004,0.027,-0.15
334,-0.018,0.016,-0.189
335,-0.024,0.004,-0.212
336,-0.029,-0.007,-0.226
337,-0.034,-0.016,-0.234
338,-0.032,-0.023,-0.238
339,-0.033,-0.028,-0.24
340,-0.036,-0.03,-0.241
341,-0.036,-0.031,-0.239
342,-0.038,-0.028,-0.237
343,-0.033,-0.024,-0.231
344,-0.034,-0.017,-0.222
345,-0.021,-0.01,-0.2
346,-0.0,-0.002,-0.163
347,-0.002,0.009,-0.119
348,-0.005,0.021,-0.057
349,0.013,0.034,0.03
350,0.05,0.043,0.146
351,0.099,0.048,0.282
352,0.111,0.052,0.406
353,0.087,0.055,0.488
354,0.055,0.058,0.529
355,0.035,0.058,0.524
356,0.065,0.057,0.476
357,0.107,0.055,0.392
358,0.11,0.054,0.274
359,0.074,0.051,0.14
360,0.031,0.044,0.023
361,0.003,0.033,-0.064
362,0.001,0.02,-0.122
363,-0.006,0.008,-0.165
364,-0.015,-0.003,-0.195
365,-0.022,-0.011,-0.212
366,-0.028,-0.019,-0.222
367,-0.029,-0.025,-0.227
368,-0.028,-0.028,-0.229
369,-0.031,-0.03,-0.231
370,-0.031,-0.029,-0.231
371,-0.032,-0.026,-0.23
372,-0.032,-0.023,-0.226
373,-0.029,-0.017,-0.219
374,-0.025,-0.009,-0.205
375,-0.026,0.001,-0.183
376,-0.018,0.011,-0.146
377,-0.001,0.022,-0.088
378,0.009,0.032,-0.015
379,0.006,0.041,0.074
380,0.0,0.05,0.179
381,0.013,0.057,0.3
382,0.063,0.062,0.429
383,0.147,0.066,0.542
384,0.204,0.067,0.588
385,0.163,0.066,0.536
386,0.098,0.063,0.42
387,0.034,0.057,0.284
388,0.003,0.05,0.156
389,0.004,0.04,0.052
390,0.004,0.028,-0.033
391,-0.012,0.015,-0.105
392,-0.023,0.001,-0.156
393,-0.025,-0.013,-0.187
394,-0.029,-0.026,-0.208
395,-0.032,-0.038,-0.219
396,-0.039,-0.048,-0.228
397,-0.046,-0.054,-0.234
398,-0.041,-0.055,-0.234
399,-0.042,-0.049,-0.234
400,-0.043,-0.035,-0.233
