lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.589,0.62,0.682
2,0.346,0.467,0.46
3,0.216,0.343,0.307
4,0.158,0.243,0.204
5,0.13,0.165,0.13
6,0.119,0.104,0.078
7,0.086,0.06,0.014
8,0.08,0.029,-0.023
9,0.068,0.008,-0.051
10,0.036,-0.003,-0.085
11,0.025,-0.008,-0.096
12,0.05,-0.007,-0.084
13,0.055,-0.003,-0.088
14,0.026,0.005,-0.113
15,0.019,0.014,-0.12
16,0.021,0.024,-0.115
17,0.028,0.034,-0.106
18,0.024,0.043,-0.104
19,0.027,0.051,-0.098
20,-0.002,0.058,-0.111
21,0.014,0.064,-0.084
22,0.035,0.067,-0.043
23,0.043,0.069,-0.004
24,0.045,0.069,0.041
25,0.042,0.068,0.088
26,0.05,0.056,0.146
27,0.07,0.05,0.218
28,0.058,0.048,0.259
29,0.06,0.048,0.29
30,0.079,0.048,0.304
31,0.057,0.047,0.256
32,0.052,0.047,0.202
33,0.03,0.046,0.132
34,0.017,0.044,0.067
35,0.012,0.041,0.014
36,0.039,0.039,-0.005
37,0.051,0.036,-0.029
38,0.042,0.031,-0.06
39,0.039,0.027,-0.079
40,0.019,0.023,-0.102
41,0.003,0.02,-0.118
42,0.014,0.018,-0.114
43,0.02,0.016,-0.111
44,0.005,0.014,-0.124
45,0.002,0.012,-0.124
46,0.001,0.013,-0.119
47,0.013,0.014,-0.104
48,0.037,0.016,-0.083
49,0.043,0.016,-0.076
50,0.023,0.017,-0.08
51,0.001,0.019,-0.076
52,-0.006,0.021,-0.049
53,0.003,0.022,-0.003
54,0.02,0.023,0.057
55,0.014,0.024,0.102
56,0.021,0.025,0.162
57,0.033,0.026,0.225
58,0.049,0.026,0.279
59,0.06,0.028,0.3
60,0.056,0.029,0.278
61,0.042,0.03,0.223
62,0.027,0.03,0.157
63,0.015,0.028,0.093
64,0.022,0.027,0.048
65,0.012,0.025,-0.001
66,0.007,0.023,-0.042
67,0.017,0.02,-0.066
68,0.017,0.017,-0.088
69,0.01,0.014,-0.103
70,0.004,0.013,-0.112
71,0.021,0.012,-0.103
72,0.024,0.012,-0.107
73,0.031,0.012,-0.106
74,0.008,0.011,-0.127
75,0.001,0.01,-0.131
76,0.02,0.009,-0.111
77,0.023,0.009,-0.104
78,-0.013,0.01,-0.122
79,-0.012,0.012,-0.112
80,-0.002,0.013,-0.088
81,-0.003,0.016,-0.062
82,0.016,0.019,-0.014
83,0.017,0.022,0.029
84,0.033,0.023,0.091
85,0.031,0.023,0.144
86,0.036,0.023,0.204
87,0.031,0.024,0.246
88,0.023,0.025,0.269
89,0.043,0.026,0.278
90,0.049,0.026,0.25
91,0.046,0.025,0.2
92,0.027,0.024,0.133
93,0.003,0.022,0.058
94,0.004,0.021,0.01
95,0.01,0.018,-0.026
96,0.011,0.015,-0.056
97,0.009,0.012,-0.081
98,0.016,0.009,-0.092
99,0.02,0.006,-0.096
100,0.01,0.003,-0.107
101,-0.008,0.002,-0.125
102,-0.009,-0.0,-0.13
103,0.006,-0.003,-0.124
104,-0.0,-0.004,-0.128
105,-0.017,-0.005,-0.137
106,-0.009,-0.004,-0.125
107,0.008,-0.002,-0.108
108,-0.002,0.001,-0.106
109,-0.018,0.004,-0.105
110,-0.02,0.006,-0.086
111,-0.023,0.009,-0.06
112,-0.001,0.01,-0.007
113,0.011,0.011,0.046
114,0.031,0.012,0.11
115,0.032,0.012,0.164
116,0.028,0.011,0.213
117,0.025,0.009,0.254
118,0.032,0.008,0.273
119,0.044,0.007,0.263
120,0.009,0.006,0.197
121,0.005,0.004,0.143
122,-0.009,0.002,0.08
123,-0.0,0.0,0.039
124,-0.005,-0.002,-0.006
125,-0.005,-0.005,-0.042
126,-0.001,-0.008,-0.067
127,-0.002,-0.01,-0.089
128,-0.023,-0.012,-0.114
129,-0.044,-0.014,-0.132
130,-0.051,-0.016,-0.143
131,-0.052,-0.017,-0.149
132,-0.034,-0.018,-0.143
133,-0.021,-0.019,-0.138
134,-0.009,-0.02,-0.129
135,0.003,-0.018,-0.117
136,0.008,-0.015,-0.109
137,0.004,-0.011,-0.107
138,-0.003,-0.007,-0.103
139,-0.008,-0.004,-0.092
140,-0.002,-0.001,-0.064
141,-0.005,0.001,-0.034
142,0.008,0.003,0.017
143,0.003,0.004,0.062
144,0.004,0.005,0.117
145,0.008,0.006,0.173
146,0.011,0.006,0.222
147,0.007,0.006,0.248
148,0.016,0.006,0.252
149,-0.001,0.004,0.209
150,-0.003,0.003,0.163
151,0.007,-0.0,0.119
152,-0.007,-0.004,0.059
153,-0.003,-0.009,0.014
154,-0.005,-0.013,-0.028
155,0.005,-0.017,-0.054
156,-0.014,-0.02,-0.091
157,-0.023,-0.022,-0.111
158,-0.039,-0.022,-0.129
159,-0.048,-0.021,-0.14
160,-0.041,-0.021,-0.139
161,-0.02,-0.021,-0.127
162,-0.008,-0.02,-0.125
163,-0.018,-0.018,-0.133
164,-0.011,-0.017,-0.124
165,-0.013,-0.016,-0.12
166,-0.02,-0.014,-0.12
167,-0.025,-0.011,-0.116
168,-0.027,-0.008,-0.107
169,-0.022,-0.004,-0.086
170,-0.003,0.0,-0.047
171,0.013,0.005,0.001
172,0.022,0.008,0.049
173,0.016,0.012,0.094
174,0.018,0.014,0.146
175,0.04,0.016,0.208
176,0.036,0.017,0.247
177,0.027,0.017,0.264
178,0.021,0.016,0.248
179,0.026,0.015,0.216
180,0.006,0.011,0.156
181,-0.016,0.007,0.092
182,-0.02,0.002,0.039
183,-0.004,-0.003,0.008
184,0.008,-0.007,-0.017
185,-0.002,-0.011,-0.053
186,-0.015,-0.016,-0.081
187,0.006,-0.021,-0.079
188,0.004,-0.025,-0.087
189,-0.024,-0.028,-0.115
190,-0.046,-0.031,-0.139
191,-0.042,-0.033,-0.145
192,-0.053,-0.033,-0.16
193,-0.062,-0.032,-0.164
194,-0.055,-0.029,-0.155
195,-0.041,-0.026,-0.141
196,-0.03,-0.021,-0.126
197,-0.022,-0.016,-0.115
198,-0.018,-0.011,-0.101
199,-0.012,-0.005,-0.075
200,-0.002,0.001,-0.036
201,0.009,0.005,0.013
202,0.011,0.009,0.062
203,0.031,0.013,0.129
204,0.043,0.017,0.189
205,0.03,0.02,0.224
206,0.027,0.023,0.257
207,0.03,0.025,0.27
208,0.041,0.026,0.254
209,0.062,0.025,0.228
210,0.055,0.023,0.173
211,0.023,0.021,0.097
212,0.005,0.02,0.034
213,0.001,0.016,-0.01
214,0.004,0.01,-0.04
215,-0.002,0.004,-0.067
216,-0.018,-0.001,-0.094
217,-0.017,-0.007,-0.103
218,-0.015,-0.012,-0.11
219,-0.024,-0.016,-0.12
220,-0.028,-0.019,-0.126
221,-0.024,-0.02,-0.126
222,-0.021,-0.021,-0.125
223,-0.018,-0.02,-0.12
224,-0.019,-0.019,-0.116
225,-0.018,-0.017,-0.112
226,-0.027,-0.014,-0.118
227,-0.038,-0.011,-0.121
228,-0.016,-0.008,-0.088
229,-0.01,-0.005,-0.056
230,0.012,-0.002,-0.006
231,0.025,0.001,0.047
232,0.021,0.005,0.092
233,0.01,0.008,0.136
234,0.008,0.011,0.184
235,-0.004,0.012,0.215
236,0.008,0.011,0.244
237,0.042,0.011,0.261
238,0.042,0.01,0.23
239,0.017,0.01,0.167
240,0.019,0.009,0.117
241,0.029,0.007,0.073
242,0.003,0.006,0.012
243,-0.012,0.004,-0.036
244,-0.024,0.0,-0.072
245,-0.033,-0.003,-0.1
246,-0.022,-0.006,-0.105
247,-0.014,-0.009,-0.108
248,-0.015,-0.012,-0.117
249,-0.01,-0.014,-0.12
250,-0.012,-0.017,-0.124
251,-0.017,-0.018,-0.129
252,-0.001,-0.017,-0.115
253,-0.006,-0.014,-0.114
254,-0.014,-0.011,-0.117
255,-0.016,-0.009,-0.117
256,-0.016,-0.007,-0.112
257,0.001,-0.005,-0.088
258,-0.003,-0.002,-0.069
259,-0.002,0.002,-0.037
260,0.007,0.007,0.009
261,0.005,0.012,0.054
262,-0.007,0.017,0.096
263,-0.004,0.019,0.152
264,0.016,0.019,0.215
265,0.028,0.02,0.256
266,0.033,0.021,0.27
267,0.053,0.019,0.266
268,0.047,0.017,0.22
269,0.031,0.015,0.156
270,0.016,0.014,0.09
271,0.026,0.012,0.048
272,0.019,0.009,-0.001
273,0.01,0.007,-0.04
274,-0.006,0.004,-0.077
275,-0.022,0.002,-0.105
276,-0.019,-0.001,-0.115
277,-0.008,-0.004,-0.114
278,0.006,-0.007,-0.109
279,0.009,-0.009,-0.11
280,-0.013,-0.01,-0.129
281,-0.039,-0.01,-0.148
282,-0.045,-0.01,-0.149
283,-0.039,-0.01,-0.139
284,-0.024,-0.009,-0.125
285,-0.008,-0.008,-0.109
286,0.009,-0.008,-0.089
287,0.02,-0.007,-0.067
288,0.003,-0.004,-0.052
289,-0.004,-0.0,-0.022
290,0.004,0.002,0.028
291,0.019,0.005,0.085
292,0.01,0.007,0.13
293,0.01,0.007,0.182
294,0.022,0.007,0.229
295,0.024,0.007,0.254
296,0.006,0.007,0.244
297,0.007,0.007,0.214
298,0.012,0.007,0.166
299,0.016,0.005,0.11
300,0.007,0.004,0.054
301,-0.003,0.002,0.003
302,-0.026,0.001,-0.049
303,-0.025,-0.001,-0.08
304,-0.015,-0.004,-0.093
305,-0.007,-0.008,-0.1
306,-0.009,-0.011,-0.107
307,-0.002,-0.013,-0.107
308,-0.007,-0.013,-0.119
309,-0.005,-0.013,-0.124
310,-0.011,-0.011,-0.133
311,-0.019,-0.009,-0.137
312,-0.017,-0.007,-0.131
313,-0.001,-0.005,-0.114
314,0.007,-0.003,-0.104
315,0.001,0.0,-0.103
316,0.01,0.004,-0.086
317,0.005,0.006,-0.069
318,-0.003,0.007,-0.046
319,-0.013,0.01,-0.016
320,-0.009,0.012,0.033
321,0.003,0.013,0.093
322,0.016,0.013,0.157
323,0.039,0.014,0.222
324,0.035,0.015,0.254
325,0.022,0.015,0.256
326,0.033,0.016,0.248
327,0.04,0.016,0.213
328,0.031,0.017,0.155
329,0.026,0.019,0.096
330,0.022,0.021,0.044
331,0.012,0.021,-0.008
332,-0.0,0.02,-0.052
333,-0.008,0.019,-0.086
334,-0.006,0.018,-0.103
335,-0.003,0.017,-0.111
336,0.025,0.017,-0.095
337,0.017,0.019,-0.103
338,0.02,0.022,-0.103
339,0.02,0.024,-0.109
340,0.042,0.027,-0.095
341,0.053,0.03,-0.083
342,0.038,0.033,-0.089
343,0.031,0.036,-0.088
344,0.05,0.038,-0.07
345,0.052,0.041,-0.061
346,0.043,0.044,-0.055
347,0.023,0.047,-0.045
348,0.029,0.05,-0.006
349,0.038,0.052,0.043
350,0.045,0.053,0.096
351,0.048,0.054,0.15
352,0.051,0.055,0.202
353,0.061,0.054,0.252
354,0.069,0.053,0.281
355,0.1,0.05,0.3
356,0.084,0.047,0.257
357,0.068,0.044,0.195
358,0.043,0.04,0.121
359,0.021,0.037,0.055
360,0.007,0.034,0.003
361,0.005,0.029,-0.035
362,0.004,0.023,-0.067
363,0.01,0.018,-0.085
364,-0.002,0.014,-0.108
365,0.006,0.011,-0.109
366,0.025,0.008,-0.1
367,0.034,0.006,-0.1
368,0.02,0.004,-0.116
369,0.001,0.002,-0.132
370,-0.005,0.001,-0.135
371,-0.003,-0.001,-0.128
372,-0.008,-0.001,-0.125
373,-0.008,0.002,-0.119
374,-0.003,0.005,-0.11
375,0.001,0.01,-0.094
376,-0.006,0.014,-0.081
377,-0.001,0.019,-0.05
378,0.009,0.023,-0.006
379,0.018,0.027,0.045
380,0.025,0.03,0.101
381,0.024,0.032,0.155
382,0.034,0.034,0.215
383,0.05,0.034,0.268
384,0.075,0.034,0.297
385,0.068,0.032,0.273
386,0.031,0.029,0.202
387,0.012,0.025,0.136
388,-0.009,0.02,0.067
389,-0.002,0.014,0.023
390,0.014,0.008,-0.007
391,0.008,0.0,-0.045
392,0.015,-0.007,-0.071
393,-0.004,-0.014,-0.103
394,-0.017,-0.021,-0.122
395,-0.028,-0.027,-0.133
396,-0.054,-0.031,-0.154
397,-0.051,-0.032,-0.154
398,-0.04,-0.031,-0.149
399,-0.024,-0.025,-0.139
400,0.006,-0.014,-0.114
