lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.807,0.809,0.851
2,0.638,0.659,0.7
3,0.508,0.528,0.561
4,0.418,0.415,0.446
5,0.316,0.318,0.319
6,0.238,0.237,0.211
7,0.182,0.17,0.123
8,0.128,0.115,0.045
9,0.079,0.071,-0.022
10,0.043,0.037,-0.073
11,0.014,0.012,-0.111
12,-0.003,-0.006,-0.135
13,-0.017,-0.017,-0.152
14,-0.02,-0.022,-0.159
15,-0.02,-0.023,-0.159
16,-0.016,-0.02,-0.155
17,-0.015,-0.013,-0.15
18,-0.015,-0.005,-0.141
19,-0.008,0.006,-0.121
20,0.003,0.017,-0.093
21,0.008,0.029,-0.063
22,0.026,0.041,-0.015
23,0.046,0.052,0.041
24,0.057,0.062,0.095
25,0.052,0.071,0.139
26,0.08,0.076,0.203
27,0.121,0.08,0.275
28,0.131,0.083,0.314
29,0.109,0.084,0.314
30,0.099,0.083,0.3
31,0.108,0.08,0.28
32,0.09,0.076,0.226
33,0.078,0.069,0.169
34,0.062,0.061,0.108
35,0.054,0.051,0.053
36,0.037,0.041,-0.001
37,0.012,0.03,-0.055
38,-0.002,0.019,-0.094
39,-0.014,0.009,-0.122
40,-0.021,-0.001,-0.142
41,-0.028,-0.01,-0.157
42,-0.031,-0.018,-0.166
43,-0.03,-0.024,-0.168
44,-0.035,-0.027,-0.173
45,-0.038,-0.029,-0.174
46,-0.037,-0.029,-0.17
47,-0.031,-0.027,-0.159
48,-0.025,-0.023,-0.144
49,-0.021,-0.018,-0.125
50,-0.016,-0.012,-0.098
51,-0.012,-0.004,-0.064
52,-0.01,0.003,-0.025
53,-0.003,0.01,0.024
54,0.012,0.015,0.083
55,0.025,0.021,0.138
56,0.036,0.026,0.184
57,0.051,0.03,0.224
58,0.069,0.032,0.256
59,0.069,0.032,0.261
60,0.05,0.031,0.238
61,0.044,0.028,0.206
62,0.047,0.024,0.173
63,0.042,0.019,0.128
64,0.021,0.015,0.07
65,-0.003,0.011,0.01
66,-0.016,0.006,-0.039
67,-0.021,-0.0,-0.076
68,-0.022,-0.006,-0.104
69,-0.025,-0.012,-0.126
70,-0.027,-0.017,-0.143
71,-0.033,-0.022,-0.157
72,-0.036,-0.025,-0.166
73,-0.038,-0.027,-0.17
74,-0.034,-0.028,-0.168
75,-0.033,-0.028,-0.165
76,-0.032,-0.026,-0.158
77,-0.031,-0.023,-0.148
78,-0.027,-0.019,-0.132
79,-0.022,-0.013,-0.11
80,-0.011,-0.007,-0.075
81,0.005,0.0,-0.03
82,0.029,0.007,0.027
83,0.028,0.013,0.072
84,0.023,0.017,0.116
85,0.026,0.021,0.163
86,0.032,0.024,0.205
87,0.013,0.026,0.218
88,0.01,0.026,0.226
89,0.032,0.025,0.234
90,0.057,0.023,0.23
91,0.05,0.02,0.192
92,0.03,0.017,0.134
93,0.017,0.014,0.081
94,0.013,0.009,0.035
95,0.006,0.003,-0.007
96,-0.003,-0.003,-0.044
97,-0.013,-0.009,-0.078
98,-0.02,-0.015,-0.102
99,-0.029,-0.019,-0.124
100,-0.036,-0.023,-0.14
101,-0.04,-0.026,-0.149
102,-0.042,-0.028,-0.155
103,-0.042,-0.029,-0.156
104,-0.038,-0.028,-0.152
105,-0.03,-0.025,-0.143
106,-0.023,-0.022,-0.131
107,-0.021,-0.017,-0.118
108,-0.016,-0.012,-0.096
109,-0.012,-0.006,-0.069
110,-0.006,0.0,-0.036
111,-0.002,0.006,0.001
112,0.01,0.012,0.049
113,0.024,0.019,0.1
114,0.022,0.026,0.138
115,0.026,0.031,0.172
116,0.045,0.035,0.208
117,0.057,0.037,0.229
118,0.073,0.038,0.241
119,0.06,0.038,0.219
120,0.046,0.037,0.181
121,0.043,0.034,0.14
122,0.038,0.029,0.097
123,0.029,0.023,0.054
124,0.019,0.015,0.012
125,0.014,0.008,-0.022
126,0.005,-0.0,-0.055
127,-0.004,-0.008,-0.084
128,-0.018,-0.014,-0.111
129,-0.028,-0.02,-0.131
130,-0.037,-0.024,-0.147
131,-0.039,-0.027,-0.155
132,-0.039,-0.028,-0.159
133,-0.038,-0.028,-0.159
134,-0.037,-0.025,-0.157
135,-0.037,-0.021,-0.151
136,-0.035,-0.015,-0.14
137,-0.028,-0.008,-0.122
138,-0.019,0.0,-0.097
139,-0.009,0.009,-0.067
140,0.001,0.019,-0.031
141,0.015,0.029,0.013
142,0.027,0.039,0.056
143,0.05,0.048,0.109
144,0.075,0.055,0.16
145,0.089,0.061,0.2
146,0.103,0.065,0.23
147,0.107,0.068,0.242
148,0.107,0.069,0.239
149,0.104,0.069,0.223
150,0.093,0.067,0.191
151,0.073,0.064,0.147
152,0.061,0.059,0.107
153,0.055,0.053,0.068
154,0.041,0.045,0.026
155,0.023,0.037,-0.016
156,0.01,0.028,-0.05
157,-0.002,0.019,-0.08
158,-0.012,0.01,-0.104
159,-0.016,0.002,-0.12
160,-0.019,-0.005,-0.132
161,-0.025,-0.01,-0.142
162,-0.028,-0.015,-0.147
163,-0.029,-0.018,-0.149
164,-0.029,-0.019,-0.145
165,-0.025,-0.019,-0.136
166,-0.021,-0.018,-0.123
167,-0.015,-0.015,-0.104
168,-0.001,-0.01,-0.076
169,0.006,-0.004,-0.047
170,0.009,0.002,-0.017
171,0.01,0.008,0.016
172,0.014,0.013,0.052
173,0.011,0.018,0.082
174,0.018,0.022,0.114
175,0.035,0.025,0.148
176,0.044,0.027,0.169
177,0.05,0.028,0.177
178,0.043,0.029,0.17
179,0.039,0.028,0.156
180,0.034,0.026,0.132
181,0.027,0.023,0.099
182,0.016,0.019,0.059
183,0.004,0.014,0.016
184,0.003,0.009,-0.019
185,0.001,0.003,-0.05
186,-0.001,-0.003,-0.076
187,-0.005,-0.008,-0.098
188,-0.01,-0.014,-0.116
189,-0.018,-0.019,-0.131
190,-0.026,-0.022,-0.144
191,-0.033,-0.025,-0.153
192,-0.035,-0.027,-0.155
193,-0.034,-0.027,-0.153
194,-0.032,-0.027,-0.146
195,-0.03,-0.026,-0.137
196,-0.028,-0.023,-0.123
197,-0.025,-0.019,-0.105
198,-0.021,-0.014,-0.082
199,-0.019,-0.008,-0.054
200,-0.017,-0.001,-0.022
201,-0.009,0.005,0.018
202,0.004,0.011,0.063
203,0.02,0.016,0.11
204,0.028,0.021,0.149
205,0.03,0.025,0.178
206,0.037,0.028,0.205
207,0.05,0.029,0.225
208,0.057,0.03,0.228
209,0.049,0.031,0.205
210,0.042,0.031,0.172
211,0.045,0.03,0.14
212,0.041,0.028,0.097
213,0.03,0.025,0.048
214,0.023,0.021,0.006
215,0.021,0.016,-0.028
216,0.011,0.011,-0.061
217,-0.005,0.005,-0.093
218,-0.013,0.0,-0.114
219,-0.02,-0.004,-0.13
220,-0.025,-0.008,-0.141
221,-0.025,-0.011,-0.143
222,-0.024,-0.013,-0.142
223,-0.02,-0.014,-0.136
224,-0.018,-0.013,-0.128
225,-0.015,-0.011,-0.116
226,-0.011,-0.007,-0.099
227,-0.005,-0.002,-0.078
228,0.001,0.003,-0.051
229,0.007,0.009,-0.02
230,0.016,0.015,0.016
231,0.019,0.021,0.052
232,0.014,0.026,0.084
233,0.017,0.031,0.121
234,0.023,0.035,0.159
235,0.039,0.038,0.196
236,0.05,0.039,0.218
237,0.062,0.04,0.228
238,0.072,0.039,0.226
239,0.078,0.037,0.209
240,0.056,0.033,0.163
241,0.042,0.029,0.116
242,0.03,0.023,0.066
243,0.023,0.015,0.022
244,0.009,0.007,-0.024
245,-0.004,-0.001,-0.063
246,-0.02,-0.01,-0.097
247,-0.031,-0.018,-0.122
248,-0.04,-0.026,-0.141
249,-0.046,-0.032,-0.154
250,-0.047,-0.037,-0.159
251,-0.049,-0.041,-0.161
252,-0.05,-0.043,-0.16
253,-0.051,-0.043,-0.156
254,-0.052,-0.042,-0.149
255,-0.049,-0.039,-0.137
256,-0.046,-0.035,-0.122
257,-0.04,-0.029,-0.099
258,-0.033,-0.022,-0.071
259,-0.027,-0.015,-0.039
260,-0.021,-0.006,-0.001
261,-0.01,0.002,0.045
262,0.005,0.01,0.094
263,0.014,0.017,0.139
264,0.025,0.022,0.182
265,0.043,0.026,0.221
266,0.069,0.029,0.251
267,0.069,0.03,0.248
268,0.066,0.03,0.229
269,0.055,0.029,0.194
270,0.054,0.026,0.157
271,0.042,0.021,0.104
272,0.017,0.015,0.04
273,-0.002,0.009,-0.016
274,-0.009,0.001,-0.055
275,-0.022,-0.008,-0.092
276,-0.034,-0.016,-0.123
277,-0.043,-0.024,-0.145
278,-0.047,-0.033,-0.157
279,-0.053,-0.04,-0.169
280,-0.059,-0.045,-0.176
281,-0.059,-0.049,-0.176
282,-0.059,-0.052,-0.174
283,-0.057,-0.053,-0.17
284,-0.054,-0.052,-0.161
285,-0.052,-0.049,-0.149
286,-0.051,-0.045,-0.134
287,-0.047,-0.039,-0.112
288,-0.04,-0.032,-0.081
289,-0.033,-0.025,-0.044
290,-0.027,-0.016,-0.003
291,-0.024,-0.008,0.038
292,-0.011,-0.001,0.086
293,0.018,0.005,0.143
294,0.031,0.01,0.18
295,0.026,0.014,0.195
296,0.03,0.017,0.205
297,0.043,0.018,0.207
298,0.054,0.018,0.194
299,0.04,0.016,0.149
300,0.031,0.014,0.1
301,0.02,0.009,0.05
302,0.016,0.004,0.006
303,-0.007,-0.001,-0.047
304,-0.013,-0.006,-0.083
305,-0.019,-0.012,-0.112
306,-0.027,-0.017,-0.135
307,-0.036,-0.022,-0.153
308,-0.039,-0.026,-0.162
309,-0.042,-0.029,-0.169
310,-0.046,-0.031,-0.172
311,-0.048,-0.032,-0.172
312,-0.042,-0.031,-0.163
313,-0.039,-0.029,-0.154
314,-0.035,-0.025,-0.14
315,-0.031,-0.02,-0.123
316,-0.023,-0.014,-0.098
317,-0.022,-0.007,-0.071
318,-0.016,0.001,-0.034
319,-0.005,0.009,0.012
320,0.02,0.015,0.075
321,0.045,0.022,0.136
322,0.052,0.028,0.183
323,0.044,0.032,0.211
324,0.057,0.035,0.247
325,0.072,0.036,0.268
326,0.048,0.036,0.245
327,0.043,0.035,0.218
328,0.05,0.033,0.188
329,0.052,0.03,0.153
330,0.029,0.025,0.094
331,0.02,0.02,0.043
332,0.013,0.014,-0.002
333,0.007,0.006,-0.039
334,-0.011,-0.002,-0.079
335,-0.024,-0.009,-0.111
336,-0.035,-0.016,-0.134
337,-0.04,-0.021,-0.147
338,-0.046,-0.026,-0.157
339,-0.048,-0.03,-0.161
340,-0.043,-0.032,-0.158
341,-0.037,-0.034,-0.152
342,-0.035,-0.034,-0.145
343,-0.031,-0.033,-0.134
344,-0.03,-0.03,-0.121
345,-0.029,-0.025,-0.103
346,-0.026,-0.02,-0.078
347,-0.017,-0.015,-0.041
348,-0.002,-0.01,0.01
349,0.002,-0.004,0.057
350,-0.014,0.001,0.093
351,-0.008,0.005,0.142
352,0.012,0.009,0.197
353,0.034,0.012,0.241
354,0.025,0.014,0.252
355,0.032,0.014,0.259
356,0.046,0.014,0.253
357,0.044,0.012,0.218
358,0.018,0.01,0.155
359,-0.002,0.007,0.095
360,0.0,0.003,0.049
361,-0.002,-0.001,0.003
362,-0.007,-0.005,-0.04
363,-0.011,-0.009,-0.075
364,-0.008,-0.011,-0.097
365,-0.013,-0.013,-0.119
366,-0.022,-0.013,-0.138
367,-0.026,-0.013,-0.148
368,-0.028,-0.013,-0.153
369,-0.032,-0.011,-0.158
370,-0.03,-0.008,-0.155
371,-0.027,-0.005,-0.149
372,-0.021,-0.001,-0.137
373,-0.011,0.003,-0.119
374,-0.003,0.007,-0.096
375,0.01,0.011,-0.065
376,0.029,0.018,-0.022
377,0.04,0.024,0.021
378,0.034,0.03,0.061
379,0.042,0.035,0.113
380,0.057,0.039,0.168
381,0.045,0.042,0.202
382,0.038,0.043,0.232
383,0.056,0.043,0.265
384,0.077,0.041,0.283
385,0.041,0.037,0.242
386,0.019,0.032,0.198
387,0.005,0.025,0.15
388,-0.0,0.017,0.101
389,-0.011,0.008,0.047
390,-0.015,-0.002,-0.001
391,-0.024,-0.013,-0.047
392,-0.031,-0.023,-0.085
393,-0.033,-0.033,-0.111
394,-0.035,-0.042,-0.129
395,-0.035,-0.049,-0.142
396,-0.034,-0.052,-0.149
397,-0.038,-0.052,-0.156
398,-0.038,-0.046,-0.158
399,-0.036,-0.034,-0.157
400,-0.034,-0.014,-0.153
