lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.585,0.629,0.6
2,0.382,0.48,0.397
3,0.258,0.359,0.268
4,0.164,0.263,0.168
5,0.146,0.188,0.141
6,0.118,0.131,0.106
7,0.121,0.089,0.104
8,0.106,0.061,0.085
9,0.12,0.043,0.098
10,0.09,0.033,0.068
11,0.066,0.03,0.044
12,0.075,0.032,0.053
13,0.068,0.037,0.046
14,0.065,0.045,0.043
15,0.064,0.054,0.04
16,0.06,0.064,0.036
17,0.054,0.073,0.03
18,0.057,0.082,0.033
19,0.076,0.089,0.052
20,0.085,0.095,0.062
21,0.081,0.099,0.061
22,0.079,0.101,0.062
23,0.05,0.101,0.039
24,0.059,0.1,0.052
25,0.07,0.097,0.07
26,0.079,0.085,0.087
27,0.067,0.079,0.088
28,0.067,0.075,0.099
29,0.073,0.072,0.11
30,0.097,0.071,0.135
31,0.087,0.069,0.12
32,0.066,0.068,0.088
33,0.045,0.066,0.057
34,0.048,0.064,0.05
35,0.067,0.062,0.06
36,0.061,0.059,0.05
37,0.089,0.058,0.073
38,0.077,0.056,0.058
39,0.055,0.053,0.033
40,0.055,0.052,0.031
41,0.031,0.051,0.009
42,0.011,0.05,-0.009
43,0.029,0.049,0.009
44,0.041,0.049,0.02
45,0.037,0.047,0.017
46,0.043,0.046,0.022
47,0.051,0.045,0.029
48,0.042,0.043,0.021
49,0.048,0.043,0.027
50,0.057,0.042,0.039
51,0.055,0.041,0.04
52,0.049,0.04,0.037
53,0.05,0.039,0.041
54,0.058,0.04,0.054
55,0.036,0.04,0.041
56,0.037,0.039,0.051
57,0.052,0.038,0.076
58,0.024,0.037,0.059
59,0.029,0.036,0.068
60,0.032,0.037,0.069
61,0.038,0.037,0.066
62,0.027,0.038,0.046
63,0.027,0.037,0.035
64,0.013,0.035,0.012
65,0.025,0.033,0.016
66,0.039,0.03,0.023
67,0.04,0.029,0.021
68,0.034,0.029,0.014
69,0.036,0.029,0.014
70,0.03,0.03,0.009
71,0.032,0.031,0.012
72,0.041,0.032,0.022
73,0.048,0.034,0.03
74,0.049,0.036,0.033
75,0.042,0.038,0.027
76,0.032,0.04,0.019
77,0.009,0.042,-0.004
78,0.031,0.042,0.018
79,0.032,0.042,0.019
80,0.046,0.041,0.034
81,0.049,0.04,0.039
82,0.048,0.039,0.042
83,0.036,0.038,0.035
84,0.008,0.037,0.016
85,0.025,0.037,0.04
86,0.051,0.037,0.074
87,0.083,0.037,0.112
88,0.067,0.037,0.103
89,0.057,0.037,0.095
90,0.039,0.037,0.074
91,0.026,0.036,0.053
92,0.018,0.035,0.034
93,0.027,0.035,0.033
94,0.025,0.036,0.023
95,0.015,0.036,0.006
96,0.013,0.037,-0.003
97,0.015,0.039,-0.005
98,0.028,0.04,0.006
99,0.033,0.04,0.01
100,0.042,0.038,0.02
101,0.048,0.037,0.026
102,0.076,0.035,0.055
103,0.058,0.035,0.039
104,0.058,0.034,0.041
105,0.042,0.034,0.026
106,0.017,0.032,0.003
107,0.034,0.031,0.019
108,0.023,0.03,0.008
109,0.019,0.03,0.006
110,0.03,0.031,0.018
111,0.036,0.031,0.026
112,0.049,0.032,0.042
113,0.038,0.031,0.037
114,0.047,0.031,0.054
115,0.022,0.03,0.04
116,0.005,0.03,0.032
117,0.001,0.03,0.035
118,0.005,0.031,0.043
119,0.023,0.032,0.059
120,0.022,0.034,0.053
121,0.027,0.037,0.05
122,0.049,0.04,0.063
123,0.067,0.045,0.072
124,0.069,0.049,0.066
125,0.061,0.053,0.053
126,0.056,0.056,0.044
127,0.049,0.059,0.034
128,0.057,0.059,0.04
129,0.062,0.06,0.043
130,0.065,0.059,0.046
131,0.055,0.057,0.037
132,0.058,0.055,0.041
133,0.062,0.052,0.045
134,0.065,0.05,0.05
135,0.057,0.047,0.042
136,0.041,0.044,0.026
137,0.042,0.04,0.028
138,0.046,0.035,0.033
139,0.052,0.03,0.04
140,0.028,0.026,0.017
141,0.017,0.022,0.008
142,0.02,0.019,0.015
143,-0.008,0.016,-0.003
144,-0.019,0.014,-0.006
145,-0.006,0.011,0.015
146,-0.009,0.009,0.019
147,-0.003,0.009,0.031
148,0.005,0.01,0.04
149,0.016,0.011,0.048
150,0.028,0.013,0.052
151,0.009,0.016,0.026
152,0.026,0.019,0.035
153,0.033,0.023,0.034
154,0.043,0.027,0.038
155,0.044,0.032,0.035
156,0.049,0.037,0.038
157,0.033,0.041,0.021
158,0.027,0.045,0.014
159,0.049,0.047,0.035
160,0.039,0.049,0.026
161,0.058,0.05,0.044
162,0.048,0.051,0.035
163,0.028,0.051,0.016
164,0.032,0.05,0.019
165,0.059,0.047,0.044
166,0.072,0.043,0.056
167,0.088,0.04,0.07
168,0.074,0.036,0.057
169,0.051,0.033,0.037
170,0.028,0.032,0.017
171,0.017,0.031,0.01
172,0.011,0.031,0.011
173,0.001,0.031,0.011
174,-0.0,0.03,0.018
175,0.026,0.029,0.052
176,0.015,0.027,0.048
177,0.009,0.026,0.046
178,-0.002,0.026,0.033
179,0.011,0.025,0.04
180,0.031,0.025,0.051
181,0.036,0.026,0.046
182,0.04,0.027,0.041
183,0.048,0.028,0.042
184,0.036,0.029,0.027
185,0.038,0.03,0.026
186,0.047,0.031,0.032
187,0.07,0.032,0.052
188,0.052,0.032,0.033
189,0.051,0.033,0.032
190,0.037,0.035,0.019
191,0.02,0.037,0.003
192,0.018,0.039,0.004
193,0.004,0.038,-0.008
194,-0.004,0.036,-0.014
195,0.009,0.035,-0.002
196,0.029,0.034,0.018
197,0.062,0.034,0.049
198,0.058,0.033,0.046
199,0.054,0.033,0.043
200,0.036,0.033,0.027
201,0.033,0.031,0.029
202,0.017,0.03,0.021
203,0.016,0.029,0.028
204,0.013,0.03,0.033
205,0.023,0.029,0.05
206,0.03,0.029,0.062
207,0.048,0.028,0.08
208,0.038,0.028,0.067
209,0.041,0.028,0.065
210,0.041,0.028,0.057
211,0.029,0.027,0.038
212,0.028,0.025,0.031
213,0.014,0.022,0.012
214,0.003,0.018,-0.003
215,-0.005,0.012,-0.015
216,0.015,0.008,0.0
217,0.018,0.004,0.001
218,0.003,-0.0,-0.015
219,-0.008,-0.002,-0.025
220,-0.007,-0.003,-0.024
221,-0.009,-0.003,-0.025
222,0.002,-0.003,-0.014
223,0.004,-0.005,-0.01
224,0.002,-0.007,-0.011
225,-0.005,-0.009,-0.019
226,-0.02,-0.011,-0.033
227,-0.017,-0.012,-0.031
228,-0.007,-0.012,-0.02
229,-0.007,-0.01,-0.018
230,-0.036,-0.008,-0.041
231,-0.025,-0.006,-0.025
232,-0.024,-0.004,-0.015
233,-0.014,-0.003,0.003
234,0.006,-0.002,0.03
235,0.02,-0.0,0.05
236,0.033,0.001,0.066
237,0.025,0.003,0.058
238,0.022,0.004,0.05
239,0.012,0.005,0.034
240,-0.006,0.007,0.008
241,-0.006,0.008,-0.001
242,-0.009,0.009,-0.011
243,-0.013,0.008,-0.019
244,0.01,0.008,0.001
245,0.008,0.009,-0.002
246,0.026,0.008,0.015
247,0.023,0.008,0.011
248,0.02,0.008,0.008
249,0.011,0.008,-0.001
250,-0.001,0.008,-0.012
251,0.001,0.007,-0.01
252,-0.015,0.007,-0.025
253,-0.0,0.008,-0.012
254,0.026,0.008,0.01
255,0.019,0.008,0.003
256,0.016,0.009,-0.0
257,0.009,0.01,-0.006
258,-0.003,0.012,-0.014
259,-0.001,0.015,-0.007
260,0.003,0.019,0.002
261,0.018,0.021,0.022
262,0.017,0.022,0.028
263,0.015,0.022,0.036
264,0.032,0.022,0.06
265,0.034,0.021,0.067
266,0.035,0.021,0.069
267,0.02,0.019,0.051
268,0.02,0.016,0.044
269,0.031,0.014,0.047
270,0.029,0.012,0.038
271,0.004,0.009,0.007
272,-0.014,0.005,-0.015
273,0.005,0.001,-0.0
274,0.019,-0.003,0.011
275,-0.002,-0.007,-0.013
276,-0.005,-0.01,-0.018
277,-0.013,-0.013,-0.028
278,-0.009,-0.014,-0.023
279,-0.001,-0.015,-0.014
280,-0.034,-0.017,-0.046
281,-0.041,-0.018,-0.054
282,-0.061,-0.021,-0.073
283,-0.061,-0.022,-0.073
284,-0.051,-0.022,-0.065
285,-0.015,-0.021,-0.031
286,-0.003,-0.021,-0.019
287,-0.015,-0.02,-0.03
288,-0.011,-0.019,-0.024
289,-0.01,-0.018,-0.018
290,0.018,-0.015,0.016
291,0.024,-0.012,0.029
292,0.009,-0.009,0.024
293,-0.02,-0.006,0.006
294,-0.006,-0.003,0.028
295,0.012,0.0,0.049
296,0.013,0.003,0.051
297,-0.0,0.006,0.034
298,-0.021,0.009,0.006
299,-0.012,0.01,0.005
300,0.004,0.009,0.01
301,-0.007,0.008,-0.009
302,-0.025,0.006,-0.032
303,0.002,0.004,-0.01
304,0.017,0.002,0.002
305,0.032,-0.001,0.016
306,0.019,-0.002,0.003
307,0.009,-0.004,-0.007
308,0.016,-0.003,-0.001
309,0.021,-0.001,0.003
310,0.022,0.002,0.005
311,0.019,0.005,0.003
312,-0.003,0.008,-0.018
313,-0.018,0.011,-0.032
314,-0.025,0.015,-0.039
315,-0.013,0.02,-0.026
316,-0.001,0.023,-0.014
317,0.011,0.025,-0.001
318,0.0,0.027,-0.008
319,-0.002,0.03,-0.006
320,0.029,0.034,0.03
321,0.057,0.036,0.065
322,0.072,0.037,0.09
323,0.067,0.039,0.097
324,0.082,0.041,0.119
325,0.082,0.043,0.121
326,0.071,0.044,0.108
327,0.054,0.045,0.082
328,0.04,0.047,0.058
329,0.041,0.047,0.051
330,0.035,0.047,0.036
331,0.046,0.046,0.04
332,0.024,0.044,0.016
333,0.021,0.042,0.009
334,0.021,0.039,0.008
335,0.019,0.036,0.003
336,0.041,0.033,0.023
337,0.028,0.029,0.01
338,0.019,0.026,0.001
339,0.034,0.025,0.014
340,0.038,0.025,0.02
341,0.031,0.026,0.014
342,0.036,0.027,0.019
343,0.024,0.028,0.008
344,0.019,0.031,0.003
345,0.029,0.034,0.013
346,0.033,0.037,0.018
347,0.023,0.039,0.011
348,0.04,0.041,0.03
349,0.038,0.044,0.034
350,0.054,0.046,0.056
351,0.057,0.048,0.067
352,0.05,0.05,0.072
353,0.06,0.051,0.091
354,0.058,0.052,0.094
355,0.056,0.051,0.093
356,0.061,0.051,0.094
357,0.077,0.049,0.099
358,0.061,0.049,0.072
359,0.043,0.049,0.046
360,0.044,0.049,0.041
361,0.029,0.048,0.022
362,0.024,0.045,0.015
363,0.022,0.043,0.008
364,0.027,0.041,0.009
365,0.033,0.038,0.013
366,0.057,0.036,0.033
367,0.044,0.032,0.021
368,0.05,0.029,0.027
369,0.04,0.026,0.018
370,0.03,0.024,0.01
371,0.02,0.022,0.001
372,-0.001,0.02,-0.017
373,0.007,0.019,-0.007
374,0.005,0.019,-0.008
375,0.015,0.018,0.003
376,0.026,0.018,0.015
377,0.034,0.018,0.025
378,0.035,0.018,0.031
379,0.034,0.019,0.035
380,0.004,0.02,0.014
381,0.003,0.021,0.022
382,-0.001,0.022,0.026
383,0.024,0.024,0.058
384,0.031,0.026,0.068
385,0.036,0.028,0.071
386,0.039,0.03,0.065
387,0.031,0.032,0.047
388,0.035,0.035,0.042
389,0.03,0.037,0.028
390,0.039,0.039,0.03
391,0.053,0.042,0.039
392,0.045,0.044,0.029
393,0.044,0.045,0.026
394,0.047,0.047,0.028
395,0.035,0.048,0.015
396,0.047,0.048,0.026
397,0.055,0.048,0.036
398,0.05,0.047,0.031
399,0.048,0.046,0.029
400,0.04,0.043,0.022
