lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.532,0.591,0.533
2,0.312,0.427,0.313
3,0.195,0.295,0.196
4,0.104,0.193,0.104
5,0.07,0.115,0.069
6,0.052,0.057,0.049
7,0.044,0.017,0.04
8,0.038,-0.01,0.035
9,0.039,-0.024,0.038
10,0.031,-0.03,0.032
11,0.026,-0.029,0.03
12,0.008,-0.022,0.012
13,0.035,-0.013,0.039
14,0.046,-0.001,0.05
15,0.033,0.011,0.037
16,0.033,0.023,0.037
17,0.011,0.034,0.016
18,0.011,0.044,0.016
19,-0.002,0.051,0.002
20,-0.0,0.057,0.001
21,0.012,0.06,0.011
22,0.017,0.061,0.014
23,0.021,0.06,0.017
24,0.033,0.056,0.031
25,0.037,0.051,0.037
26,0.035,0.037,0.036
27,0.053,0.031,0.056
28,0.047,0.027,0.05
29,0.025,0.024,0.028
30,0.03,0.022,0.032
31,0.058,0.023,0.06
32,0.039,0.024,0.04
33,0.027,0.025,0.026
34,0.006,0.026,0.005
35,-0.024,0.026,-0.026
36,-0.031,0.025,-0.035
37,-0.007,0.024,-0.01
38,0.039,0.024,0.037
39,0.031,0.023,0.031
40,0.027,0.022,0.028
41,0.015,0.021,0.018
42,0.007,0.019,0.011
43,0.025,0.018,0.028
44,0.03,0.018,0.033
45,0.038,0.018,0.042
46,0.063,0.019,0.068
47,0.049,0.02,0.054
48,0.038,0.021,0.042
49,0.014,0.023,0.016
50,0.01,0.024,0.011
51,-0.002,0.025,-0.003
52,0.022,0.025,0.02
53,0.021,0.024,0.019
54,-0.003,0.023,-0.004
55,-0.018,0.023,-0.017
56,0.001,0.023,0.002
57,0.023,0.021,0.025
58,0.039,0.019,0.041
59,0.05,0.018,0.051
60,0.049,0.016,0.05
61,0.031,0.016,0.031
62,0.005,0.016,0.004
63,0.004,0.015,0.002
64,0.02,0.012,0.016
65,0.023,0.01,0.018
66,0.006,0.008,0.001
67,-0.006,0.006,-0.01
68,-0.003,0.005,-0.006
69,0.009,0.004,0.009
70,-0.0,0.003,0.002
71,-0.007,0.003,-0.004
72,0.003,0.002,0.008
73,0.004,0.001,0.008
74,0.015,-0.001,0.018
75,0.018,-0.001,0.022
76,0.002,-0.001,0.007
77,-0.014,0.0,-0.01
78,-0.024,0.001,-0.02
79,-0.017,0.001,-0.015
80,-0.013,0.002,-0.013
81,-0.016,0.003,-0.017
82,-0.018,0.005,-0.02
83,-0.003,0.005,-0.005
84,0.015,0.004,0.015
85,0.021,0.002,0.021
86,0.038,0.0,0.039
87,0.028,-0.002,0.03
88,0.014,-0.002,0.015
89,0.002,-0.003,0.003
90,0.023,-0.004,0.023
91,0.018,-0.006,0.017
92,-0.01,-0.007,-0.013
93,-0.027,-0.007,-0.031
94,-0.033,-0.008,-0.038
95,-0.016,-0.009,-0.022
96,-0.026,-0.009,-0.032
97,-0.022,-0.008,-0.027
98,-0.021,-0.008,-0.025
99,-0.033,-0.008,-0.035
100,-0.036,-0.008,-0.035
101,-0.032,-0.008,-0.03
102,-0.005,-0.008,-0.002
103,0.0,-0.008,0.003
104,0.011,-0.007,0.014
105,0.018,-0.006,0.022
106,0.02,-0.004,0.025
107,0.02,-0.002,0.024
108,0.007,0.0,0.01
109,0.005,0.002,0.005
110,-0.002,0.003,-0.003
111,0.006,0.004,0.002
112,-0.009,0.002,-0.012
113,0.009,-0.0,0.006
114,-0.005,-0.003,-0.005
115,-0.005,-0.005,-0.005
116,-0.017,-0.008,-0.016
117,-0.001,-0.012,-0.0
118,-0.005,-0.015,-0.004
119,-0.03,-0.018,-0.029
120,-0.027,-0.02,-0.028
121,-0.037,-0.023,-0.039
122,-0.017,-0.026,-0.02
123,-0.029,-0.029,-0.033
124,-0.031,-0.032,-0.036
125,-0.036,-0.033,-0.042
126,-0.039,-0.034,-0.043
127,-0.039,-0.034,-0.041
128,-0.05,-0.033,-0.051
129,-0.049,-0.032,-0.048
130,-0.035,-0.032,-0.032
131,-0.028,-0.032,-0.025
132,-0.023,-0.032,-0.02
133,-0.018,-0.033,-0.016
134,-0.015,-0.033,-0.012
135,-0.007,-0.032,-0.004
136,-0.006,-0.029,-0.002
137,-0.024,-0.027,-0.021
138,-0.028,-0.024,-0.027
139,-0.031,-0.02,-0.033
140,-0.025,-0.015,-0.028
141,-0.02,-0.011,-0.024
142,-0.033,-0.005,-0.036
143,-0.018,-0.002,-0.021
144,-0.007,0.002,-0.009
145,0.008,0.006,0.007
146,0.005,0.01,0.005
147,0.003,0.013,0.003
148,0.008,0.014,0.007
149,-0.001,0.014,-0.003
150,0.007,0.013,0.004
151,0.019,0.012,0.015
152,0.021,0.009,0.016
153,0.033,0.006,0.027
154,0.047,0.005,0.041
155,0.045,0.003,0.038
156,0.036,0.001,0.031
157,0.021,-0.002,0.017
158,-0.004,-0.006,-0.005
159,-0.022,-0.01,-0.021
160,-0.037,-0.014,-0.035
161,-0.027,-0.018,-0.025
162,-0.035,-0.022,-0.033
163,-0.07,-0.026,-0.067
164,-0.051,-0.028,-0.048
165,-0.053,-0.03,-0.049
166,-0.049,-0.031,-0.045
167,-0.034,-0.03,-0.032
168,-0.054,-0.029,-0.054
169,-0.049,-0.027,-0.051
170,-0.014,-0.025,-0.018
171,-0.003,-0.024,-0.008
172,0.007,-0.021,0.003
173,0.01,-0.017,0.007
174,-0.002,-0.014,-0.005
175,0.004,-0.01,0.002
176,-0.0,-0.006,-0.001
177,-0.018,-0.002,-0.019
178,-0.012,0.001,-0.014
179,-0.001,0.004,-0.004
180,0.031,0.005,0.028
181,0.035,0.005,0.031
182,0.013,0.004,0.008
183,0.001,0.003,-0.005
184,-0.006,0.001,-0.013
185,-0.0,-0.0,-0.006
186,-0.006,-0.001,-0.01
187,-0.014,-0.003,-0.015
188,-0.018,-0.005,-0.017
189,-0.024,-0.007,-0.022
190,-0.029,-0.009,-0.026
191,-0.021,-0.011,-0.019
192,-0.006,-0.013,-0.003
193,-0.01,-0.015,-0.008
194,-0.014,-0.015,-0.012
195,-0.023,-0.016,-0.021
196,-0.027,-0.017,-0.025
197,-0.013,-0.019,-0.013
198,-0.007,-0.021,-0.009
199,-0.005,-0.023,-0.008
200,-0.014,-0.025,-0.018
201,-0.013,-0.027,-0.017
202,-0.022,-0.029,-0.025
203,-0.025,-0.029,-0.027
204,-0.021,-0.028,-0.023
205,-0.021,-0.028,-0.023
206,-0.035,-0.028,-0.036
207,-0.043,-0.029,-0.044
208,-0.042,-0.03,-0.042
209,-0.046,-0.03,-0.047
210,-0.044,-0.03,-0.046
211,-0.043,-0.03,-0.047
212,-0.032,-0.03,-0.036
213,-0.013,-0.029,-0.018
214,-0.035,-0.027,-0.04
215,-0.026,-0.025,-0.029
216,-0.032,-0.023,-0.033
217,-0.031,-0.021,-0.03
218,-0.013,-0.019,-0.01
219,-0.008,-0.016,-0.005
220,0.003,-0.014,0.006
221,0.009,-0.012,0.011
222,-0.006,-0.011,-0.004
223,-0.012,-0.011,-0.009
224,-0.007,-0.011,-0.005
225,-0.01,-0.011,-0.009
226,-0.016,-0.011,-0.016
227,-0.021,-0.01,-0.022
228,-0.005,-0.01,-0.009
229,-0.007,-0.011,-0.012
230,-0.005,-0.011,-0.01
231,0.001,-0.011,-0.004
232,-0.008,-0.011,-0.013
233,-0.011,-0.011,-0.015
234,-0.019,-0.01,-0.021
235,-0.02,-0.009,-0.022
236,-0.017,-0.008,-0.017
237,-0.027,-0.007,-0.026
238,-0.021,-0.006,-0.02
239,-0.007,-0.005,-0.007
240,-0.005,-0.003,-0.005
241,-0.015,-0.0,-0.016
242,0.0,0.002,-0.003
243,0.003,0.006,-0.001
244,0.029,0.009,0.025
245,0.048,0.011,0.046
246,0.051,0.013,0.051
247,0.013,0.014,0.015
248,0.01,0.015,0.014
249,0.002,0.017,0.006
250,0.013,0.019,0.015
251,0.016,0.021,0.018
252,0.025,0.023,0.027
253,0.01,0.024,0.012
254,0.009,0.023,0.01
255,0.014,0.022,0.014
256,0.03,0.02,0.029
257,0.019,0.017,0.016
258,0.012,0.013,0.008
259,0.017,0.01,0.012
260,0.014,0.007,0.01
261,0.011,0.003,0.007
262,0.014,0.0,0.011
263,-0.002,-0.001,-0.004
264,-0.003,-0.002,-0.004
265,-0.005,-0.004,-0.006
266,-0.0,-0.005,-0.0
267,-0.004,-0.005,-0.004
268,0.005,-0.005,0.005
269,-0.005,-0.004,-0.005
270,-0.016,-0.004,-0.017
271,-0.025,-0.004,-0.027
272,-0.031,-0.005,-0.034
273,-0.034,-0.005,-0.037
274,-0.014,-0.004,-0.017
275,-0.002,-0.003,-0.003
276,-0.003,-0.001,-0.002
277,0.028,0.001,0.029
278,0.031,0.004,0.033
279,0.03,0.006,0.032
280,0.017,0.01,0.019
281,0.018,0.015,0.021
282,0.025,0.019,0.028
283,0.015,0.023,0.019
284,0.02,0.026,0.023
285,0.019,0.028,0.022
286,0.006,0.03,0.006
287,0.002,0.03,-0.001
288,0.033,0.028,0.029
289,0.035,0.028,0.03
290,0.034,0.027,0.03
291,0.026,0.025,0.023
292,0.024,0.022,0.022
293,0.027,0.019,0.026
294,0.032,0.015,0.033
295,0.023,0.011,0.025
296,0.048,0.008,0.051
297,0.016,0.005,0.02
298,0.005,0.004,0.009
299,0.002,0.003,0.004
300,-0.009,0.001,-0.008
301,-0.022,-0.0,-0.023
302,-0.018,-0.002,-0.021
303,-0.021,-0.003,-0.024
304,-0.052,-0.005,-0.054
305,-0.034,-0.007,-0.035
306,-0.013,-0.007,-0.012
307,-0.015,-0.008,-0.012
308,0.004,-0.01,0.007
309,0.012,-0.011,0.014
310,0.018,-0.013,0.02
311,0.015,-0.015,0.018
312,-0.003,-0.014,-0.0
313,-0.015,-0.012,-0.012
314,-0.005,-0.01,-0.003
315,0.021,-0.008,0.022
316,0.011,-0.005,0.01
317,-0.002,-0.001,-0.004
318,-0.011,0.003,-0.014
319,-0.017,0.006,-0.02
320,-0.012,0.01,-0.014
321,-0.008,0.015,-0.009
322,-0.007,0.018,-0.007
323,0.018,0.022,0.019
324,0.026,0.025,0.029
325,0.02,0.027,0.024
326,0.017,0.029,0.021
327,0.016,0.03,0.02
328,0.025,0.03,0.028
329,0.025,0.03,0.028
330,0.048,0.031,0.048
331,0.076,0.032,0.073
332,0.084,0.032,0.081
333,0.064,0.032,0.061
334,0.056,0.031,0.055
335,0.031,0.029,0.031
336,0.013,0.028,0.014
337,0.023,0.025,0.026
338,0.022,0.025,0.025
339,0.004,0.023,0.007
340,0.006,0.021,0.011
341,0.005,0.017,0.01
342,0.021,0.014,0.027
343,-0.017,0.011,-0.012
344,-0.031,0.009,-0.027
345,-0.03,0.009,-0.028
346,-0.003,0.008,-0.003
347,0.007,0.008,0.006
348,0.027,0.009,0.025
349,0.03,0.009,0.029
350,0.032,0.009,0.033
351,0.024,0.01,0.026
352,0.032,0.011,0.034
353,0.014,0.012,0.017
354,0.025,0.014,0.028
355,0.025,0.017,0.029
356,0.014,0.018,0.018
357,0.015,0.018,0.019
358,0.017,0.017,0.02
359,0.012,0.016,0.013
360,-0.006,0.015,-0.008
361,0.014,0.014,0.011
362,0.005,0.012,0.002
363,0.039,0.009,0.036
364,0.018,0.007,0.017
365,-0.004,0.006,-0.004
366,0.003,0.004,0.005
367,-0.012,0.002,-0.01
368,-0.024,-0.001,-0.022
369,-0.022,-0.002,-0.019
370,0.006,-0.003,0.01
371,0.005,-0.003,0.01
372,0.0,-0.002,0.006
373,-0.012,-0.002,-0.007
374,0.009,-0.002,0.011
375,0.005,-0.003,0.006
376,-0.002,-0.004,-0.004
377,-0.011,-0.005,-0.014
378,-0.013,-0.006,-0.015
379,0.005,-0.007,0.003
380,0.002,-0.008,0.002
381,-0.02,-0.009,-0.019
382,-0.012,-0.01,-0.01
383,-0.004,-0.012,-0.0
384,-0.01,-0.013,-0.006
385,-0.006,-0.015,-0.003
386,-0.002,-0.017,0.001
387,-0.023,-0.018,-0.021
388,-0.053,-0.019,-0.052
389,-0.036,-0.02,-0.038
390,-0.007,-0.021,-0.011
391,-0.015,-0.021,-0.02
392,-0.015,-0.02,-0.019
393,-0.019,-0.019,-0.021
394,-0.019,-0.016,-0.02
395,-0.033,-0.013,-0.033
396,-0.01,-0.008,-0.008
397,0.011,-0.001,0.014
398,0.024,0.008,0.026
399,0.038,0.019,0.042
400,0.008,0.033,0.013
