lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.537,0.608,0.545
2,0.339,0.457,0.347
3,0.238,0.336,0.245
4,0.181,0.242,0.185
5,0.134,0.169,0.135
6,0.12,0.116,0.118
7,0.097,0.078,0.093
8,0.079,0.053,0.075
9,0.073,0.038,0.069
10,0.1,0.031,0.095
11,0.102,0.03,0.098
12,0.075,0.034,0.073
13,0.064,0.04,0.064
14,0.068,0.048,0.069
15,0.083,0.057,0.084
16,0.064,0.065,0.064
17,0.056,0.073,0.055
18,0.053,0.079,0.05
19,0.056,0.083,0.051
20,0.054,0.085,0.049
21,0.054,0.086,0.049
22,0.039,0.084,0.035
23,0.061,0.08,0.057
24,0.05,0.075,0.049
25,0.045,0.068,0.049
26,0.031,0.053,0.038
27,0.033,0.045,0.043
28,0.035,0.04,0.047
29,0.051,0.038,0.064
30,0.053,0.036,0.066
31,0.043,0.036,0.054
32,0.032,0.035,0.04
33,0.038,0.037,0.043
34,0.039,0.039,0.04
35,0.032,0.041,0.03
36,0.027,0.041,0.022
37,0.033,0.042,0.026
38,0.018,0.043,0.012
39,0.026,0.045,0.019
40,0.027,0.047,0.021
41,0.036,0.047,0.03
42,0.061,0.047,0.057
43,0.079,0.046,0.077
44,0.059,0.047,0.058
45,0.057,0.047,0.055
46,0.058,0.046,0.056
47,0.064,0.045,0.061
48,0.065,0.044,0.059
49,0.056,0.042,0.05
50,0.038,0.041,0.032
51,0.047,0.039,0.041
52,0.02,0.038,0.015
53,0.022,0.037,0.019
54,0.041,0.035,0.041
55,0.017,0.034,0.021
56,0.008,0.032,0.016
57,0.012,0.031,0.023
58,0.034,0.029,0.047
59,0.038,0.028,0.052
60,0.017,0.028,0.029
61,0.017,0.027,0.027
62,0.019,0.027,0.026
63,0.029,0.027,0.033
64,0.043,0.028,0.044
65,0.046,0.03,0.043
66,0.043,0.032,0.038
67,0.029,0.035,0.022
68,0.027,0.038,0.021
69,0.044,0.04,0.039
70,0.06,0.043,0.057
71,0.048,0.044,0.047
72,0.05,0.045,0.051
73,0.036,0.045,0.039
74,0.029,0.046,0.031
75,0.048,0.045,0.051
76,0.061,0.045,0.062
77,0.043,0.044,0.043
78,0.039,0.044,0.037
79,0.037,0.044,0.034
80,0.059,0.043,0.054
81,0.035,0.043,0.03
82,0.045,0.043,0.04
83,0.039,0.043,0.037
84,0.044,0.043,0.045
85,0.047,0.042,0.052
86,0.044,0.042,0.051
87,0.05,0.042,0.06
88,0.04,0.043,0.051
89,0.029,0.044,0.041
90,0.031,0.043,0.041
91,0.04,0.044,0.048
92,0.031,0.045,0.037
93,0.057,0.048,0.06
94,0.067,0.05,0.066
95,0.072,0.052,0.068
96,0.047,0.053,0.041
97,0.047,0.055,0.041
98,0.052,0.057,0.046
99,0.057,0.059,0.051
100,0.061,0.061,0.057
101,0.06,0.062,0.058
102,0.054,0.061,0.053
103,0.054,0.06,0.055
104,0.054,0.058,0.054
105,0.052,0.056,0.051
106,0.06,0.052,0.059
107,0.066,0.049,0.064
108,0.06,0.045,0.058
109,0.054,0.041,0.051
110,0.05,0.037,0.046
111,0.047,0.034,0.044
112,0.046,0.03,0.043
113,0.036,0.026,0.036
114,0.02,0.022,0.024
115,-0.004,0.018,0.003
116,-0.003,0.016,0.006
117,-0.001,0.013,0.01
118,0.013,0.012,0.024
119,-0.004,0.01,0.008
120,-0.027,0.009,-0.017
121,-0.022,0.008,-0.015
122,-0.009,0.008,-0.005
123,0.005,0.009,0.005
124,0.024,0.009,0.021
125,0.022,0.008,0.017
126,0.02,0.007,0.015
127,0.025,0.006,0.02
128,0.034,0.005,0.03
129,0.024,0.005,0.02
130,0.025,0.006,0.023
131,0.017,0.007,0.015
132,0.003,0.009,0.001
133,-0.001,0.01,-0.002
134,0.013,0.011,0.012
135,-0.0,0.012,-0.0
136,0.017,0.012,0.016
137,0.01,0.013,0.009
138,0.023,0.013,0.02
139,-0.001,0.014,-0.003
140,-0.008,0.014,-0.008
141,0.001,0.015,0.001
142,-0.011,0.016,-0.009
143,-0.013,0.016,-0.009
144,-0.005,0.016,0.002
145,0.018,0.016,0.027
146,0.022,0.016,0.033
147,0.033,0.017,0.045
148,0.06,0.019,0.072
149,0.061,0.019,0.071
150,0.043,0.018,0.052
151,0.023,0.017,0.029
152,0.017,0.016,0.021
153,0.018,0.014,0.019
154,-0.004,0.013,-0.005
155,-0.001,0.011,-0.003
156,0.01,0.01,0.007
157,0.023,0.009,0.018
158,0.012,0.009,0.009
159,0.006,0.009,0.004
160,-0.01,0.008,-0.011
161,-0.021,0.008,-0.021
162,-0.022,0.007,-0.022
163,-0.008,0.006,-0.008
164,0.002,0.004,0.002
165,0.005,0.003,0.005
166,-0.008,0.003,-0.009
167,0.005,0.003,0.003
168,0.021,0.004,0.017
169,0.016,0.005,0.012
170,0.015,0.008,0.012
171,0.021,0.01,0.018
172,0.023,0.013,0.022
173,0.045,0.017,0.046
174,0.033,0.019,0.036
175,0.028,0.019,0.032
176,0.018,0.019,0.024
177,0.013,0.019,0.02
178,-0.007,0.019,0.001
179,-0.005,0.018,0.002
180,-0.01,0.016,-0.004
181,-0.002,0.015,0.001
182,0.01,0.013,0.01
183,0.017,0.01,0.015
184,0.017,0.006,0.013
185,0.023,0.003,0.017
186,0.015,0.001,0.009
187,0.03,0.0,0.023
188,0.015,0.0,0.009
189,-0.003,0.0,-0.008
190,-0.01,-0.001,-0.014
191,0.005,-0.002,0.0
192,0.008,-0.001,0.003
193,-0.02,-0.001,-0.024
194,-0.024,-0.001,-0.028
195,-0.022,0.001,-0.025
196,-0.024,0.002,-0.028
197,-0.014,0.004,-0.019
198,0.016,0.006,0.01
199,0.015,0.007,0.01
200,0.006,0.008,0.002
201,0.009,0.009,0.006
202,0.027,0.011,0.028
203,0.04,0.012,0.043
204,0.038,0.015,0.044
205,0.021,0.018,0.028
206,0.028,0.022,0.036
207,0.029,0.026,0.038
208,0.023,0.028,0.031
209,-0.004,0.03,0.004
210,0.007,0.031,0.012
211,0.017,0.032,0.019
212,0.034,0.031,0.034
213,0.043,0.03,0.04
214,0.056,0.029,0.051
215,0.04,0.029,0.034
216,0.032,0.028,0.026
217,0.029,0.027,0.023
218,0.029,0.026,0.024
219,0.025,0.026,0.021
220,0.031,0.026,0.026
221,0.033,0.027,0.029
222,0.033,0.028,0.029
223,0.024,0.03,0.021
224,0.021,0.031,0.018
225,0.014,0.032,0.011
226,0.016,0.034,0.012
227,0.015,0.035,0.011
228,0.024,0.036,0.02
229,0.014,0.037,0.01
230,0.034,0.037,0.031
231,0.057,0.038,0.055
232,0.057,0.038,0.058
233,0.068,0.038,0.071
234,0.062,0.038,0.066
235,0.06,0.039,0.066
236,0.049,0.042,0.056
237,0.041,0.044,0.05
238,0.036,0.045,0.045
239,0.036,0.044,0.043
240,0.045,0.043,0.047
241,0.032,0.043,0.031
242,0.021,0.043,0.017
243,0.042,0.043,0.037
244,0.032,0.042,0.027
245,0.037,0.04,0.031
246,0.045,0.039,0.039
247,0.031,0.037,0.027
248,0.029,0.035,0.026
249,0.04,0.034,0.037
250,0.045,0.033,0.042
251,0.055,0.033,0.053
252,0.029,0.033,0.028
253,0.024,0.033,0.023
254,0.035,0.034,0.032
255,0.045,0.035,0.041
256,0.039,0.036,0.034
257,0.032,0.038,0.027
258,0.03,0.038,0.025
259,0.021,0.038,0.015
260,0.024,0.039,0.02
261,0.049,0.04,0.048
262,0.062,0.04,0.065
263,0.051,0.041,0.056
264,0.02,0.042,0.028
265,0.032,0.043,0.042
266,0.05,0.043,0.06
267,0.057,0.044,0.066
268,0.063,0.046,0.069
269,0.047,0.047,0.05
270,0.044,0.048,0.045
271,0.047,0.05,0.045
272,0.045,0.051,0.042
273,0.032,0.052,0.029
274,0.054,0.052,0.05
275,0.051,0.052,0.047
276,0.044,0.051,0.042
277,0.064,0.049,0.061
278,0.062,0.049,0.06
279,0.045,0.049,0.043
280,0.056,0.049,0.053
281,0.047,0.048,0.044
282,0.062,0.048,0.059
283,0.046,0.048,0.042
284,0.033,0.048,0.029
285,0.047,0.048,0.042
286,0.046,0.048,0.04
287,0.049,0.047,0.043
288,0.048,0.045,0.041
289,0.043,0.044,0.037
290,0.032,0.044,0.029
291,0.032,0.044,0.033
292,0.026,0.043,0.03
293,0.03,0.04,0.036
294,0.039,0.038,0.048
295,0.041,0.037,0.052
296,0.055,0.037,0.067
297,0.067,0.036,0.078
298,0.059,0.035,0.068
299,0.036,0.033,0.04
300,0.035,0.031,0.035
301,0.022,0.028,0.019
302,0.014,0.025,0.01
303,0.01,0.024,0.005
304,0.007,0.022,0.002
305,0.02,0.022,0.016
306,0.02,0.021,0.017
307,0.019,0.021,0.017
308,0.018,0.021,0.018
309,0.026,0.021,0.026
310,0.031,0.021,0.032
311,0.028,0.02,0.03
312,0.008,0.02,0.01
313,-0.005,0.019,-0.003
314,0.013,0.02,0.013
315,0.042,0.02,0.04
316,0.038,0.021,0.035
317,0.013,0.022,0.009
318,-0.005,0.023,-0.01
319,0.002,0.026,-0.003
320,0.028,0.029,0.026
321,0.062,0.032,0.063
322,0.069,0.033,0.074
323,0.061,0.034,0.069
324,0.038,0.033,0.049
325,0.041,0.034,0.052
326,0.008,0.034,0.02
327,0.005,0.034,0.015
328,0.014,0.033,0.021
329,0.001,0.031,0.005
330,0.025,0.029,0.025
331,0.033,0.027,0.031
332,0.031,0.023,0.027
333,0.052,0.019,0.049
334,0.037,0.015,0.033
335,0.026,0.011,0.023
336,0.02,0.008,0.017
337,0.003,0.004,-0.0
338,0.01,0.003,0.008
339,0.005,0.002,0.003
340,0.009,0.002,0.009
341,-0.013,0.0,-0.013
342,-0.015,-0.001,-0.016
343,-0.03,-0.002,-0.032
344,-0.018,-0.001,-0.022
345,-0.013,0.0,-0.018
346,-0.005,0.001,-0.01
347,-0.009,0.0,-0.014
348,-0.021,-0.0,-0.025
349,-0.017,-0.0,-0.02
350,0.009,0.001,0.008
351,0.033,0.002,0.036
352,0.039,0.006,0.046
353,0.045,0.011,0.056
354,0.031,0.016,0.044
355,0.033,0.023,0.047
356,0.053,0.03,0.066
357,0.049,0.035,0.059
358,0.019,0.039,0.025
359,0.005,0.043,0.007
360,0.017,0.047,0.015
361,0.015,0.051,0.012
362,0.025,0.054,0.022
363,0.051,0.058,0.048
364,0.053,0.06,0.049
365,0.072,0.062,0.068
366,0.075,0.062,0.072
367,0.093,0.063,0.091
368,0.093,0.063,0.091
369,0.094,0.064,0.093
370,0.096,0.064,0.096
371,0.08,0.065,0.08
372,0.052,0.065,0.051
373,0.052,0.065,0.05
374,0.045,0.065,0.042
375,0.044,0.065,0.04
376,0.036,0.063,0.031
377,0.05,0.06,0.045
378,0.038,0.058,0.035
379,0.055,0.055,0.053
380,0.07,0.051,0.071
381,0.069,0.047,0.074
382,0.049,0.044,0.058
383,0.027,0.04,0.039
384,0.023,0.035,0.036
385,0.033,0.031,0.045
386,0.031,0.027,0.041
387,0.036,0.024,0.043
388,0.029,0.02,0.032
389,0.041,0.017,0.041
390,0.02,0.015,0.018
391,0.011,0.013,0.008
392,0.011,0.011,0.008
393,0.002,0.011,-0.0
394,-0.01,0.011,-0.012
395,-0.005,0.013,-0.007
396,0.017,0.016,0.017
397,0.023,0.02,0.023
398,0.044,0.025,0.044
399,0.036,0.033,0.038
400,0.035,0.042,0.037
