lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.669,0.724,0.786
2,0.547,0.573,0.658
3,0.375,0.445,0.485
4,0.321,0.337,0.375
5,0.224,0.248,0.24
6,0.16,0.174,0.126
7,0.13,0.116,0.045
8,0.101,0.07,-0.024
9,0.074,0.036,-0.081
10,0.045,0.012,-0.128
11,0.033,-0.004,-0.156
12,0.023,-0.013,-0.175
13,0.009,-0.015,-0.19
14,0.006,-0.013,-0.195
15,-0.01,-0.007,-0.204
16,-0.018,0.002,-0.207
17,-0.02,0.014,-0.206
18,-0.008,0.026,-0.192
19,0.012,0.039,-0.167
20,0.03,0.052,-0.132
21,0.026,0.065,-0.1
22,0.044,0.076,-0.043
23,0.065,0.087,0.027
24,0.09,0.095,0.107
25,0.081,0.102,0.171
26,0.105,0.1,0.256
27,0.162,0.101,0.361
28,0.137,0.1,0.399
29,0.154,0.098,0.437
30,0.127,0.093,0.419
31,0.152,0.087,0.409
32,0.114,0.079,0.332
33,0.077,0.069,0.236
34,0.036,0.057,0.137
35,0.014,0.043,0.054
36,0.003,0.028,-0.015
37,-0.007,0.013,-0.077
38,-0.02,-0.001,-0.127
39,-0.03,-0.015,-0.166
40,-0.04,-0.027,-0.195
41,-0.049,-0.036,-0.217
42,-0.058,-0.043,-0.231
43,-0.058,-0.047,-0.236
44,-0.062,-0.047,-0.239
45,-0.058,-0.045,-0.235
46,-0.058,-0.04,-0.229
47,-0.046,-0.032,-0.214
48,-0.04,-0.021,-0.196
49,-0.027,-0.008,-0.169
50,-0.018,0.006,-0.133
51,0.004,0.022,-0.079
52,0.012,0.037,-0.026
53,0.05,0.051,0.059
54,0.065,0.064,0.136
55,0.103,0.074,0.229
56,0.113,0.083,0.297
57,0.132,0.089,0.363
58,0.153,0.091,0.411
59,0.145,0.089,0.412
60,0.125,0.087,0.38
61,0.102,0.084,0.319
62,0.108,0.079,0.262
63,0.08,0.072,0.178
64,0.067,0.065,0.103
65,0.044,0.055,0.029
66,0.036,0.044,-0.032
67,0.017,0.032,-0.086
68,0.002,0.021,-0.127
69,-0.009,0.011,-0.157
70,-0.019,0.003,-0.178
71,-0.029,-0.003,-0.195
72,-0.036,-0.005,-0.204
73,-0.031,-0.005,-0.203
74,-0.02,-0.001,-0.195
75,-0.015,0.005,-0.187
76,-0.008,0.015,-0.177
77,0.004,0.028,-0.16
78,0.03,0.042,-0.128
79,0.053,0.057,-0.089
80,0.064,0.073,-0.048
81,0.085,0.088,0.01
82,0.136,0.102,0.096
83,0.126,0.115,0.154
84,0.109,0.125,0.211
85,0.13,0.133,0.287
86,0.162,0.139,0.363
87,0.178,0.144,0.412
88,0.186,0.145,0.43
89,0.211,0.143,0.433
90,0.195,0.138,0.387
91,0.181,0.131,0.326
92,0.146,0.122,0.236
93,0.119,0.11,0.155
94,0.09,0.097,0.076
95,0.055,0.083,0.003
96,0.033,0.068,-0.054
97,0.012,0.053,-0.101
98,0.002,0.039,-0.133
99,-0.012,0.025,-0.16
100,-0.017,0.013,-0.177
101,-0.015,0.003,-0.183
102,-0.012,-0.005,-0.185
103,-0.01,-0.01,-0.185
104,-0.021,-0.013,-0.19
105,-0.014,-0.014,-0.181
106,-0.008,-0.012,-0.169
107,-0.009,-0.009,-0.155
108,-0.009,-0.004,-0.132
109,-0.004,0.002,-0.101
110,0.002,0.011,-0.059
111,0.009,0.02,-0.008
112,0.03,0.028,0.058
113,0.046,0.036,0.127
114,0.058,0.043,0.193
115,0.055,0.048,0.243
116,0.058,0.05,0.285
117,0.074,0.05,0.315
118,0.071,0.049,0.315
119,0.074,0.047,0.294
120,0.06,0.043,0.247
121,0.06,0.039,0.195
122,0.045,0.033,0.131
123,0.035,0.025,0.069
124,0.017,0.017,0.006
125,0.011,0.008,-0.044
126,-0.002,-0.001,-0.09
127,-0.016,-0.008,-0.129
128,-0.028,-0.015,-0.159
129,-0.037,-0.021,-0.18
130,-0.045,-0.024,-0.196
131,-0.046,-0.026,-0.203
132,-0.044,-0.026,-0.204
133,-0.037,-0.024,-0.2
134,-0.031,-0.02,-0.193
135,-0.018,-0.013,-0.179
136,-0.014,-0.005,-0.166
137,-0.007,0.006,-0.146
138,0.002,0.017,-0.118
139,0.016,0.028,-0.08
140,0.03,0.04,-0.034
141,0.04,0.052,0.019
142,0.048,0.064,0.077
143,0.068,0.075,0.145
144,0.101,0.085,0.22
145,0.123,0.093,0.282
146,0.144,0.1,0.328
147,0.153,0.105,0.348
148,0.157,0.108,0.344
149,0.143,0.108,0.316
150,0.119,0.107,0.263
151,0.1,0.104,0.204
152,0.096,0.099,0.15
153,0.082,0.093,0.09
154,0.072,0.085,0.035
155,0.064,0.076,-0.011
156,0.056,0.066,-0.05
157,0.045,0.056,-0.085
158,0.034,0.046,-0.115
159,0.027,0.036,-0.135
160,0.02,0.028,-0.15
161,0.018,0.021,-0.158
162,0.016,0.016,-0.163
163,0.012,0.013,-0.166
164,0.008,0.013,-0.165
165,0.012,0.015,-0.156
166,0.007,0.018,-0.148
167,0.013,0.024,-0.127
168,0.015,0.032,-0.102
169,0.028,0.041,-0.064
170,0.034,0.051,-0.023
171,0.043,0.06,0.028
172,0.055,0.069,0.087
173,0.065,0.076,0.145
174,0.076,0.081,0.199
175,0.086,0.085,0.248
176,0.108,0.088,0.289
177,0.121,0.09,0.306
178,0.133,0.09,0.309
179,0.137,0.089,0.29
180,0.129,0.086,0.252
181,0.119,0.083,0.201
182,0.102,0.077,0.141
183,0.08,0.071,0.078
184,0.063,0.064,0.021
185,0.043,0.056,-0.033
186,0.027,0.048,-0.076
187,0.013,0.039,-0.112
188,0.004,0.031,-0.137
189,-0.004,0.023,-0.156
190,-0.012,0.015,-0.171
191,-0.018,0.008,-0.181
192,-0.019,0.003,-0.186
193,-0.02,-0.002,-0.186
194,-0.014,-0.004,-0.178
195,-0.009,-0.006,-0.165
196,-0.001,-0.007,-0.147
197,0.002,-0.006,-0.126
198,0.005,-0.004,-0.099
199,0.013,-0.001,-0.061
200,0.02,0.003,-0.017
201,0.021,0.008,0.029
202,0.016,0.013,0.076
203,0.017,0.017,0.128
204,0.024,0.021,0.181
205,0.025,0.022,0.221
206,0.03,0.023,0.25
207,0.028,0.023,0.259
208,0.034,0.022,0.254
209,0.025,0.021,0.222
210,0.021,0.019,0.18
211,0.015,0.016,0.131
212,0.011,0.011,0.077
213,0.005,0.006,0.021
214,0.001,0.001,-0.028
215,0.002,-0.005,-0.067
216,-0.007,-0.01,-0.105
217,-0.012,-0.014,-0.132
218,-0.013,-0.016,-0.152
219,-0.007,-0.017,-0.161
220,-0.014,-0.016,-0.173
221,-0.018,-0.014,-0.179
222,-0.016,-0.01,-0.179
223,-0.021,-0.004,-0.181
224,-0.02,0.003,-0.175
225,-0.01,0.011,-0.16
226,0.009,0.02,-0.135
227,0.02,0.029,-0.106
228,0.031,0.04,-0.071
229,0.033,0.051,-0.033
230,0.04,0.062,0.017
231,0.053,0.073,0.077
232,0.064,0.083,0.139
233,0.078,0.092,0.202
234,0.111,0.098,0.268
235,0.142,0.103,0.324
236,0.155,0.105,0.354
237,0.145,0.104,0.354
238,0.144,0.102,0.34
239,0.131,0.098,0.298
240,0.123,0.092,0.246
241,0.095,0.085,0.172
242,0.081,0.077,0.104
243,0.071,0.068,0.044
244,0.052,0.057,-0.012
245,0.037,0.046,-0.059
246,0.025,0.034,-0.094
247,0.002,0.022,-0.13
248,0.009,0.011,-0.143
249,-0.011,0.001,-0.167
250,-0.021,-0.006,-0.182
251,-0.038,-0.011,-0.198
252,-0.049,-0.014,-0.206
253,-0.052,-0.015,-0.206
254,-0.046,-0.013,-0.197
255,-0.029,-0.009,-0.176
256,-0.015,-0.003,-0.151
257,0.005,0.005,-0.114
258,0.03,0.015,-0.067
259,0.042,0.027,-0.02
260,0.054,0.038,0.034
261,0.054,0.048,0.087
262,0.058,0.057,0.146
263,0.059,0.064,0.202
264,0.063,0.07,0.256
265,0.079,0.074,0.306
266,0.092,0.075,0.337
267,0.108,0.075,0.339
268,0.102,0.072,0.309
269,0.102,0.067,0.262
270,0.103,0.059,0.209
271,0.087,0.049,0.138
272,0.057,0.039,0.058
273,0.023,0.029,-0.017
274,0.011,0.016,-0.07
275,-0.006,0.004,-0.115
276,-0.023,-0.008,-0.151
277,-0.033,-0.017,-0.175
278,-0.045,-0.026,-0.194
279,-0.055,-0.032,-0.208
280,-0.067,-0.036,-0.219
281,-0.068,-0.038,-0.22
282,-0.069,-0.038,-0.22
283,-0.06,-0.035,-0.212
284,-0.054,-0.031,-0.201
285,-0.043,-0.025,-0.181
286,-0.028,-0.018,-0.152
287,-0.014,-0.009,-0.116
288,-0.0,0.002,-0.071
289,0.015,0.014,-0.016
290,0.034,0.026,0.049
291,0.057,0.038,0.122
292,0.072,0.049,0.193
293,0.095,0.058,0.268
294,0.09,0.065,0.314
295,0.095,0.07,0.347
296,0.073,0.072,0.343
297,0.087,0.072,0.334
298,0.097,0.068,0.295
299,0.066,0.063,0.214
300,0.052,0.057,0.139
301,0.057,0.048,0.079
302,0.071,0.037,0.028
303,0.033,0.025,-0.046
304,0.016,0.013,-0.097
305,0.001,0.0,-0.136
306,-0.011,-0.009,-0.165
307,-0.021,-0.017,-0.184
308,-0.033,-0.021,-0.198
309,-0.044,-0.024,-0.209
310,-0.053,-0.023,-0.214
311,-0.052,-0.019,-0.212
312,-0.054,-0.014,-0.21
313,-0.036,-0.006,-0.196
314,-0.023,0.004,-0.18
315,-0.011,0.016,-0.158
316,0.004,0.029,-0.126
317,0.02,0.042,-0.085
318,0.037,0.055,-0.032
319,0.052,0.067,0.032
320,0.083,0.078,0.115
321,0.114,0.088,0.2
322,0.147,0.098,0.282
323,0.129,0.105,0.329
324,0.162,0.11,0.392
325,0.193,0.113,0.43
326,0.18,0.114,0.413
327,0.172,0.111,0.369
328,0.121,0.105,0.28
329,0.119,0.097,0.217
330,0.054,0.086,0.111
331,0.057,0.074,0.046
332,0.014,0.06,-0.036
333,0.023,0.045,-0.076
334,0.002,0.03,-0.124
335,-0.004,0.015,-0.155
336,-0.012,0.003,-0.179
337,-0.024,-0.008,-0.195
338,-0.032,-0.016,-0.206
339,-0.035,-0.021,-0.21
340,-0.023,-0.024,-0.204
341,-0.026,-0.025,-0.203
342,-0.028,-0.023,-0.2
343,-0.032,-0.018,-0.194
344,-0.032,-0.01,-0.18
345,-0.022,-0.0,-0.152
346,-0.012,0.011,-0.116
347,0.003,0.023,-0.067
348,0.026,0.035,-0.002
349,0.057,0.046,0.074
350,0.055,0.057,0.134
351,0.085,0.063,0.218
352,0.077,0.069,0.281
353,0.125,0.071,0.359
354,0.107,0.073,0.373
355,0.122,0.073,0.382
356,0.11,0.073,0.356
357,0.114,0.07,0.308
358,0.082,0.066,0.221
359,0.05,0.06,0.134
360,0.045,0.05,0.065
361,0.023,0.038,-0.007
362,0.015,0.026,-0.062
363,0.003,0.015,-0.107
364,-0.002,0.005,-0.14
365,-0.013,-0.004,-0.165
366,-0.031,-0.01,-0.186
367,-0.031,-0.014,-0.191
368,-0.035,-0.016,-0.197
369,-0.032,-0.015,-0.196
370,-0.03,-0.011,-0.195
371,-0.02,-0.005,-0.187
372,-0.005,0.003,-0.172
373,0.006,0.013,-0.155
374,0.008,0.024,-0.137
375,0.021,0.036,-0.104
376,0.016,0.051,-0.071
377,0.035,0.066,-0.014
378,0.028,0.08,0.038
379,0.06,0.093,0.117
380,0.108,0.104,0.209
381,0.126,0.113,0.281
382,0.164,0.119,0.36
383,0.176,0.121,0.411
384,0.226,0.121,0.454
385,0.152,0.117,0.396
386,0.119,0.11,0.333
387,0.086,0.099,0.254
388,0.053,0.086,0.166
389,0.027,0.069,0.083
390,0.01,0.05,0.009
391,0.005,0.029,-0.05
392,-0.01,0.008,-0.101
393,-0.019,-0.013,-0.137
394,-0.029,-0.033,-0.164
395,-0.035,-0.05,-0.18
396,-0.04,-0.062,-0.189
397,-0.056,-0.068,-0.203
398,-0.053,-0.065,-0.204
399,-0.05,-0.051,-0.201
400,-0.039,-0.023,-0.193
