lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.528,0.619,0.54
2,0.35,0.466,0.363
3,0.27,0.342,0.281
4,0.211,0.244,0.219
5,0.156,0.169,0.159
6,0.134,0.113,0.131
7,0.099,0.073,0.093
8,0.068,0.045,0.06
9,0.056,0.029,0.047
10,0.039,0.021,0.028
11,0.033,0.02,0.019
12,0.04,0.023,0.025
13,0.042,0.03,0.025
14,0.072,0.039,0.054
15,0.088,0.049,0.071
16,0.077,0.059,0.06
17,0.056,0.068,0.041
18,0.095,0.076,0.081
19,0.088,0.082,0.077
20,0.067,0.087,0.06
21,0.056,0.089,0.051
22,0.055,0.089,0.054
23,0.047,0.088,0.049
24,0.057,0.084,0.063
25,0.044,0.079,0.055
26,0.049,0.065,0.065
27,0.047,0.059,0.068
28,0.051,0.056,0.074
29,0.027,0.052,0.053
30,0.039,0.046,0.064
31,0.039,0.041,0.06
32,0.053,0.037,0.07
33,0.046,0.032,0.058
34,0.044,0.029,0.053
35,0.051,0.026,0.056
36,0.041,0.025,0.043
37,0.012,0.025,0.011
38,0.025,0.026,0.02
39,0.003,0.028,-0.004
40,0.014,0.031,0.003
41,0.02,0.034,0.004
42,0.04,0.037,0.022
43,0.048,0.042,0.031
44,0.04,0.046,0.025
45,0.035,0.05,0.021
46,0.037,0.053,0.024
47,0.047,0.057,0.036
48,0.04,0.06,0.031
49,0.046,0.063,0.038
50,0.075,0.065,0.069
51,0.092,0.067,0.086
52,0.08,0.069,0.074
53,0.094,0.07,0.089
54,0.119,0.069,0.118
55,0.076,0.07,0.081
56,0.072,0.069,0.085
57,0.092,0.069,0.108
58,0.074,0.067,0.095
59,0.077,0.066,0.099
60,0.055,0.065,0.075
61,0.053,0.062,0.068
62,0.046,0.059,0.059
63,0.033,0.056,0.041
64,0.03,0.052,0.033
65,0.019,0.05,0.019
66,0.029,0.048,0.024
67,0.022,0.046,0.013
68,0.041,0.043,0.027
69,0.048,0.042,0.031
70,0.047,0.04,0.028
71,0.052,0.038,0.032
72,0.053,0.037,0.034
73,0.046,0.035,0.028
74,0.038,0.035,0.022
75,0.053,0.035,0.038
76,0.05,0.035,0.036
77,0.057,0.034,0.044
78,0.047,0.034,0.035
79,0.033,0.034,0.022
80,0.024,0.033,0.015
81,0.021,0.033,0.015
82,0.022,0.033,0.019
83,0.011,0.032,0.013
84,0.017,0.031,0.025
85,0.036,0.03,0.048
86,0.041,0.03,0.057
87,0.032,0.029,0.052
88,0.022,0.029,0.044
89,0.023,0.03,0.043
90,0.013,0.03,0.031
91,0.02,0.031,0.034
92,0.02,0.033,0.032
93,0.027,0.035,0.037
94,0.054,0.037,0.061
95,0.06,0.039,0.063
96,0.056,0.04,0.055
97,0.05,0.041,0.044
98,0.034,0.041,0.024
99,0.045,0.04,0.032
100,0.051,0.039,0.035
101,0.05,0.039,0.034
102,0.038,0.038,0.022
103,0.026,0.036,0.011
104,0.04,0.033,0.027
105,0.041,0.032,0.03
106,0.031,0.031,0.021
107,0.048,0.031,0.038
108,0.022,0.031,0.015
109,0.024,0.032,0.018
110,0.024,0.034,0.019
111,0.021,0.036,0.018
112,0.024,0.039,0.023
113,0.032,0.041,0.034
114,0.04,0.044,0.047
115,0.031,0.046,0.044
116,0.026,0.048,0.044
117,0.033,0.051,0.052
118,0.037,0.054,0.058
119,0.062,0.058,0.081
120,0.08,0.06,0.096
121,0.09,0.061,0.103
122,0.103,0.062,0.113
123,0.091,0.063,0.098
124,0.059,0.063,0.063
125,0.074,0.064,0.073
126,0.09,0.063,0.082
127,0.082,0.062,0.07
128,0.064,0.06,0.049
129,0.044,0.059,0.027
130,0.048,0.057,0.029
131,0.05,0.055,0.03
132,0.031,0.053,0.012
133,0.023,0.05,0.005
134,0.013,0.049,-0.003
135,0.016,0.047,0.003
136,0.039,0.045,0.026
137,0.047,0.044,0.034
138,0.057,0.043,0.046
139,0.064,0.042,0.055
140,0.05,0.041,0.045
141,0.03,0.041,0.029
142,0.044,0.041,0.047
143,0.042,0.041,0.05
144,0.056,0.042,0.068
145,0.038,0.042,0.052
146,0.052,0.041,0.067
147,0.056,0.042,0.072
148,0.05,0.041,0.066
149,0.038,0.04,0.054
150,0.048,0.039,0.063
151,0.05,0.038,0.065
152,0.041,0.036,0.055
153,0.03,0.034,0.039
154,0.026,0.033,0.031
155,0.021,0.033,0.021
156,0.017,0.032,0.013
157,0.013,0.03,0.005
158,0.03,0.031,0.017
159,0.033,0.031,0.019
160,0.018,0.032,0.004
161,0.022,0.034,0.007
162,0.031,0.036,0.017
163,0.029,0.038,0.014
164,0.033,0.04,0.02
165,0.052,0.041,0.04
166,0.075,0.043,0.064
167,0.054,0.046,0.046
168,0.059,0.049,0.053
169,0.06,0.053,0.056
170,0.049,0.055,0.048
171,0.043,0.057,0.045
172,0.069,0.058,0.074
173,0.082,0.059,0.089
174,0.071,0.06,0.082
175,0.052,0.062,0.064
176,0.045,0.063,0.059
177,0.047,0.064,0.062
178,0.058,0.064,0.072
179,0.069,0.064,0.08
180,0.061,0.064,0.07
181,0.057,0.063,0.063
182,0.058,0.062,0.063
183,0.078,0.062,0.08
184,0.066,0.062,0.066
185,0.063,0.06,0.058
186,0.045,0.058,0.037
187,0.052,0.056,0.041
188,0.057,0.055,0.043
189,0.061,0.054,0.045
190,0.048,0.054,0.032
191,0.053,0.053,0.035
192,0.053,0.051,0.034
193,0.065,0.05,0.045
194,0.075,0.049,0.057
195,0.059,0.048,0.043
196,0.05,0.048,0.035
197,0.028,0.047,0.018
198,0.028,0.047,0.021
199,0.018,0.046,0.012
200,0.026,0.044,0.022
201,0.043,0.043,0.041
202,0.053,0.042,0.055
203,0.036,0.041,0.042
204,0.044,0.039,0.053
205,0.035,0.037,0.046
206,0.033,0.034,0.044
207,0.037,0.032,0.049
208,0.05,0.031,0.062
209,0.065,0.028,0.078
210,0.047,0.026,0.061
211,0.017,0.025,0.031
212,0.009,0.024,0.021
213,0.028,0.023,0.035
214,0.033,0.022,0.036
215,0.013,0.021,0.013
216,0.01,0.021,0.006
217,0.015,0.021,0.008
218,0.003,0.02,-0.005
219,0.006,0.02,-0.005
220,0.003,0.019,-0.011
221,0.009,0.019,-0.007
222,0.003,0.019,-0.012
223,0.023,0.02,0.007
224,0.036,0.021,0.021
225,0.03,0.023,0.016
226,0.043,0.026,0.031
227,0.048,0.029,0.038
228,0.044,0.031,0.036
229,0.028,0.033,0.022
230,0.042,0.035,0.039
231,0.025,0.037,0.026
232,0.033,0.039,0.037
233,0.031,0.041,0.038
234,0.035,0.042,0.044
235,0.027,0.042,0.039
236,0.046,0.04,0.061
237,0.049,0.039,0.066
238,0.044,0.038,0.06
239,0.042,0.036,0.056
240,0.044,0.034,0.055
241,0.04,0.032,0.047
242,0.036,0.03,0.04
243,0.027,0.028,0.028
244,0.026,0.026,0.025
245,0.026,0.024,0.023
246,0.019,0.024,0.013
247,0.027,0.023,0.019
248,0.01,0.024,0.0
249,0.008,0.024,-0.004
250,0.006,0.024,-0.008
251,0.015,0.024,-0.0
252,0.02,0.023,0.004
253,0.027,0.022,0.012
254,0.018,0.019,0.003
255,0.007,0.017,-0.008
256,0.012,0.015,-0.0
257,0.017,0.013,0.005
258,0.019,0.011,0.007
259,0.029,0.009,0.019
260,0.04,0.007,0.034
261,0.026,0.006,0.024
262,0.012,0.004,0.014
263,-0.005,0.003,0.002
264,0.002,0.001,0.012
265,0.005,-0.001,0.021
266,0.004,-0.002,0.024
267,-0.012,-0.003,0.007
268,-0.022,-0.004,-0.004
269,-0.032,-0.005,-0.016
270,-0.025,-0.007,-0.011
271,-0.031,-0.008,-0.021
272,-0.03,-0.01,-0.023
273,-0.025,-0.012,-0.021
274,-0.012,-0.014,-0.012
275,0.002,-0.015,-0.003
276,-0.011,-0.017,-0.018
277,0.015,-0.017,0.006
278,0.007,-0.017,-0.002
279,-0.002,-0.018,-0.011
280,-0.003,-0.017,-0.014
281,-0.011,-0.016,-0.022
282,-0.001,-0.014,-0.015
283,-0.013,-0.013,-0.028
284,-0.018,-0.01,-0.034
285,-0.017,-0.008,-0.032
286,-0.024,-0.008,-0.036
287,-0.018,-0.006,-0.03
288,-0.016,-0.005,-0.027
289,-0.027,-0.003,-0.035
290,-0.023,-0.0,-0.028
291,-0.017,0.001,-0.017
292,0.012,0.001,0.018
293,0.008,0.003,0.019
294,0.011,0.005,0.028
295,0.027,0.008,0.048
296,0.029,0.011,0.052
297,0.017,0.014,0.04
298,0.044,0.017,0.064
299,0.03,0.021,0.047
300,0.027,0.025,0.039
301,0.012,0.028,0.021
302,0.012,0.031,0.017
303,0.032,0.033,0.034
304,0.016,0.033,0.014
305,0.031,0.033,0.025
306,0.038,0.032,0.028
307,0.024,0.029,0.014
308,0.024,0.026,0.011
309,0.031,0.023,0.017
310,0.032,0.02,0.019
311,0.018,0.017,0.005
312,0.021,0.014,0.006
313,0.022,0.011,0.008
314,0.019,0.009,0.005
315,0.032,0.007,0.019
316,0.015,0.006,0.004
317,-0.006,0.006,-0.016
318,0.0,0.006,-0.008
319,-0.005,0.007,-0.009
320,-0.005,0.008,-0.004
321,-0.005,0.009,-0.0
322,-0.016,0.011,-0.007
323,-0.02,0.013,-0.007
324,-0.005,0.014,0.013
325,0.008,0.015,0.029
326,0.017,0.016,0.037
327,0.024,0.019,0.041
328,0.045,0.022,0.059
329,0.049,0.024,0.059
330,0.044,0.025,0.051
331,0.052,0.027,0.055
332,0.035,0.028,0.034
333,0.027,0.028,0.025
334,0.024,0.029,0.019
335,0.045,0.03,0.035
336,0.036,0.031,0.021
337,0.031,0.031,0.015
338,0.027,0.031,0.011
339,0.034,0.03,0.019
340,0.013,0.029,-0.0
341,0.022,0.027,0.007
342,0.012,0.026,-0.002
343,0.008,0.025,-0.006
344,0.012,0.022,-0.001
345,0.009,0.02,-0.002
346,0.015,0.019,0.006
347,0.031,0.018,0.024
348,0.023,0.017,0.02
349,0.017,0.017,0.017
350,0.012,0.017,0.016
351,0.008,0.016,0.016
352,0.03,0.017,0.044
353,0.039,0.018,0.059
354,0.038,0.019,0.062
355,0.016,0.019,0.042
356,0.019,0.019,0.043
357,0.029,0.018,0.049
358,0.003,0.017,0.02
359,0.006,0.017,0.017
360,0.018,0.017,0.025
361,0.023,0.017,0.027
362,0.016,0.017,0.017
363,0.017,0.016,0.015
364,0.012,0.017,0.005
365,-0.001,0.016,-0.01
366,0.017,0.017,0.007
367,0.031,0.018,0.021
368,0.026,0.018,0.014
369,0.007,0.019,-0.005
370,0.009,0.021,-0.003
371,0.016,0.024,0.004
372,0.036,0.027,0.023
373,0.04,0.029,0.026
374,0.033,0.031,0.02
375,0.014,0.031,0.004
376,0.006,0.033,-0.001
377,0.025,0.035,0.019
378,0.042,0.036,0.038
379,0.051,0.037,0.05
380,0.046,0.037,0.05
381,0.038,0.036,0.047
382,0.05,0.035,0.063
383,0.028,0.033,0.046
384,0.027,0.031,0.047
385,0.024,0.027,0.043
386,0.019,0.024,0.036
387,0.028,0.02,0.042
388,0.014,0.016,0.024
389,0.018,0.011,0.024
390,0.005,0.007,0.008
391,-0.004,0.003,-0.003
392,0.011,-0.0,0.011
393,-0.016,-0.003,-0.018
394,-0.02,-0.004,-0.026
395,-0.016,-0.003,-0.025
396,0.003,0.0,-0.008
397,0.022,0.006,0.009
398,0.038,0.016,0.026
399,0.042,0.029,0.03
400,0.022,0.047,0.01
