lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.476,0.573,0.485
2,0.281,0.431,0.292
3,0.183,0.316,0.192
4,0.158,0.223,0.164
5,0.131,0.149,0.134
6,0.109,0.093,0.107
7,0.094,0.05,0.089
8,0.061,0.019,0.055
9,0.033,-0.002,0.027
10,0.036,-0.015,0.031
11,0.036,-0.022,0.031
12,0.028,-0.024,0.025
13,0.017,-0.023,0.015
14,0.01,-0.02,0.009
15,0.007,-0.015,0.008
16,-0.003,-0.009,-0.003
17,-0.037,-0.003,-0.038
18,-0.026,0.002,-0.03
19,-0.017,0.007,-0.023
20,-0.02,0.01,-0.027
21,-0.046,0.012,-0.052
22,-0.048,0.014,-0.053
23,-0.013,0.014,-0.017
24,0.004,0.013,0.004
25,-0.009,0.011,-0.005
26,-0.018,-0.002,-0.009
27,0.016,-0.004,0.028
28,-0.009,-0.003,0.008
29,0.007,-0.0,0.027
30,0.013,0.002,0.032
31,0.009,0.006,0.027
32,0.001,0.009,0.016
33,0.026,0.012,0.036
34,0.038,0.015,0.045
35,0.021,0.017,0.025
36,0.003,0.02,0.004
37,0.009,0.023,0.006
38,0.016,0.025,0.011
39,0.022,0.026,0.015
40,0.018,0.026,0.011
41,0.034,0.025,0.026
42,0.012,0.024,0.005
43,0.01,0.024,0.005
44,0.024,0.023,0.02
45,0.023,0.021,0.018
46,0.021,0.02,0.015
47,0.034,0.018,0.026
48,0.044,0.016,0.034
49,0.001,0.013,-0.008
50,0.001,0.009,-0.008
51,0.015,0.006,0.007
52,0.02,0.004,0.013
53,0.0,-0.0,-0.003
54,-0.013,-0.004,-0.011
55,-0.028,-0.008,-0.021
56,-0.01,-0.012,0.002
57,-0.011,-0.016,0.006
58,-0.007,-0.021,0.012
59,-0.026,-0.026,-0.007
60,-0.048,-0.032,-0.029
61,-0.04,-0.036,-0.022
62,-0.032,-0.039,-0.017
63,-0.03,-0.041,-0.017
64,-0.037,-0.043,-0.029
65,-0.035,-0.045,-0.03
66,-0.071,-0.045,-0.069
67,-0.06,-0.045,-0.061
68,-0.043,-0.044,-0.045
69,-0.052,-0.043,-0.055
70,-0.042,-0.041,-0.044
71,-0.023,-0.038,-0.027
72,-0.032,-0.035,-0.034
73,-0.041,-0.032,-0.042
74,-0.038,-0.029,-0.039
75,-0.047,-0.024,-0.049
76,-0.022,-0.019,-0.027
77,-0.0,-0.016,-0.007
78,-0.016,-0.013,-0.024
79,-0.011,-0.01,-0.02
80,0.001,-0.006,-0.009
81,0.02,-0.002,0.011
82,0.039,0.001,0.032
83,0.009,0.003,0.005
84,-0.002,0.005,-0.002
85,-0.015,0.008,-0.01
86,0.004,0.009,0.015
87,0.007,0.01,0.022
88,0.012,0.01,0.029
89,0.008,0.01,0.025
90,0.008,0.009,0.023
91,0.002,0.008,0.015
92,0.022,0.008,0.031
93,0.01,0.006,0.016
94,-0.012,0.005,-0.01
95,0.005,0.004,0.002
96,-0.008,0.003,-0.014
97,-0.014,-0.001,-0.022
98,-0.007,-0.005,-0.015
99,0.007,-0.007,-0.001
100,0.004,-0.009,-0.005
101,0.009,-0.01,0.002
102,-0.001,-0.012,-0.006
103,-0.022,-0.014,-0.028
104,-0.023,-0.015,-0.029
105,-0.013,-0.016,-0.021
106,-0.016,-0.016,-0.025
107,-0.016,-0.017,-0.026
108,-0.028,-0.018,-0.038
109,-0.009,-0.018,-0.019
110,0.001,-0.016,-0.01
111,-0.026,-0.013,-0.035
112,-0.018,-0.01,-0.023
113,-0.034,-0.006,-0.034
114,-0.014,-0.003,-0.01
115,-0.009,0.0,0.0
116,-0.005,0.002,0.008
117,0.0,0.005,0.014
118,-0.014,0.006,-0.0
119,0.008,0.007,0.021
120,0.036,0.009,0.047
121,0.045,0.009,0.052
122,0.017,0.011,0.021
123,-0.004,0.013,-0.004
124,0.024,0.015,0.019
125,0.039,0.016,0.033
126,0.039,0.016,0.032
127,0.024,0.015,0.016
128,0.025,0.012,0.016
129,0.018,0.011,0.008
130,0.009,0.01,-0.001
131,-0.007,0.008,-0.017
132,-0.021,0.007,-0.029
133,-0.026,0.006,-0.033
134,-0.011,0.005,-0.018
135,-0.021,0.003,-0.029
136,-0.013,0.002,-0.022
137,0.0,0.001,-0.01
138,0.018,-0.0,0.008
139,0.01,0.001,-0.0
140,0.029,0.001,0.02
141,0.015,0.001,0.009
142,0.002,0.001,-0.002
143,0.002,0.001,0.003
144,-0.001,0.004,0.005
145,0.004,0.006,0.014
146,-0.012,0.007,0.002
147,-0.001,0.007,0.014
148,0.012,0.008,0.027
149,0.022,0.01,0.036
150,0.024,0.012,0.035
151,0.031,0.012,0.039
152,0.025,0.012,0.029
153,0.002,0.012,0.002
154,0.003,0.012,-0.001
155,-0.001,0.011,-0.006
156,0.005,0.01,-0.001
157,0.004,0.01,-0.003
158,0.009,0.009,0.002
159,0.002,0.009,-0.006
160,0.003,0.008,-0.004
161,0.018,0.008,0.01
162,0.009,0.009,0.001
163,0.003,0.01,-0.005
164,0.027,0.011,0.017
165,0.021,0.011,0.01
166,0.014,0.01,0.002
167,-0.008,0.008,-0.02
168,-0.006,0.006,-0.018
169,0.012,0.005,-0.0
170,0.013,0.004,0.003
171,0.015,0.003,0.008
172,0.007,0.003,0.004
173,0.006,0.004,0.006
174,-0.001,0.004,0.003
175,-0.002,0.005,0.006
176,0.008,0.005,0.02
177,-0.0,0.006,0.013
178,-0.004,0.005,0.01
179,-0.004,0.004,0.008
180,-0.002,0.003,0.006
181,0.011,0.003,0.014
182,0.005,0.002,0.005
183,0.013,0.002,0.009
184,0.001,0.001,-0.005
185,-0.02,-0.001,-0.026
186,-0.029,-0.002,-0.036
187,-0.016,-0.003,-0.025
188,0.006,-0.005,-0.005
189,0.026,-0.006,0.014
190,0.02,-0.009,0.009
191,0.028,-0.012,0.018
192,-0.002,-0.016,-0.011
193,-0.019,-0.018,-0.029
194,-0.031,-0.019,-0.043
195,-0.02,-0.02,-0.033
196,-0.028,-0.02,-0.04
197,-0.036,-0.02,-0.047
198,-0.047,-0.02,-0.056
199,-0.048,-0.018,-0.057
200,-0.029,-0.017,-0.036
201,-0.017,-0.014,-0.021
202,0.009,-0.012,0.009
203,-0.003,-0.01,0.002
204,-0.025,-0.007,-0.017
205,-0.02,-0.004,-0.009
206,-0.015,-0.002,-0.002
207,-0.004,0.0,0.009
208,0.013,0.003,0.024
209,0.016,0.004,0.023
210,-0.001,0.004,0.004
211,0.02,0.006,0.02
212,0.032,0.008,0.029
213,0.036,0.01,0.031
214,0.034,0.01,0.026
215,0.028,0.008,0.02
216,0.014,0.006,0.006
217,-0.006,0.001,-0.014
218,-0.021,-0.003,-0.031
219,-0.021,-0.008,-0.031
220,-0.022,-0.013,-0.031
221,-0.032,-0.017,-0.04
222,-0.034,-0.022,-0.042
223,-0.033,-0.027,-0.043
224,-0.033,-0.032,-0.044
225,-0.046,-0.035,-0.056
226,-0.037,-0.039,-0.046
227,-0.034,-0.042,-0.042
228,-0.044,-0.045,-0.05
229,-0.038,-0.047,-0.042
230,-0.04,-0.049,-0.043
231,-0.055,-0.048,-0.054
232,-0.046,-0.045,-0.042
233,-0.027,-0.041,-0.02
234,-0.051,-0.038,-0.04
235,-0.053,-0.034,-0.04
236,-0.045,-0.029,-0.031
237,-0.027,-0.024,-0.011
238,-0.016,-0.021,-0.002
239,-0.021,-0.018,-0.011
240,-0.014,-0.015,-0.009
241,-0.009,-0.014,-0.008
242,-0.011,-0.013,-0.013
243,-0.008,-0.011,-0.012
244,-0.021,-0.009,-0.027
245,-0.002,-0.008,-0.009
246,0.022,-0.006,0.014
247,0.022,-0.006,0.015
248,0.015,-0.006,0.009
249,-0.003,-0.006,-0.008
250,0.007,-0.006,0.003
251,-0.012,-0.006,-0.015
252,-0.006,-0.005,-0.01
253,-0.007,-0.005,-0.014
254,-0.022,-0.005,-0.03
255,-0.054,-0.005,-0.062
256,-0.044,-0.006,-0.052
257,-0.013,-0.006,-0.021
258,-0.011,-0.007,-0.016
259,-0.003,-0.008,-0.006
260,0.004,-0.008,0.003
261,-0.0,-0.007,0.001
262,0.011,-0.006,0.016
263,0.001,-0.005,0.011
264,0.01,-0.003,0.022
265,0.006,-0.001,0.021
266,-0.004,0.001,0.01
267,0.0,0.002,0.013
268,-0.005,0.003,0.005
269,0.007,0.004,0.015
270,0.019,0.006,0.023
271,0.026,0.007,0.026
272,0.004,0.006,0.003
273,-0.005,0.005,-0.008
274,-0.026,0.003,-0.029
275,-0.014,0.001,-0.016
276,-0.005,-0.001,-0.007
277,0.005,-0.003,0.003
278,0.01,-0.005,0.008
279,0.004,-0.007,0.003
280,0.008,-0.009,0.007
281,0.009,-0.009,0.007
282,-0.004,-0.01,-0.008
283,-0.008,-0.01,-0.013
284,-0.016,-0.01,-0.022
285,-0.017,-0.009,-0.023
286,-0.032,-0.008,-0.038
287,-0.032,-0.007,-0.039
288,-0.034,-0.005,-0.04
289,-0.006,-0.004,-0.01
290,0.021,-0.002,0.021
291,0.012,0.001,0.014
292,-0.002,0.004,0.004
293,0.005,0.006,0.015
294,0.012,0.009,0.025
295,0.024,0.013,0.038
296,0.025,0.016,0.039
297,0.024,0.019,0.037
298,0.033,0.022,0.044
299,0.02,0.026,0.028
300,0.013,0.029,0.016
301,0.028,0.032,0.027
302,0.022,0.035,0.018
303,0.036,0.037,0.03
304,0.057,0.038,0.05
305,0.05,0.038,0.043
306,0.036,0.037,0.03
307,0.012,0.034,0.008
308,0.038,0.032,0.036
309,0.026,0.028,0.025
310,0.043,0.024,0.042
311,0.025,0.021,0.023
312,0.017,0.018,0.013
313,0.033,0.017,0.027
314,0.016,0.015,0.009
315,0.022,0.014,0.014
316,0.023,0.011,0.015
317,0.007,0.008,-0.0
318,-0.003,0.005,-0.008
319,-0.037,0.002,-0.038
320,-0.012,-0.001,-0.011
321,-0.023,-0.003,-0.017
322,-0.016,-0.004,-0.008
323,0.0,-0.005,0.012
324,0.003,-0.006,0.018
325,-0.002,-0.007,0.014
326,-0.021,-0.006,-0.004
327,0.003,-0.005,0.019
328,0.023,-0.002,0.033
329,0.021,-0.0,0.026
330,0.015,0.001,0.016
331,0.007,0.002,0.006
332,0.01,0.004,0.007
333,0.015,0.007,0.012
334,-0.021,0.009,-0.023
335,-0.013,0.011,-0.016
336,-0.01,0.013,-0.012
337,0.01,0.016,0.009
338,0.02,0.02,0.021
339,0.019,0.022,0.02
340,0.051,0.025,0.052
341,0.049,0.028,0.049
342,0.058,0.029,0.056
343,0.032,0.03,0.028
344,0.013,0.031,0.008
345,0.008,0.034,0.001
346,0.016,0.035,0.008
347,0.058,0.037,0.053
348,0.039,0.038,0.036
349,0.042,0.037,0.042
350,0.022,0.036,0.026
351,0.021,0.037,0.03
352,0.05,0.039,0.062
353,0.059,0.039,0.076
354,0.047,0.039,0.065
355,0.035,0.037,0.054
356,0.033,0.035,0.05
357,0.055,0.033,0.067
358,0.045,0.03,0.054
359,0.014,0.027,0.02
360,0.012,0.025,0.014
361,0.001,0.023,0.0
362,0.011,0.022,0.009
363,0.023,0.02,0.02
364,0.004,0.017,0.002
365,0.001,0.014,-0.001
366,0.019,0.009,0.018
367,0.016,0.006,0.016
368,0.002,0.001,0.002
369,0.005,-0.004,0.005
370,0.003,-0.007,0.002
371,0.02,-0.011,0.016
372,0.009,-0.013,0.003
373,-0.014,-0.017,-0.021
374,-0.032,-0.02,-0.04
375,-0.061,-0.023,-0.07
376,-0.028,-0.025,-0.035
377,-0.022,-0.026,-0.027
378,-0.016,-0.027,-0.017
379,-0.018,-0.027,-0.015
380,-0.027,-0.027,-0.019
381,-0.028,-0.026,-0.017
382,-0.044,-0.024,-0.029
383,-0.035,-0.022,-0.018
384,-0.023,-0.02,-0.006
385,-0.021,-0.016,-0.004
386,-0.01,-0.013,0.006
387,0.008,-0.008,0.019
388,0.007,-0.004,0.014
389,-0.006,0.001,-0.002
390,-0.002,0.006,-0.001
391,-0.003,0.011,-0.004
392,0.034,0.015,0.033
393,0.027,0.019,0.024
394,0.031,0.023,0.028
395,0.027,0.026,0.025
396,0.012,0.027,0.011
397,0.029,0.028,0.03
398,0.026,0.026,0.027
399,0.02,0.023,0.022
400,0.019,0.017,0.018
