lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.481,0.571,0.509
2,0.279,0.416,0.309
3,0.191,0.293,0.214
4,0.123,0.197,0.136
5,0.097,0.124,0.096
6,0.09,0.07,0.077
7,0.059,0.033,0.041
8,0.052,0.01,0.032
9,0.033,-0.003,0.013
10,0.032,-0.008,0.01
11,0.032,-0.006,0.01
12,0.043,-0.0,0.022
13,0.061,0.009,0.037
14,0.042,0.019,0.018
15,0.037,0.03,0.011
16,0.047,0.04,0.022
17,0.062,0.05,0.037
18,0.057,0.057,0.036
19,0.027,0.062,0.01
20,0.027,0.065,0.012
21,0.014,0.066,0.003
22,0.021,0.064,0.013
23,0.05,0.06,0.044
24,0.052,0.054,0.056
25,0.027,0.047,0.046
26,0.017,0.03,0.049
27,0.013,0.021,0.056
28,-0.009,0.014,0.044
29,-0.012,0.009,0.049
30,-0.002,0.006,0.057
31,-0.0,0.002,0.05
32,-0.032,-0.001,0.009
33,-0.015,-0.003,0.012
34,-0.008,-0.005,0.002
35,0.01,-0.006,0.007
36,0.003,-0.007,-0.01
37,0.021,-0.006,0.0
38,0.031,-0.005,0.006
39,0.004,-0.004,-0.021
40,-0.005,-0.002,-0.031
41,-0.011,0.001,-0.036
42,-0.013,0.004,-0.037
43,-0.014,0.007,-0.04
44,-0.008,0.01,-0.034
45,-0.005,0.014,-0.028
46,0.013,0.018,-0.01
47,0.029,0.022,0.008
48,0.026,0.027,0.006
49,0.029,0.029,0.01
50,0.033,0.03,0.013
51,0.06,0.03,0.042
52,0.039,0.03,0.028
53,0.015,0.027,0.012
54,0.046,0.027,0.052
55,0.044,0.027,0.065
56,0.022,0.028,0.056
57,0.041,0.028,0.085
58,0.043,0.029,0.095
59,0.04,0.03,0.095
60,0.03,0.031,0.081
61,0.028,0.03,0.07
62,0.015,0.03,0.042
63,0.009,0.028,0.02
64,0.02,0.026,0.017
65,0.012,0.025,-0.0
66,0.007,0.024,-0.012
67,-0.006,0.023,-0.027
68,-0.001,0.022,-0.024
69,0.013,0.022,-0.011
70,0.021,0.023,-0.004
71,0.035,0.023,0.011
72,0.03,0.024,0.007
73,0.056,0.022,0.03
74,0.06,0.022,0.033
75,0.056,0.021,0.029
76,0.047,0.019,0.019
77,0.022,0.016,-0.002
78,-0.018,0.014,-0.037
79,-0.015,0.014,-0.033
80,-0.005,0.012,-0.023
81,0.01,0.01,-0.006
82,0.007,0.008,-0.003
83,0.004,0.005,0.006
84,0.015,0.001,0.029
85,0.004,-0.003,0.03
86,0.001,-0.005,0.037
87,-0.013,-0.007,0.03
88,-0.031,-0.009,0.02
89,-0.029,-0.011,0.02
90,-0.016,-0.014,0.026
91,-0.017,-0.016,0.016
92,-0.026,-0.018,-0.005
93,-0.028,-0.02,-0.02
94,-0.011,-0.02,-0.016
95,-0.013,-0.021,-0.026
96,-0.012,-0.021,-0.029
97,0.008,-0.021,-0.012
98,-0.017,-0.02,-0.037
99,-0.001,-0.019,-0.023
100,-0.006,-0.019,-0.026
101,-0.042,-0.019,-0.058
102,-0.025,-0.017,-0.04
103,-0.028,-0.015,-0.043
104,-0.004,-0.012,-0.022
105,-0.003,-0.008,-0.022
106,0.001,-0.004,-0.016
107,-0.005,-0.002,-0.02
108,-0.028,-0.001,-0.04
109,-0.041,0.0,-0.053
110,-0.032,0.002,-0.043
111,-0.005,0.002,-0.014
112,0.026,0.002,0.022
113,0.025,0.004,0.03
114,0.025,0.006,0.041
115,0.025,0.009,0.054
116,0.037,0.012,0.074
117,0.037,0.014,0.081
118,0.035,0.016,0.083
119,0.031,0.018,0.076
120,0.006,0.019,0.043
121,0.01,0.019,0.034
122,0.007,0.019,0.015
123,-0.003,0.017,-0.005
124,-0.003,0.015,-0.013
125,-0.022,0.012,-0.035
126,-0.012,0.01,-0.029
127,0.004,0.009,-0.016
128,0.014,0.008,-0.008
129,0.034,0.008,0.011
130,0.045,0.007,0.023
131,0.04,0.006,0.02
132,0.029,0.005,0.011
133,0.007,0.005,-0.01
134,-0.003,0.005,-0.018
135,0.012,0.007,-0.005
136,-0.026,0.01,-0.042
137,-0.023,0.012,-0.039
138,-0.005,0.013,-0.022
139,-0.018,0.015,-0.033
140,-0.005,0.016,-0.018
141,0.028,0.017,0.019
142,0.03,0.017,0.03
143,0.025,0.016,0.035
144,0.035,0.016,0.056
145,0.041,0.016,0.072
146,0.042,0.015,0.081
147,0.042,0.014,0.083
148,0.04,0.014,0.08
149,0.009,0.014,0.047
150,0.001,0.015,0.031
151,0.006,0.017,0.023
152,-0.007,0.019,-0.001
153,0.01,0.021,0.005
154,0.027,0.023,0.013
155,0.01,0.025,-0.008
156,0.005,0.025,-0.016
157,0.003,0.024,-0.021
158,0.009,0.021,-0.014
159,0.023,0.019,-0.0
160,0.025,0.018,0.003
161,0.033,0.017,0.013
162,0.024,0.017,0.007
163,0.03,0.019,0.01
164,0.04,0.019,0.018
165,0.041,0.02,0.019
166,0.021,0.021,-0.001
167,0.022,0.022,0.0
168,0.018,0.023,-0.002
169,0.04,0.024,0.021
170,0.028,0.024,0.013
171,0.024,0.023,0.015
172,-0.003,0.023,-0.001
173,-0.005,0.022,0.01
174,0.005,0.021,0.03
175,0.008,0.02,0.043
176,0.024,0.019,0.066
177,0.009,0.018,0.056
178,0.019,0.018,0.064
179,0.02,0.017,0.058
180,0.041,0.016,0.067
181,0.054,0.016,0.065
182,0.04,0.017,0.041
183,0.004,0.018,-0.002
184,-0.005,0.021,-0.018
185,0.013,0.022,-0.006
186,0.008,0.024,-0.014
187,0.022,0.026,-0.001
188,0.042,0.027,0.021
189,0.032,0.028,0.013
190,0.018,0.029,-0.0
191,0.021,0.029,0.002
192,0.038,0.029,0.017
193,0.024,0.029,0.006
194,0.032,0.029,0.015
195,0.019,0.028,0.001
196,0.021,0.028,0.003
197,0.036,0.027,0.017
198,0.038,0.027,0.019
199,0.055,0.027,0.039
200,0.033,0.027,0.023
201,0.029,0.027,0.026
202,0.028,0.027,0.035
203,0.026,0.027,0.043
204,0.014,0.027,0.039
205,0.01,0.027,0.043
206,0.007,0.025,0.047
207,0.008,0.023,0.049
208,0.013,0.02,0.049
209,0.021,0.018,0.049
210,0.017,0.017,0.036
211,0.038,0.016,0.045
212,0.033,0.014,0.031
213,0.005,0.013,-0.002
214,0.011,0.01,-0.0
215,0.03,0.007,0.014
216,0.018,0.005,0.001
217,-0.004,0.004,-0.021
218,0.005,0.003,-0.012
219,-0.0,0.003,-0.018
220,-0.005,0.004,-0.022
221,0.002,0.006,-0.016
222,-0.001,0.008,-0.022
223,-0.001,0.01,-0.021
224,0.006,0.011,-0.016
225,0.001,0.01,-0.023
226,-0.004,0.01,-0.027
227,0.005,0.009,-0.017
228,0.003,0.009,-0.018
229,0.012,0.008,-0.005
230,0.019,0.008,0.009
231,0.006,0.009,0.006
232,0.014,0.01,0.024
233,0.026,0.012,0.044
234,0.03,0.014,0.058
235,0.03,0.015,0.064
236,0.033,0.017,0.073
237,0.031,0.017,0.07
238,0.035,0.018,0.069
239,0.027,0.018,0.053
240,-0.001,0.018,0.016
241,-0.017,0.017,-0.013
242,-0.018,0.016,-0.023
243,-0.015,0.016,-0.025
244,-0.009,0.016,-0.021
245,0.013,0.016,-0.003
246,0.015,0.016,-0.001
247,0.033,0.016,0.016
248,0.043,0.015,0.026
249,0.039,0.014,0.021
250,0.023,0.012,0.006
251,0.03,0.011,0.011
252,0.014,0.009,-0.003
253,0.008,0.007,-0.009
254,-0.01,0.005,-0.027
255,-0.011,0.002,-0.029
256,-0.004,0.0,-0.021
257,-0.001,-0.001,-0.016
258,0.006,-0.001,-0.01
259,0.001,-0.001,-0.011
260,0.003,0.0,-0.004
261,0.007,0.001,0.009
262,0.003,0.001,0.017
263,0.003,0.0,0.028
264,-0.005,-0.002,0.031
265,-0.018,-0.004,0.027
266,-0.021,-0.005,0.026
267,-0.037,-0.005,0.009
268,-0.021,-0.004,0.016
269,-0.012,-0.002,0.015
270,-0.004,-0.001,0.011
271,0.0,-0.0,0.005
272,0.028,0.002,0.021
273,0.03,0.003,0.019
274,0.029,0.004,0.016
275,0.028,0.005,0.012
276,0.028,0.006,0.01
277,0.02,0.007,0.002
278,0.024,0.008,0.004
279,0.003,0.008,-0.017
280,-0.011,0.009,-0.031
281,-0.016,0.012,-0.037
282,-0.021,0.014,-0.04
283,-0.025,0.016,-0.045
284,-0.003,0.019,-0.026
285,0.02,0.021,-0.005
286,0.039,0.023,0.012
287,0.048,0.024,0.024
288,0.029,0.024,0.009
289,0.028,0.023,0.014
290,0.02,0.023,0.016
291,0.017,0.022,0.026
292,0.029,0.023,0.049
293,0.045,0.024,0.075
294,0.05,0.024,0.09
295,0.015,0.024,0.064
296,0.01,0.024,0.06
297,0.036,0.024,0.079
298,0.028,0.023,0.062
299,0.024,0.022,0.047
300,0.023,0.019,0.032
301,0.024,0.015,0.022
302,0.013,0.011,0.004
303,0.02,0.007,0.005
304,-0.022,0.003,-0.037
305,-0.022,-0.0,-0.036
306,-0.009,-0.003,-0.025
307,-0.013,-0.005,-0.03
308,-0.024,-0.006,-0.041
309,0.002,-0.005,-0.018
310,0.002,-0.004,-0.022
311,0.021,-0.002,-0.005
312,0.004,-0.002,-0.018
313,-0.011,-0.001,-0.031
314,-0.016,-0.0,-0.034
315,-0.011,0.0,-0.029
316,-0.011,0.002,-0.025
317,0.0,0.003,-0.013
318,0.016,0.004,0.005
319,0.009,0.005,0.005
320,0.014,0.005,0.019
321,0.002,0.007,0.019
322,0.005,0.008,0.035
323,0.031,0.008,0.069
324,0.04,0.007,0.086
325,0.017,0.006,0.07
326,0.009,0.006,0.059
327,0.0,0.006,0.042
328,-0.012,0.004,0.017
329,-0.003,0.001,0.012
330,-0.006,-0.001,-0.002
331,-0.007,-0.004,-0.013
332,-0.017,-0.007,-0.027
333,-0.022,-0.009,-0.034
334,-0.016,-0.008,-0.032
335,-0.008,-0.008,-0.024
336,0.007,-0.007,-0.01
337,-0.008,-0.007,-0.024
338,0.001,-0.006,-0.017
339,0.001,-0.004,-0.021
340,0.001,-0.003,-0.022
341,0.004,-0.001,-0.017
342,-0.016,0.001,-0.033
343,-0.028,0.004,-0.043
344,0.011,0.006,-0.005
345,0.009,0.008,-0.007
346,0.011,0.009,-0.001
347,0.009,0.012,0.0
348,0.008,0.014,0.003
349,0.006,0.015,0.01
350,0.0,0.015,0.015
351,0.034,0.015,0.059
352,0.054,0.014,0.089
353,0.052,0.012,0.096
354,0.047,0.011,0.096
355,0.038,0.01,0.088
356,0.004,0.008,0.05
357,-0.027,0.007,0.012
358,-0.035,0.006,-0.006
359,-0.01,0.007,0.004
360,-0.009,0.007,-0.007
361,-0.011,0.007,-0.017
362,-0.002,0.007,-0.013
363,0.019,0.007,0.006
364,0.011,0.008,-0.002
365,-0.004,0.008,-0.018
366,-0.006,0.007,-0.022
367,-0.0,0.006,-0.018
368,0.022,0.005,-0.0
369,0.007,0.005,-0.016
370,0.012,0.003,-0.011
371,-0.008,0.003,-0.029
372,0.014,0.002,-0.004
373,0.018,0.003,-0.0
374,0.027,0.003,0.009
375,0.022,0.004,0.003
376,0.025,0.003,0.007
377,0.017,0.002,0.003
378,0.004,0.001,-0.001
379,0.004,0.0,0.01
380,-0.004,-0.0,0.015
381,-0.028,-0.001,0.004
382,-0.029,-0.001,0.013
383,-0.016,-0.001,0.031
384,-0.008,-0.002,0.043
385,-0.027,-0.001,0.022
386,-0.01,-0.001,0.031
387,-0.018,-0.0,0.013
388,0.0,0.0,0.017
389,0.017,0.001,0.02
390,0.032,0.002,0.022
391,0.026,0.003,0.012
392,0.028,0.004,0.011
393,0.013,0.005,-0.006
394,-0.008,0.005,-0.027
395,-0.008,0.006,-0.028
396,-0.001,0.005,-0.021
397,-0.002,0.004,-0.023
398,-0.0,0.002,-0.022
399,0.004,-0.001,-0.019
400,-0.007,-0.006,-0.029
