lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.709,0.735,0.794
2,0.539,0.592,0.64
3,0.401,0.468,0.493
4,0.332,0.362,0.38
5,0.254,0.272,0.257
6,0.186,0.196,0.148
7,0.135,0.134,0.059
8,0.101,0.083,-0.009
9,0.073,0.043,-0.064
10,0.047,0.012,-0.11
11,0.03,-0.01,-0.142
12,0.011,-0.026,-0.169
13,-0.002,-0.034,-0.188
14,-0.016,-0.038,-0.203
15,-0.028,-0.037,-0.213
16,-0.035,-0.033,-0.215
17,-0.037,-0.026,-0.21
18,-0.039,-0.016,-0.201
19,-0.036,-0.005,-0.181
20,-0.031,0.006,-0.152
21,-0.02,0.018,-0.111
22,-0.004,0.03,-0.059
23,0.014,0.041,0.002
24,0.034,0.052,0.071
25,0.042,0.061,0.136
26,0.07,0.063,0.209
27,0.095,0.066,0.282
28,0.096,0.068,0.329
29,0.099,0.07,0.358
30,0.11,0.07,0.365
31,0.117,0.068,0.343
32,0.1,0.064,0.286
33,0.082,0.06,0.219
34,0.066,0.054,0.147
35,0.047,0.046,0.073
36,0.038,0.037,0.015
37,0.025,0.028,-0.041
38,0.01,0.018,-0.09
39,-0.011,0.009,-0.135
40,-0.023,0.0,-0.165
41,-0.041,-0.007,-0.192
42,-0.049,-0.012,-0.206
43,-0.047,-0.016,-0.209
44,-0.044,-0.018,-0.209
45,-0.038,-0.019,-0.204
46,-0.036,-0.016,-0.198
47,-0.025,-0.012,-0.182
48,-0.008,-0.006,-0.157
49,0.005,0.002,-0.13
50,0.006,0.011,-0.102
51,0.027,0.021,-0.052
52,0.03,0.031,-0.008
53,0.052,0.041,0.06
54,0.055,0.049,0.124
55,0.07,0.056,0.197
56,0.079,0.062,0.258
57,0.09,0.065,0.311
58,0.098,0.067,0.348
59,0.092,0.066,0.355
60,0.084,0.063,0.329
61,0.076,0.06,0.284
62,0.062,0.052,0.221
63,0.044,0.042,0.149
64,0.027,0.03,0.074
65,0.019,0.017,0.012
66,0.005,0.005,-0.047
67,-0.004,-0.007,-0.093
68,-0.016,-0.018,-0.133
69,-0.035,-0.028,-0.169
70,-0.05,-0.036,-0.194
71,-0.062,-0.042,-0.214
72,-0.068,-0.046,-0.225
73,-0.07,-0.049,-0.23
74,-0.067,-0.05,-0.227
75,-0.066,-0.049,-0.223
76,-0.065,-0.046,-0.214
77,-0.058,-0.041,-0.198
78,-0.05,-0.034,-0.175
79,-0.043,-0.027,-0.148
80,-0.036,-0.018,-0.113
81,-0.025,-0.009,-0.067
82,-0.006,-0.001,-0.007
83,0.012,0.007,0.057
84,0.023,0.013,0.122
85,0.055,0.018,0.203
86,0.09,0.022,0.279
87,0.087,0.024,0.314
88,0.055,0.025,0.313
89,0.039,0.025,0.295
90,0.022,0.022,0.255
91,0.013,0.016,0.207
92,0.007,0.008,0.151
93,-0.006,-0.002,0.088
94,-0.023,-0.014,0.021
95,-0.031,-0.027,-0.036
96,-0.028,-0.039,-0.08
97,-0.037,-0.049,-0.12
98,-0.056,-0.058,-0.159
99,-0.074,-0.064,-0.19
100,-0.087,-0.068,-0.212
101,-0.09,-0.07,-0.221
102,-0.09,-0.07,-0.225
103,-0.088,-0.067,-0.226
104,-0.08,-0.061,-0.221
105,-0.065,-0.054,-0.208
106,-0.056,-0.044,-0.195
107,-0.06,-0.031,-0.185
108,-0.051,-0.017,-0.162
109,-0.041,-0.002,-0.131
110,-0.025,0.013,-0.085
111,-0.005,0.027,-0.028
112,0.035,0.039,0.051
113,0.074,0.049,0.134
114,0.113,0.058,0.218
115,0.134,0.066,0.285
116,0.146,0.072,0.332
117,0.148,0.077,0.358
118,0.134,0.079,0.358
119,0.109,0.078,0.326
120,0.071,0.075,0.265
121,0.054,0.069,0.206
122,0.041,0.061,0.142
123,0.03,0.052,0.079
124,0.02,0.04,0.02
125,0.014,0.028,-0.028
126,0.004,0.015,-0.071
127,-0.011,0.002,-0.111
128,-0.026,-0.009,-0.14
129,-0.03,-0.019,-0.157
130,-0.044,-0.027,-0.178
131,-0.049,-0.033,-0.187
132,-0.045,-0.038,-0.188
133,-0.04,-0.04,-0.186
134,-0.039,-0.039,-0.182
135,-0.039,-0.035,-0.176
136,-0.039,-0.028,-0.164
137,-0.036,-0.019,-0.147
138,-0.031,-0.008,-0.122
139,-0.02,0.003,-0.088
140,-0.008,0.013,-0.046
141,0.019,0.022,0.014
142,0.043,0.03,0.078
143,0.054,0.036,0.137
144,0.057,0.041,0.19
145,0.075,0.046,0.253
146,0.071,0.049,0.29
147,0.083,0.051,0.316
148,0.092,0.052,0.32
149,0.091,0.05,0.303
150,0.069,0.045,0.258
151,0.042,0.038,0.198
152,0.025,0.031,0.134
153,0.012,0.024,0.071
154,0.009,0.016,0.018
155,0.0,0.007,-0.031
156,-0.01,-0.002,-0.073
157,-0.024,-0.01,-0.112
158,-0.037,-0.017,-0.144
159,-0.037,-0.023,-0.16
160,-0.035,-0.027,-0.17
161,-0.036,-0.03,-0.177
162,-0.037,-0.03,-0.181
163,-0.035,-0.028,-0.181
164,-0.028,-0.023,-0.175
165,-0.029,-0.015,-0.169
166,-0.028,-0.006,-0.158
167,-0.022,0.004,-0.141
168,-0.013,0.015,-0.114
169,0.003,0.026,-0.076
170,0.026,0.038,-0.025
171,0.051,0.049,0.037
172,0.086,0.059,0.11
173,0.115,0.068,0.179
174,0.119,0.076,0.23
175,0.096,0.081,0.256
176,0.075,0.083,0.271
177,0.077,0.085,0.283
178,0.118,0.084,0.301
179,0.137,0.081,0.284
180,0.108,0.076,0.227
181,0.071,0.07,0.156
182,0.063,0.062,0.103
183,0.055,0.053,0.051
184,0.045,0.044,0.002
185,0.027,0.034,-0.045
186,0.004,0.024,-0.087
187,-0.014,0.013,-0.121
188,-0.021,0.003,-0.141
189,-0.028,-0.006,-0.157
190,-0.028,-0.015,-0.165
191,-0.027,-0.021,-0.169
192,-0.031,-0.026,-0.175
193,-0.036,-0.028,-0.178
194,-0.039,-0.028,-0.176
195,-0.039,-0.025,-0.167
196,-0.037,-0.022,-0.153
197,-0.028,-0.016,-0.13
198,-0.021,-0.011,-0.099
199,-0.006,-0.006,-0.054
200,0.007,-0.002,-0.003
201,0.016,0.004,0.052
202,0.022,0.009,0.108
203,0.029,0.015,0.167
204,0.032,0.018,0.221
205,0.025,0.019,0.259
206,0.022,0.018,0.284
207,0.022,0.016,0.29
208,0.034,0.013,0.281
209,0.027,0.009,0.24
210,0.026,0.004,0.195
211,0.02,-0.002,0.137
212,0.014,-0.009,0.079
213,-0.014,-0.016,0.007
214,-0.028,-0.023,-0.049
215,-0.038,-0.03,-0.093
216,-0.054,-0.037,-0.133
217,-0.066,-0.044,-0.164
218,-0.07,-0.049,-0.183
219,-0.072,-0.054,-0.195
220,-0.077,-0.057,-0.206
221,-0.078,-0.058,-0.211
222,-0.071,-0.058,-0.208
223,-0.065,-0.055,-0.203
224,-0.058,-0.051,-0.194
225,-0.053,-0.046,-0.183
226,-0.041,-0.04,-0.163
227,-0.033,-0.034,-0.138
228,-0.024,-0.026,-0.106
229,-0.008,-0.019,-0.061
230,0.005,-0.011,-0.009
231,0.013,-0.002,0.047
232,0.003,0.006,0.097
233,0.01,0.014,0.158
234,0.019,0.021,0.212
235,0.035,0.025,0.262
236,0.04,0.028,0.289
237,0.034,0.028,0.29
238,0.03,0.026,0.269
239,0.037,0.023,0.236
240,0.035,0.019,0.188
241,0.03,0.014,0.131
242,0.015,0.007,0.067
243,0.003,0.0,0.008
244,-0.006,-0.008,-0.041
245,-0.013,-0.016,-0.079
246,-0.023,-0.023,-0.112
247,-0.032,-0.031,-0.138
248,-0.03,-0.037,-0.153
249,-0.04,-0.042,-0.172
250,-0.052,-0.045,-0.188
251,-0.058,-0.046,-0.195
252,-0.066,-0.045,-0.201
253,-0.069,-0.042,-0.2
254,-0.069,-0.038,-0.194
255,-0.068,-0.033,-0.182
256,-0.054,-0.028,-0.156
257,-0.039,-0.022,-0.122
258,-0.02,-0.014,-0.079
259,-0.004,-0.006,-0.029
260,0.004,0.001,0.021
261,0.017,0.009,0.08
262,0.025,0.014,0.139
263,0.025,0.019,0.193
264,0.029,0.023,0.243
265,0.051,0.024,0.295
266,0.055,0.024,0.313
267,0.06,0.021,0.304
268,0.056,0.018,0.272
269,0.046,0.013,0.221
270,0.037,0.007,0.163
271,0.018,-0.001,0.095
272,-0.014,-0.01,0.018
273,-0.036,-0.021,-0.046
274,-0.058,-0.033,-0.103
275,-0.068,-0.045,-0.144
276,-0.072,-0.055,-0.171
277,-0.077,-0.064,-0.192
278,-0.078,-0.071,-0.205
279,-0.084,-0.076,-0.217
280,-0.088,-0.079,-0.224
281,-0.1,-0.078,-0.233
282,-0.1,-0.076,-0.23
283,-0.092,-0.071,-0.221
284,-0.078,-0.063,-0.203
285,-0.064,-0.054,-0.179
286,-0.047,-0.042,-0.146
287,-0.031,-0.029,-0.108
288,-0.015,-0.014,-0.061
289,-0.005,0.002,-0.011
290,0.012,0.018,0.049
291,0.02,0.033,0.11
292,0.037,0.047,0.181
293,0.062,0.059,0.251
294,0.088,0.068,0.307
295,0.111,0.075,0.345
296,0.12,0.078,0.353
297,0.128,0.078,0.336
298,0.11,0.076,0.281
299,0.094,0.073,0.215
300,0.074,0.069,0.144
301,0.073,0.064,0.088
302,0.07,0.057,0.035
303,0.052,0.05,-0.02
304,0.042,0.041,-0.063
305,0.034,0.03,-0.097
306,0.015,0.021,-0.133
307,-0.005,0.012,-0.161
308,-0.025,0.005,-0.185
309,-0.036,-0.001,-0.197
310,-0.044,-0.006,-0.204
311,-0.049,-0.009,-0.207
312,-0.049,-0.011,-0.203
313,-0.042,-0.011,-0.192
314,-0.031,-0.009,-0.174
315,-0.011,-0.005,-0.144
316,0.007,-0.0,-0.11
317,0.023,0.007,-0.066
318,0.036,0.014,-0.016
319,0.049,0.022,0.043
320,0.061,0.03,0.109
321,0.054,0.036,0.163
322,0.051,0.041,0.219
323,0.034,0.043,0.255
324,0.044,0.045,0.3
325,0.04,0.044,0.313
326,0.052,0.043,0.311
327,0.066,0.04,0.284
328,0.063,0.035,0.233
329,0.049,0.027,0.169
330,0.009,0.016,0.083
331,0.023,0.004,0.031
332,-0.01,-0.008,-0.041
333,0.0,-0.02,-0.075
334,-0.03,-0.032,-0.127
335,-0.047,-0.043,-0.164
336,-0.056,-0.052,-0.188
337,-0.068,-0.058,-0.207
338,-0.075,-0.062,-0.22
339,-0.08,-0.062,-0.227
340,-0.082,-0.059,-0.23
341,-0.084,-0.054,-0.229
342,-0.071,-0.048,-0.214
343,-0.069,-0.039,-0.204
344,-0.055,-0.03,-0.181
345,-0.043,-0.019,-0.155
346,-0.031,-0.008,-0.121
347,-0.015,0.005,-0.074
348,0.008,0.017,-0.011
349,0.021,0.03,0.052
350,0.042,0.042,0.126
351,0.068,0.052,0.201
352,0.101,0.06,0.277
353,0.134,0.065,0.341
354,0.114,0.068,0.356
355,0.103,0.069,0.353
356,0.101,0.068,0.33
357,0.103,0.064,0.282
358,0.094,0.057,0.216
359,0.06,0.047,0.132
360,0.035,0.036,0.058
361,0.006,0.022,-0.012
362,-0.013,0.007,-0.067
363,-0.03,-0.008,-0.113
364,-0.038,-0.023,-0.147
365,-0.047,-0.036,-0.174
366,-0.058,-0.048,-0.199
367,-0.074,-0.057,-0.221
368,-0.085,-0.064,-0.235
369,-0.091,-0.068,-0.241
370,-0.093,-0.069,-0.242
371,-0.098,-0.067,-0.24
372,-0.084,-0.062,-0.223
373,-0.066,-0.055,-0.197
374,-0.054,-0.045,-0.17
375,-0.032,-0.033,-0.128
376,-0.038,-0.017,-0.094
377,-0.021,-0.001,-0.041
378,-0.013,0.014,0.014
379,0.01,0.029,0.082
380,0.045,0.043,0.163
381,0.064,0.055,0.231
382,0.084,0.065,0.29
383,0.091,0.072,0.328
384,0.122,0.077,0.357
385,0.113,0.079,0.336
386,0.087,0.077,0.284
387,0.077,0.072,0.228
388,0.061,0.064,0.157
389,0.036,0.052,0.081
390,0.02,0.038,0.015
391,0.009,0.022,-0.043
392,-0.014,0.004,-0.1
393,-0.026,-0.015,-0.14
394,-0.04,-0.033,-0.171
395,-0.051,-0.05,-0.192
396,-0.058,-0.065,-0.205
397,-0.066,-0.075,-0.215
398,-0.07,-0.079,-0.219
399,-0.069,-0.074,-0.216
400,-0.066,-0.059,-0.211
