lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.581,0.647,0.76
2,0.377,0.496,0.582
3,0.283,0.37,0.427
4,0.237,0.268,0.289
5,0.199,0.187,0.166
6,0.122,0.123,0.045
7,0.081,0.076,-0.041
8,0.068,0.041,-0.098
9,0.062,0.018,-0.137
10,0.05,0.005,-0.163
11,0.041,-0.001,-0.177
12,0.033,0.0,-0.184
13,0.048,0.006,-0.177
14,0.046,0.015,-0.178
15,0.058,0.027,-0.175
16,0.048,0.041,-0.179
17,0.035,0.055,-0.186
18,0.029,0.07,-0.187
19,0.031,0.084,-0.18
20,0.035,0.097,-0.162
21,0.042,0.108,-0.131
22,0.064,0.118,-0.076
23,0.072,0.126,-0.014
24,0.091,0.132,0.07
25,0.114,0.136,0.175
26,0.138,0.129,0.293
27,0.187,0.128,0.422
28,0.198,0.128,0.513
29,0.219,0.128,0.566
30,0.198,0.126,0.551
31,0.179,0.121,0.491
32,0.152,0.116,0.389
33,0.117,0.11,0.267
34,0.063,0.102,0.132
35,0.051,0.092,0.037
36,0.028,0.082,-0.046
37,0.029,0.071,-0.102
38,0.012,0.06,-0.149
39,0.001,0.05,-0.182
40,0.017,0.041,-0.191
41,0.028,0.032,-0.191
42,0.047,0.026,-0.182
43,0.037,0.022,-0.186
44,0.041,0.021,-0.184
45,0.026,0.022,-0.191
46,0.04,0.026,-0.182
47,0.029,0.031,-0.187
48,0.027,0.039,-0.183
49,0.029,0.048,-0.17
50,0.028,0.058,-0.15
51,0.04,0.069,-0.11
52,0.044,0.079,-0.059
53,0.065,0.087,0.019
54,0.086,0.094,0.114
55,0.117,0.098,0.227
56,0.134,0.1,0.34
57,0.156,0.1,0.443
58,0.155,0.098,0.512
59,0.146,0.095,0.524
60,0.141,0.093,0.494
61,0.13,0.09,0.418
62,0.101,0.087,0.306
63,0.066,0.082,0.183
64,0.061,0.075,0.082
65,0.049,0.069,-0.005
66,0.016,0.062,-0.083
67,0.009,0.055,-0.131
68,0.017,0.047,-0.158
69,0.015,0.04,-0.18
70,0.023,0.035,-0.188
71,0.01,0.03,-0.198
72,0.021,0.026,-0.196
73,0.035,0.024,-0.189
74,0.03,0.024,-0.192
75,0.028,0.024,-0.19
76,0.043,0.028,-0.181
77,0.047,0.032,-0.177
78,0.039,0.039,-0.175
79,0.045,0.046,-0.156
80,0.053,0.052,-0.122
81,0.056,0.059,-0.075
82,0.044,0.064,-0.022
83,0.043,0.069,0.051
84,0.052,0.072,0.144
85,0.067,0.075,0.251
86,0.111,0.076,0.372
87,0.119,0.075,0.458
88,0.121,0.074,0.497
89,0.105,0.072,0.483
90,0.087,0.069,0.419
91,0.068,0.065,0.325
92,0.065,0.063,0.226
93,0.041,0.06,0.117
94,0.041,0.056,0.032
95,0.039,0.05,-0.039
96,0.029,0.045,-0.098
97,0.026,0.041,-0.139
98,0.027,0.038,-0.165
99,0.022,0.035,-0.183
100,0.013,0.034,-0.193
101,0.029,0.034,-0.186
102,0.036,0.034,-0.184
103,0.054,0.036,-0.175
104,0.051,0.039,-0.176
105,0.041,0.043,-0.18
106,0.043,0.047,-0.18
107,0.046,0.052,-0.175
108,0.042,0.058,-0.166
109,0.041,0.063,-0.144
110,0.069,0.07,-0.094
111,0.075,0.076,-0.039
112,0.076,0.081,0.027
113,0.075,0.084,0.104
114,0.091,0.085,0.201
115,0.094,0.085,0.299
116,0.1,0.084,0.388
117,0.128,0.083,0.461
118,0.134,0.081,0.483
119,0.123,0.079,0.455
120,0.074,0.076,0.37
121,0.063,0.071,0.278
122,0.059,0.067,0.178
123,0.054,0.062,0.085
124,0.036,0.056,0.001
125,0.03,0.051,-0.065
126,0.02,0.046,-0.118
127,0.018,0.04,-0.153
128,0.024,0.036,-0.173
129,0.026,0.032,-0.184
130,0.028,0.029,-0.185
131,0.029,0.027,-0.186
132,0.042,0.027,-0.181
133,0.036,0.029,-0.185
134,0.027,0.032,-0.189
135,0.031,0.036,-0.189
136,0.04,0.04,-0.184
137,0.048,0.045,-0.175
138,0.05,0.05,-0.159
139,0.046,0.056,-0.134
140,0.049,0.061,-0.092
141,0.041,0.065,-0.039
142,0.057,0.069,0.039
143,0.074,0.072,0.133
144,0.091,0.073,0.236
145,0.095,0.072,0.33
146,0.092,0.073,0.408
147,0.088,0.072,0.45
148,0.105,0.071,0.453
149,0.1,0.069,0.406
150,0.087,0.066,0.325
151,0.062,0.062,0.225
152,0.049,0.058,0.127
153,0.044,0.053,0.039
154,0.032,0.049,-0.037
155,0.015,0.045,-0.1
156,0.01,0.041,-0.144
157,0.019,0.039,-0.167
158,0.029,0.036,-0.178
159,0.036,0.034,-0.18
160,0.037,0.033,-0.182
161,0.026,0.032,-0.187
162,0.037,0.032,-0.182
163,0.045,0.032,-0.179
164,0.04,0.033,-0.182
165,0.038,0.035,-0.183
166,0.033,0.038,-0.182
167,0.031,0.042,-0.172
168,0.033,0.047,-0.15
169,0.037,0.051,-0.117
170,0.046,0.054,-0.068
171,0.059,0.057,0.001
172,0.065,0.06,0.078
173,0.073,0.061,0.164
174,0.091,0.062,0.261
175,0.097,0.061,0.348
176,0.074,0.06,0.4
177,0.066,0.059,0.42
178,0.048,0.057,0.392
179,0.05,0.055,0.342
180,0.041,0.053,0.264
181,0.039,0.051,0.179
182,0.047,0.048,0.096
183,0.048,0.045,0.018
184,0.046,0.042,-0.048
185,0.035,0.038,-0.104
186,0.023,0.034,-0.146
187,0.026,0.031,-0.167
188,0.017,0.027,-0.184
189,0.015,0.025,-0.19
190,0.025,0.022,-0.188
191,0.025,0.021,-0.191
192,0.024,0.02,-0.195
193,0.036,0.021,-0.188
194,0.035,0.023,-0.186
195,0.036,0.027,-0.185
196,0.034,0.031,-0.18
197,0.032,0.036,-0.168
198,0.025,0.041,-0.146
199,0.02,0.046,-0.108
200,0.025,0.051,-0.052
201,0.04,0.055,0.021
202,0.054,0.06,0.105
203,0.052,0.064,0.192
204,0.072,0.068,0.289
205,0.088,0.071,0.375
206,0.091,0.073,0.432
207,0.085,0.076,0.443
208,0.081,0.076,0.414
209,0.095,0.076,0.354
210,0.085,0.074,0.262
211,0.078,0.072,0.172
212,0.081,0.069,0.091
213,0.074,0.064,0.012
214,0.069,0.059,-0.051
215,0.063,0.054,-0.1
216,0.046,0.047,-0.138
217,0.038,0.041,-0.161
218,0.032,0.035,-0.175
219,0.027,0.029,-0.182
220,0.017,0.024,-0.188
221,0.02,0.019,-0.188
222,0.009,0.016,-0.194
223,-0.006,0.013,-0.203
224,-0.012,0.011,-0.204
225,-0.008,0.011,-0.199
226,0.001,0.012,-0.187
227,0.013,0.014,-0.164
228,0.011,0.017,-0.135
229,0.014,0.02,-0.093
230,0.01,0.024,-0.042
231,0.016,0.027,0.031
232,0.029,0.031,0.118
233,0.039,0.034,0.214
234,0.048,0.038,0.305
235,0.056,0.041,0.381
236,0.068,0.044,0.427
237,0.08,0.046,0.429
238,0.071,0.047,0.383
239,0.072,0.048,0.311
240,0.056,0.047,0.217
241,0.044,0.046,0.12
242,0.041,0.045,0.036
243,0.038,0.043,-0.035
244,0.027,0.04,-0.096
245,0.021,0.036,-0.141
246,0.023,0.032,-0.165
247,0.025,0.028,-0.177
248,0.019,0.025,-0.187
249,0.01,0.022,-0.193
250,0.012,0.02,-0.193
251,0.017,0.02,-0.19
252,0.024,0.02,-0.186
253,0.021,0.02,-0.184
254,0.017,0.021,-0.182
255,0.025,0.023,-0.174
256,0.024,0.026,-0.162
257,0.02,0.03,-0.14
258,0.025,0.035,-0.103
259,0.036,0.039,-0.05
260,0.053,0.044,0.019
261,0.058,0.049,0.1
262,0.045,0.054,0.186
263,0.051,0.059,0.283
264,0.062,0.063,0.37
265,0.072,0.066,0.425
266,0.082,0.069,0.447
267,0.079,0.071,0.423
268,0.088,0.072,0.371
269,0.084,0.073,0.288
270,0.075,0.071,0.195
271,0.068,0.07,0.106
272,0.062,0.067,0.024
273,0.059,0.063,-0.043
274,0.057,0.058,-0.093
275,0.053,0.053,-0.126
276,0.05,0.049,-0.149
277,0.062,0.044,-0.154
278,0.049,0.039,-0.165
279,0.03,0.036,-0.175
280,0.037,0.033,-0.174
281,0.038,0.031,-0.174
282,0.031,0.03,-0.176
283,0.024,0.03,-0.179
284,0.016,0.03,-0.181
285,0.012,0.031,-0.176
286,-0.001,0.032,-0.164
287,0.003,0.033,-0.134
288,0.02,0.035,-0.085
289,0.022,0.037,-0.031
290,0.031,0.04,0.043
291,0.043,0.042,0.13
292,0.047,0.044,0.226
293,0.059,0.045,0.322
294,0.086,0.047,0.41
295,0.062,0.049,0.435
296,0.091,0.049,0.439
297,0.081,0.05,0.391
298,0.088,0.05,0.32
299,0.058,0.051,0.217
300,0.044,0.052,0.122
301,0.041,0.05,0.042
302,0.023,0.048,-0.036
303,0.015,0.044,-0.097
304,0.02,0.04,-0.132
305,0.023,0.037,-0.154
306,0.023,0.034,-0.166
307,0.028,0.031,-0.17
308,0.034,0.028,-0.168
309,0.033,0.026,-0.169
310,0.028,0.025,-0.175
311,0.026,0.024,-0.178
312,0.026,0.025,-0.18
313,0.034,0.026,-0.174
314,0.038,0.028,-0.168
315,0.029,0.031,-0.161
316,0.027,0.034,-0.138
317,0.023,0.038,-0.103
318,0.025,0.042,-0.055
319,0.048,0.046,0.018
320,0.053,0.05,0.101
321,0.026,0.055,0.181
322,0.037,0.058,0.28
323,0.064,0.06,0.374
324,0.089,0.062,0.442
325,0.12,0.064,0.474
326,0.087,0.065,0.435
327,0.074,0.066,0.366
328,0.055,0.065,0.273
329,0.058,0.065,0.183
330,0.059,0.064,0.094
331,0.049,0.062,0.013
332,0.046,0.058,-0.051
333,0.059,0.055,-0.091
334,0.053,0.049,-0.122
335,0.059,0.044,-0.137
336,0.055,0.04,-0.148
337,0.05,0.038,-0.155
338,0.039,0.037,-0.163
339,0.06,0.038,-0.154
340,0.052,0.039,-0.161
341,0.036,0.043,-0.169
342,0.029,0.047,-0.172
343,0.021,0.052,-0.173
344,0.037,0.059,-0.159
345,0.037,0.065,-0.141
346,0.039,0.071,-0.114
347,0.042,0.079,-0.072
348,0.051,0.087,-0.012
349,0.076,0.094,0.07
350,0.1,0.101,0.168
351,0.104,0.104,0.266
352,0.128,0.108,0.371
353,0.134,0.11,0.44
354,0.151,0.112,0.481
355,0.188,0.113,0.492
356,0.165,0.111,0.436
357,0.159,0.108,0.356
358,0.152,0.104,0.259
359,0.105,0.099,0.142
360,0.08,0.092,0.048
361,0.055,0.084,-0.03
362,0.038,0.075,-0.086
363,0.034,0.066,-0.124
364,0.033,0.057,-0.147
365,0.033,0.048,-0.16
366,0.036,0.04,-0.163
367,0.03,0.033,-0.169
368,0.024,0.028,-0.173
369,0.017,0.025,-0.179
370,0.012,0.024,-0.181
371,0.018,0.025,-0.176
372,0.018,0.028,-0.175
373,0.01,0.032,-0.175
374,0.021,0.038,-0.154
375,0.03,0.045,-0.129
376,0.038,0.055,-0.091
377,0.058,0.065,-0.036
378,0.06,0.075,0.026
379,0.088,0.084,0.117
380,0.118,0.092,0.227
381,0.123,0.099,0.325
382,0.097,0.105,0.392
383,0.107,0.109,0.45
384,0.142,0.11,0.471
385,0.126,0.11,0.438
386,0.108,0.107,0.363
387,0.113,0.103,0.278
388,0.087,0.096,0.17
389,0.071,0.087,0.08
390,0.066,0.077,0.007
391,0.043,0.066,-0.059
392,0.032,0.054,-0.104
393,0.027,0.042,-0.133
394,0.028,0.031,-0.152
395,0.039,0.022,-0.156
396,0.035,0.015,-0.161
397,0.039,0.013,-0.159
398,0.025,0.017,-0.167
399,0.024,0.028,-0.168
400,0.03,0.048,-0.165
