lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.543,0.587,0.696
2,0.287,0.418,0.481
3,0.155,0.283,0.32
4,0.108,0.177,0.201
5,0.072,0.097,0.1
6,0.047,0.038,0.018
7,0.015,-0.002,-0.052
8,0.014,-0.028,-0.091
9,0.022,-0.041,-0.114
10,0.025,-0.045,-0.134
11,0.03,-0.041,-0.143
12,-0.008,-0.031,-0.174
13,-0.002,-0.018,-0.177
14,0.017,-0.002,-0.168
15,0.03,0.015,-0.16
16,0.053,0.032,-0.145
17,0.05,0.048,-0.146
18,0.044,0.062,-0.144
19,0.042,0.074,-0.136
20,0.047,0.084,-0.115
21,0.036,0.092,-0.093
22,0.038,0.096,-0.057
23,0.032,0.098,-0.017
24,0.032,0.097,0.039
25,0.052,0.094,0.125
26,0.081,0.08,0.227
27,0.136,0.072,0.342
28,0.127,0.066,0.4
29,0.094,0.062,0.418
30,0.082,0.059,0.408
31,0.066,0.055,0.362
32,0.057,0.051,0.291
33,0.04,0.048,0.199
34,0.025,0.044,0.106
35,0.005,0.04,0.022
36,0.025,0.035,-0.024
37,0.044,0.03,-0.056
38,0.032,0.026,-0.098
39,0.004,0.024,-0.143
40,-0.026,0.021,-0.178
41,-0.034,0.019,-0.191
42,-0.019,0.016,-0.187
43,-0.002,0.012,-0.18
44,-0.004,0.01,-0.18
45,0.038,0.008,-0.152
46,0.051,0.007,-0.142
47,0.051,0.007,-0.138
48,0.056,0.008,-0.124
49,0.026,0.011,-0.131
50,0.008,0.016,-0.12
51,0.026,0.021,-0.079
52,0.012,0.024,-0.049
53,0.01,0.025,-0.001
54,-0.001,0.024,0.056
55,0.002,0.023,0.134
56,0.02,0.021,0.225
57,0.025,0.019,0.298
58,0.013,0.017,0.339
59,0.026,0.014,0.362
60,0.015,0.011,0.336
61,0.01,0.008,0.287
62,0.001,0.005,0.211
63,-0.007,-0.0,0.126
64,0.021,-0.005,0.068
65,0.006,-0.009,-0.003
66,0.008,-0.012,-0.051
67,0.008,-0.014,-0.09
68,-0.02,-0.015,-0.136
69,-0.029,-0.015,-0.161
70,-0.029,-0.014,-0.175
71,-0.042,-0.013,-0.191
72,-0.047,-0.013,-0.202
73,-0.04,-0.014,-0.206
74,-0.029,-0.016,-0.199
75,-0.007,-0.018,-0.182
76,0.003,-0.018,-0.172
77,-0.012,-0.019,-0.173
78,0.004,-0.017,-0.153
79,-0.003,-0.015,-0.144
80,-0.002,-0.011,-0.116
81,-0.021,-0.007,-0.092
82,-0.003,-0.003,-0.038
83,0.01,0.001,0.024
84,0.012,0.005,0.093
85,0.011,0.009,0.171
86,0.008,0.012,0.247
87,0.01,0.016,0.309
88,-0.005,0.019,0.331
89,0.017,0.022,0.339
90,0.021,0.022,0.308
91,0.022,0.023,0.249
92,-0.0,0.022,0.158
93,0.001,0.019,0.083
94,0.013,0.017,0.024
95,0.021,0.014,-0.024
96,0.068,0.011,-0.039
97,0.049,0.008,-0.085
98,0.04,0.007,-0.112
99,0.026,0.005,-0.136
100,0.014,0.004,-0.155
101,-0.022,0.001,-0.184
102,-0.027,-0.002,-0.19
103,-0.019,-0.003,-0.185
104,-0.023,-0.006,-0.183
105,-0.021,-0.007,-0.18
106,-0.026,-0.009,-0.18
107,-0.021,-0.008,-0.166
108,-0.004,-0.007,-0.141
109,-0.027,-0.005,-0.134
110,-0.021,-0.004,-0.1
111,-0.018,-0.002,-0.061
112,0.016,0.0,0.007
113,0.013,0.003,0.06
114,0.01,0.006,0.126
115,0.008,0.007,0.198
116,0.023,0.008,0.271
117,0.018,0.01,0.311
118,0.024,0.012,0.329
119,0.028,0.014,0.315
120,0.011,0.014,0.26
121,0.005,0.013,0.189
122,0.013,0.009,0.122
123,0.039,0.005,0.071
124,0.021,0.002,0.004
125,0.013,-0.0,-0.047
126,0.004,-0.004,-0.09
127,-0.015,-0.006,-0.132
128,0.007,-0.008,-0.135
129,-0.021,-0.011,-0.164
130,-0.034,-0.012,-0.178
131,-0.045,-0.013,-0.188
132,-0.039,-0.012,-0.189
133,-0.029,-0.012,-0.184
134,-0.027,-0.012,-0.182
135,-0.034,-0.009,-0.182
136,-0.026,-0.007,-0.17
137,-0.008,-0.005,-0.149
138,-0.001,-0.005,-0.127
139,0.017,-0.003,-0.091
140,-0.01,-0.001,-0.076
141,-0.004,0.001,-0.031
142,0.041,0.003,0.047
143,0.051,0.004,0.114
144,0.067,0.006,0.196
145,0.043,0.008,0.25
146,0.003,0.01,0.277
147,-0.025,0.012,0.286
148,-0.01,0.013,0.293
149,0.002,0.012,0.27
150,0.013,0.01,0.225
151,-0.002,0.007,0.15
152,-0.011,0.002,0.079
153,-0.014,-0.002,0.016
154,-0.025,-0.007,-0.043
155,-0.02,-0.011,-0.085
156,-0.024,-0.014,-0.123
157,-0.014,-0.017,-0.138
158,-0.019,-0.021,-0.157
159,-0.015,-0.024,-0.163
160,0.01,-0.026,-0.153
161,0.014,-0.026,-0.155
162,-0.011,-0.026,-0.173
163,-0.034,-0.026,-0.184
164,-0.033,-0.024,-0.178
165,-0.026,-0.021,-0.171
166,-0.024,-0.017,-0.162
167,-0.039,-0.012,-0.157
168,-0.05,-0.008,-0.143
169,-0.031,-0.006,-0.105
170,-0.026,-0.004,-0.066
171,0.004,-0.002,-0.004
172,0.015,0.0,0.051
173,0.02,0.004,0.113
174,0.025,0.006,0.182
175,0.025,0.007,0.238
176,0.025,0.008,0.279
177,-0.0,0.009,0.279
178,-0.008,0.01,0.263
179,0.012,0.009,0.242
180,0.02,0.008,0.198
181,0.043,0.008,0.15
182,0.023,0.006,0.074
183,0.003,0.003,0.005
184,-0.005,-0.002,-0.048
185,-0.011,-0.007,-0.089
186,-0.014,-0.013,-0.117
187,-0.018,-0.019,-0.139
188,-0.047,-0.024,-0.169
189,-0.037,-0.028,-0.171
190,-0.029,-0.032,-0.172
191,-0.029,-0.034,-0.179
192,-0.022,-0.037,-0.177
193,-0.045,-0.037,-0.188
194,-0.046,-0.035,-0.183
195,-0.034,-0.032,-0.17
196,-0.031,-0.028,-0.16
197,-0.036,-0.023,-0.15
198,-0.02,-0.018,-0.117
199,-0.042,-0.012,-0.1
200,-0.053,-0.007,-0.068
201,-0.023,-0.001,-0.005
202,0.004,0.003,0.065
203,0.016,0.007,0.138
204,0.009,0.012,0.199
205,0.023,0.015,0.265
206,0.064,0.017,0.327
207,0.07,0.018,0.341
208,0.071,0.018,0.322
209,0.022,0.018,0.245
210,0.014,0.016,0.175
211,0.017,0.013,0.109
212,0.018,0.009,0.049
213,0.007,0.005,-0.008
214,0.004,0.002,-0.053
215,-0.011,-0.002,-0.095
216,-0.017,-0.008,-0.125
217,-0.03,-0.014,-0.153
218,-0.048,-0.021,-0.177
219,-0.044,-0.027,-0.183
220,-0.046,-0.032,-0.189
221,-0.053,-0.037,-0.197
222,-0.051,-0.04,-0.195
223,-0.049,-0.041,-0.187
224,-0.036,-0.041,-0.172
225,-0.018,-0.038,-0.151
226,-0.011,-0.033,-0.137
227,-0.021,-0.027,-0.128
228,-0.028,-0.02,-0.107
229,-0.018,-0.014,-0.065
230,-0.02,-0.006,-0.028
231,-0.024,0.002,0.016
232,-0.016,0.008,0.08
233,0.008,0.013,0.158
234,0.021,0.015,0.232
235,0.029,0.017,0.292
236,-0.001,0.019,0.299
237,0.019,0.019,0.31
238,0.04,0.017,0.289
239,0.047,0.013,0.238
240,0.073,0.009,0.187
241,0.059,0.005,0.114
242,0.031,0.002,0.04
243,0.014,-0.001,-0.02
244,0.009,-0.005,-0.065
245,-0.026,-0.008,-0.117
246,-0.036,-0.01,-0.143
247,-0.048,-0.012,-0.166
248,-0.06,-0.013,-0.184
249,-0.059,-0.014,-0.189
250,-0.049,-0.016,-0.187
251,-0.04,-0.018,-0.181
252,-0.042,-0.02,-0.179
253,-0.033,-0.02,-0.166
254,-0.036,-0.02,-0.163
255,-0.03,-0.019,-0.152
256,-0.01,-0.015,-0.128
257,0.026,-0.011,-0.091
258,0.045,-0.006,-0.05
259,0.032,-0.0,-0.015
260,0.034,0.005,0.031
261,0.044,0.01,0.091
262,0.058,0.015,0.164
263,0.024,0.019,0.214
264,-0.017,0.023,0.251
265,-0.013,0.026,0.293
266,-0.018,0.025,0.299
267,0.012,0.023,0.302
268,0.021,0.019,0.258
269,-0.0,0.015,0.183
270,0.003,0.009,0.115
271,0.016,0.003,0.058
272,0.024,-0.002,0.006
273,0.032,-0.008,-0.034
274,0.023,-0.012,-0.075
275,-0.007,-0.015,-0.12
276,-0.02,-0.018,-0.147
277,-0.008,-0.021,-0.154
278,-0.033,-0.022,-0.178
279,-0.058,-0.022,-0.197
280,-0.059,-0.02,-0.196
281,-0.03,-0.018,-0.18
282,-0.042,-0.016,-0.184
283,-0.036,-0.014,-0.175
284,-0.02,-0.012,-0.156
285,-0.002,-0.009,-0.135
286,-0.013,-0.006,-0.126
287,-0.02,-0.005,-0.106
288,-0.01,-0.004,-0.065
289,0.018,-0.003,-0.003
290,0.03,-0.002,0.055
291,0.026,0.0,0.113
292,0.028,0.004,0.185
293,0.03,0.006,0.251
294,0.019,0.008,0.293
295,0.019,0.01,0.317
296,0.0,0.011,0.305
297,0.006,0.01,0.274
298,-0.01,0.008,0.206
299,-0.005,0.006,0.139
300,-0.004,0.002,0.069
301,-0.009,-0.003,0.007
302,-0.017,-0.008,-0.045
303,-0.027,-0.014,-0.089
304,-0.002,-0.02,-0.102
305,-0.008,-0.024,-0.125
306,-0.02,-0.026,-0.146
307,-0.028,-0.029,-0.163
308,-0.033,-0.029,-0.176
309,-0.044,-0.028,-0.188
310,-0.017,-0.026,-0.174
311,-0.011,-0.024,-0.17
312,-0.026,-0.021,-0.173
313,-0.015,-0.017,-0.161
314,-0.018,-0.012,-0.157
315,-0.039,-0.006,-0.158
316,-0.04,-0.001,-0.137
317,-0.021,0.004,-0.092
318,-0.005,0.007,-0.042
319,0.03,0.011,0.027
320,0.036,0.015,0.086
321,0.021,0.019,0.143
322,0.019,0.024,0.21
323,0.039,0.027,0.284
324,0.067,0.031,0.343
325,0.085,0.035,0.369
326,0.057,0.037,0.338
327,0.031,0.038,0.272
328,0.039,0.037,0.209
329,0.037,0.035,0.132
330,0.016,0.032,0.051
331,0.012,0.027,-0.005
332,-0.013,0.023,-0.067
333,0.001,0.019,-0.093
334,0.021,0.013,-0.104
335,0.035,0.007,-0.113
336,0.014,0.002,-0.139
337,-0.005,-0.002,-0.161
338,-0.001,-0.004,-0.165
339,-0.008,-0.006,-0.174
340,0.008,-0.008,-0.166
341,0.028,-0.007,-0.15
342,-0.007,-0.004,-0.163
343,-0.033,-0.0,-0.17
344,-0.034,0.004,-0.16
345,-0.029,0.008,-0.14
346,-0.023,0.012,-0.112
347,-0.003,0.015,-0.066
348,-0.008,0.02,-0.024
349,0.006,0.024,0.039
350,0.042,0.027,0.126
351,0.06,0.027,0.207
352,0.07,0.028,0.281
353,0.063,0.029,0.328
354,0.052,0.03,0.35
355,0.052,0.029,0.347
356,0.062,0.028,0.315
357,0.072,0.028,0.261
358,0.063,0.028,0.182
359,0.017,0.028,0.08
360,-0.004,0.026,0.006
361,-0.019,0.022,-0.052
362,-0.007,0.018,-0.084
363,0.001,0.015,-0.107
364,-0.007,0.011,-0.13
365,-0.026,0.008,-0.156
366,-0.036,0.003,-0.171
367,-0.016,-0.002,-0.168
368,0.004,-0.006,-0.16
369,0.004,-0.008,-0.162
370,0.018,-0.008,-0.151
371,0.022,-0.007,-0.143
372,-0.004,-0.005,-0.151
373,0.001,-0.003,-0.14
374,0.007,-0.0,-0.124
375,0.01,0.003,-0.1
376,0.0,0.007,-0.077
377,0.007,0.01,-0.035
378,-0.0,0.013,0.004
379,0.01,0.016,0.07
380,0.004,0.018,0.133
381,-0.001,0.02,0.201
382,0.012,0.021,0.273
383,0.028,0.022,0.323
384,0.044,0.021,0.341
385,0.025,0.02,0.31
386,0.018,0.018,0.257
387,0.022,0.016,0.194
388,0.015,0.012,0.117
389,0.016,0.009,0.049
390,0.013,0.004,-0.007
391,-0.012,0.0,-0.065
392,-0.024,-0.004,-0.104
393,-0.033,-0.008,-0.133
394,-0.016,-0.011,-0.141
395,0.002,-0.013,-0.142
396,-0.004,-0.013,-0.154
397,0.01,-0.01,-0.15
398,0.013,-0.005,-0.15
399,-0.009,0.003,-0.164
400,0.002,0.016,-0.156
