lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.438,0.556,0.511
2,0.246,0.401,0.325
3,0.149,0.275,0.217
4,0.124,0.176,0.173
5,0.102,0.099,0.135
6,0.086,0.042,0.1
7,0.048,0.0,0.05
8,0.017,-0.027,0.005
9,-0.009,-0.044,-0.031
10,-0.004,-0.051,-0.041
11,-0.005,-0.052,-0.056
12,-0.016,-0.047,-0.074
13,-0.03,-0.039,-0.092
14,-0.028,-0.028,-0.095
15,-0.016,-0.016,-0.086
16,-0.009,-0.003,-0.076
17,-0.0,0.009,-0.064
18,-0.026,0.02,-0.081
19,-0.004,0.03,-0.052
20,0.032,0.038,-0.01
21,0.042,0.044,0.009
22,0.058,0.048,0.039
23,0.046,0.05,0.043
24,0.017,0.05,0.037
25,0.013,0.049,0.053
26,0.016,0.036,0.076
27,0.027,0.035,0.11
28,0.026,0.036,0.135
29,0.018,0.037,0.148
30,0.018,0.036,0.151
31,0.049,0.035,0.163
32,0.068,0.033,0.156
33,0.045,0.03,0.115
34,0.028,0.026,0.081
35,0.003,0.022,0.041
36,0.0,0.018,0.02
37,0.004,0.014,0.006
38,0.024,0.01,0.001
39,0.006,0.007,-0.03
40,-0.004,0.005,-0.049
41,-0.005,0.002,-0.056
42,0.007,-0.001,-0.054
43,0.019,-0.004,-0.051
44,0.008,-0.006,-0.065
45,0.002,-0.006,-0.07
46,-0.008,-0.005,-0.079
47,-0.032,-0.006,-0.095
48,-0.03,-0.008,-0.086
49,-0.019,-0.009,-0.065
50,-0.03,-0.008,-0.063
51,-0.019,-0.006,-0.038
52,0.003,-0.005,-0.005
53,0.015,-0.004,0.021
54,0.006,-0.002,0.032
55,-0.015,-0.0,0.033
56,0.002,0.002,0.073
57,0.024,0.003,0.118
58,0.012,0.001,0.128
59,0.002,-0.002,0.127
60,-0.008,-0.005,0.112
61,0.001,-0.007,0.106
62,-0.018,-0.008,0.07
63,-0.013,-0.009,0.052
64,0.014,-0.012,0.056
65,0.009,-0.013,0.03
66,0.023,-0.012,0.024
67,-0.003,-0.011,-0.018
68,-0.025,-0.012,-0.053
69,-0.058,-0.013,-0.095
70,-0.025,-0.014,-0.078
71,-0.007,-0.014,-0.071
72,-0.033,-0.014,-0.098
73,-0.043,-0.013,-0.114
74,-0.038,-0.013,-0.113
75,-0.034,-0.013,-0.109
76,-0.0,-0.011,-0.078
77,-0.015,-0.007,-0.084
78,-0.01,-0.003,-0.07
79,0.003,-0.001,-0.05
80,0.017,0.002,-0.029
81,0.04,0.006,0.009
82,0.05,0.009,0.035
83,0.04,0.011,0.046
84,0.027,0.013,0.058
85,0.009,0.014,0.069
86,0.004,0.016,0.09
87,-0.002,0.016,0.112
88,0.005,0.016,0.133
89,-0.025,0.016,0.108
90,-0.007,0.014,0.11
91,0.023,0.011,0.113
92,0.028,0.006,0.095
93,0.004,0.002,0.054
94,-0.008,-0.003,0.022
95,0.003,-0.005,0.011
96,0.01,-0.01,-0.002
97,0.01,-0.016,-0.022
98,0.019,-0.019,-0.028
99,-0.025,-0.02,-0.08
100,-0.059,-0.022,-0.116
101,-0.052,-0.024,-0.117
102,-0.036,-0.025,-0.11
103,-0.017,-0.025,-0.099
104,-0.037,-0.023,-0.118
105,-0.035,-0.021,-0.114
106,-0.027,-0.019,-0.103
107,-0.016,-0.018,-0.085
108,-0.032,-0.017,-0.091
109,-0.012,-0.016,-0.067
110,-0.01,-0.014,-0.055
111,-0.002,-0.011,-0.028
112,-0.014,-0.008,-0.02
113,0.01,-0.006,0.024
114,0.01,-0.003,0.048
115,0.013,0.0,0.076
116,-0.003,0.003,0.088
117,0.008,0.005,0.12
118,0.012,0.006,0.137
119,0.021,0.007,0.143
120,0.028,0.01,0.13
121,-0.012,0.011,0.073
122,-0.026,0.011,0.035
123,0.02,0.01,0.051
124,0.044,0.008,0.049
125,0.026,0.006,0.014
126,-0.018,0.006,-0.041
127,-0.018,0.006,-0.054
128,-0.004,0.005,-0.051
129,0.021,0.003,-0.042
130,0.019,0.003,-0.05
131,-0.008,0.003,-0.08
132,-0.003,0.005,-0.081
133,-0.029,0.006,-0.108
134,-0.004,0.01,-0.091
135,0.012,0.012,-0.078
136,0.027,0.014,-0.064
137,0.035,0.015,-0.049
138,0.01,0.016,-0.06
139,0.014,0.016,-0.041
140,0.02,0.016,-0.018
141,0.018,0.016,-0.001
142,0.0,0.015,0.005
143,0.007,0.014,0.034
144,0.012,0.013,0.064
145,0.022,0.01,0.098
146,0.02,0.005,0.12
147,0.018,0.003,0.135
148,0.017,0.001,0.137
149,0.024,-0.003,0.135
150,0.004,-0.008,0.096
151,0.002,-0.013,0.07
152,-0.006,-0.017,0.037
153,-0.037,-0.02,-0.015
154,-0.051,-0.023,-0.051
155,-0.056,-0.028,-0.076
156,-0.068,-0.032,-0.106
157,-0.06,-0.034,-0.114
158,-0.051,-0.036,-0.112
159,-0.025,-0.036,-0.095
160,-0.024,-0.036,-0.098
161,-0.037,-0.036,-0.115
162,-0.026,-0.037,-0.109
163,-0.039,-0.039,-0.123
164,-0.038,-0.038,-0.12
165,-0.04,-0.037,-0.116
166,-0.023,-0.036,-0.093
167,-0.03,-0.036,-0.091
168,-0.026,-0.034,-0.08
169,-0.008,-0.032,-0.05
170,-0.033,-0.031,-0.055
171,-0.037,-0.03,-0.038
172,-0.031,-0.029,-0.011
173,-0.025,-0.029,0.018
174,-0.034,-0.03,0.035
175,-0.035,-0.031,0.06
176,-0.041,-0.033,0.075
177,-0.033,-0.036,0.091
178,-0.035,-0.041,0.085
179,-0.042,-0.046,0.061
180,-0.065,-0.05,0.016
181,-0.058,-0.054,-0.003
182,-0.05,-0.057,-0.021
183,-0.057,-0.059,-0.049
184,-0.046,-0.061,-0.06
185,-0.047,-0.062,-0.076
186,-0.051,-0.063,-0.093
187,-0.07,-0.062,-0.119
188,-0.081,-0.062,-0.138
189,-0.06,-0.061,-0.13
190,-0.061,-0.059,-0.139
191,-0.072,-0.057,-0.153
192,-0.08,-0.056,-0.164
193,-0.057,-0.055,-0.144
194,-0.066,-0.054,-0.149
195,-0.07,-0.052,-0.144
196,-0.052,-0.05,-0.12
197,-0.045,-0.048,-0.107
198,-0.061,-0.045,-0.109
199,-0.038,-0.043,-0.073
200,-0.01,-0.041,-0.03
201,0.004,-0.039,0.008
202,-0.003,-0.037,0.025
203,-0.01,-0.036,0.042
204,-0.024,-0.034,0.054
205,-0.036,-0.033,0.067
206,-0.031,-0.031,0.09
207,-0.058,-0.029,0.072
208,-0.052,-0.027,0.066
209,-0.062,-0.026,0.035
210,-0.042,-0.025,0.024
211,-0.03,-0.023,0.009
212,-0.031,-0.023,-0.015
213,-0.029,-0.022,-0.036
214,-0.021,-0.021,-0.047
215,-0.006,-0.021,-0.045
216,0.0,-0.021,-0.052
217,0.001,-0.02,-0.058
218,-0.026,-0.018,-0.089
219,-0.035,-0.017,-0.102
220,-0.012,-0.016,-0.09
221,0.009,-0.014,-0.077
222,-0.011,-0.014,-0.093
223,-0.002,-0.012,-0.084
224,-0.008,-0.01,-0.086
225,0.003,-0.007,-0.072
226,-0.006,-0.005,-0.073
227,-0.01,-0.004,-0.067
228,-0.011,-0.003,-0.052
229,-0.008,-0.001,-0.03
230,-0.011,-0.0,-0.01
231,-0.003,0.001,0.016
232,0.0,0.001,0.04
233,-0.015,0.001,0.053
234,-0.01,0.002,0.081
235,-0.019,0.004,0.091
236,0.02,0.004,0.135
237,0.018,0.002,0.131
238,0.009,0.002,0.107
239,0.008,0.002,0.081
240,0.006,0.003,0.052
241,-0.001,0.003,0.022
242,0.014,0.003,0.012
243,0.021,0.002,0.0
244,0.031,0.003,-0.005
245,0.026,0.004,-0.022
246,0.009,0.005,-0.049
247,-0.008,0.005,-0.074
248,-0.004,0.005,-0.081
249,-0.015,0.006,-0.095
250,-0.025,0.007,-0.105
251,-0.015,0.008,-0.097
252,-0.025,0.008,-0.101
253,-0.005,0.008,-0.079
254,0.015,0.009,-0.056
255,0.011,0.008,-0.05
256,0.011,0.008,-0.039
257,0.021,0.008,-0.021
258,0.02,0.007,-0.009
259,0.033,0.006,0.021
260,0.057,0.005,0.063
261,0.022,0.004,0.055
262,-0.011,0.004,0.052
263,-0.002,0.004,0.084
264,-0.003,0.003,0.103
265,0.001,0.002,0.12
266,0.013,0.001,0.131
267,-0.009,0.001,0.1
268,-0.009,0.002,0.08
269,-0.013,0.001,0.049
270,0.002,0.0,0.035
271,-0.002,-0.001,0.012
272,-0.022,-0.002,-0.026
273,-0.03,-0.003,-0.049
274,-0.023,-0.004,-0.057
275,-0.001,-0.005,-0.047
276,0.006,-0.006,-0.049
277,0.005,-0.005,-0.059
278,-0.003,-0.003,-0.074
279,0.014,-0.001,-0.064
280,0.01,0.001,-0.071
281,0.019,0.004,-0.062
282,0.037,0.006,-0.041
283,0.019,0.009,-0.05
284,0.0,0.011,-0.059
285,0.001,0.013,-0.05
286,-0.007,0.013,-0.048
287,0.013,0.014,-0.015
288,0.033,0.015,0.021
289,0.011,0.016,0.022
290,-0.014,0.017,0.024
291,-0.005,0.017,0.052
292,0.006,0.017,0.078
293,0.029,0.017,0.117
294,0.01,0.017,0.119
295,0.014,0.016,0.133
296,0.041,0.014,0.154
297,0.021,0.011,0.123
298,0.043,0.008,0.119
299,0.033,0.007,0.083
300,0.002,0.006,0.032
301,-0.015,0.005,-0.002
302,-0.004,0.005,-0.011
303,-0.002,0.004,-0.024
304,0.0,0.003,-0.036
305,0.005,0.003,-0.04
306,0.0,0.003,-0.052
307,-0.001,0.003,-0.059
308,-0.004,0.002,-0.068
309,-0.0,0.001,-0.067
310,-0.003,0.002,-0.069
311,-0.008,0.003,-0.07
312,-0.002,0.004,-0.06
313,-0.004,0.004,-0.057
314,-0.018,0.004,-0.061
315,-0.009,0.004,-0.048
316,0.002,0.006,-0.028
317,0.017,0.006,0.001
318,0.03,0.005,0.029
319,0.029,0.003,0.048
320,0.028,0.002,0.066
321,0.021,0.002,0.079
322,0.008,0.0,0.086
323,-0.018,-0.001,0.08
324,-0.001,-0.003,0.109
325,-0.004,-0.005,0.111
326,-0.004,-0.007,0.103
327,-0.004,-0.007,0.085
328,-0.01,-0.01,0.055
329,-0.028,-0.013,0.018
330,-0.029,-0.015,-0.001
331,-0.015,-0.017,-0.011
332,-0.029,-0.018,-0.036
333,-0.045,-0.019,-0.061
334,-0.037,-0.019,-0.064
335,-0.01,-0.018,-0.047
336,-0.017,-0.017,-0.062
337,-0.02,-0.015,-0.073
338,-0.014,-0.012,-0.074
339,-0.006,-0.01,-0.069
340,0.024,-0.007,-0.041
341,0.036,-0.004,-0.026
342,0.013,0.001,-0.04
343,-0.01,0.006,-0.052
344,-0.007,0.011,-0.04
345,0.002,0.015,-0.021
346,0.004,0.018,-0.007
347,0.007,0.02,0.011
348,0.018,0.023,0.033
349,0.03,0.027,0.055
350,0.038,0.029,0.075
351,0.05,0.031,0.104
352,0.078,0.033,0.148
353,0.043,0.035,0.138
354,0.021,0.036,0.135
355,0.018,0.038,0.135
356,0.028,0.038,0.127
357,0.042,0.038,0.116
358,0.032,0.04,0.083
359,0.023,0.042,0.055
360,0.045,0.043,0.055
361,0.049,0.043,0.042
362,0.047,0.043,0.027
363,0.065,0.044,0.027
364,0.056,0.044,0.01
365,0.023,0.045,-0.027
366,0.016,0.044,-0.04
367,0.031,0.042,-0.034
368,0.051,0.04,-0.02
369,0.071,0.04,-0.002
370,0.051,0.041,-0.015
371,0.043,0.042,-0.019
372,0.048,0.042,-0.009
373,0.045,0.044,-0.004
374,0.05,0.046,0.011
375,0.043,0.047,0.014
376,0.02,0.047,0.008
377,0.037,0.047,0.035
378,0.043,0.047,0.055
379,0.042,0.047,0.07
380,0.05,0.047,0.095
381,0.031,0.047,0.099
382,0.021,0.046,0.113
383,0.059,0.045,0.164
384,0.07,0.044,0.18
385,0.063,0.043,0.165
386,0.051,0.041,0.137
387,0.043,0.039,0.108
388,0.037,0.037,0.083
389,0.03,0.035,0.06
390,0.055,0.032,0.064
391,0.036,0.029,0.031
392,0.011,0.025,-0.009
393,-0.003,0.021,-0.036
394,0.01,0.017,-0.036
395,0.019,0.012,-0.038
396,0.006,0.006,-0.054
397,-0.018,0.0,-0.081
398,0.001,-0.006,-0.069
399,-0.012,-0.013,-0.078
400,-0.013,-0.021,-0.073
