lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.521,0.593,0.567
2,0.305,0.435,0.36
3,0.192,0.308,0.239
4,0.135,0.208,0.167
5,0.118,0.131,0.127
6,0.111,0.074,0.101
7,0.074,0.034,0.056
8,0.049,0.007,0.025
9,0.015,-0.008,-0.01
10,0.02,-0.014,-0.011
11,0.037,-0.014,-0.004
12,0.036,-0.008,-0.014
13,0.034,0.001,-0.022
14,0.04,0.013,-0.022
15,0.037,0.025,-0.028
16,0.032,0.038,-0.027
17,0.01,0.05,-0.039
18,0.025,0.061,-0.02
19,0.03,0.071,-0.011
20,0.071,0.078,0.03
21,0.071,0.083,0.034
22,0.076,0.086,0.046
23,0.073,0.087,0.053
24,0.065,0.086,0.061
25,0.067,0.083,0.083
26,0.075,0.07,0.112
27,0.074,0.064,0.135
28,0.048,0.062,0.132
29,0.027,0.06,0.125
30,0.033,0.059,0.131
31,0.053,0.056,0.137
32,0.041,0.052,0.106
33,0.05,0.049,0.09
34,0.051,0.046,0.072
35,0.061,0.043,0.066
36,0.04,0.04,0.036
37,0.024,0.037,0.012
38,0.035,0.033,0.015
39,0.047,0.03,0.021
40,0.025,0.027,-0.003
41,0.022,0.024,-0.012
42,0.016,0.021,-0.023
43,0.02,0.02,-0.026
44,0.017,0.018,-0.034
45,0.001,0.016,-0.049
46,0.011,0.013,-0.033
47,0.016,0.012,-0.026
48,0.02,0.011,-0.02
49,0.023,0.01,-0.014
50,0.004,0.01,-0.027
51,0.011,0.01,-0.016
52,0.008,0.01,-0.009
53,0.022,0.01,0.016
54,0.026,0.012,0.037
55,0.005,0.015,0.042
56,0.001,0.019,0.059
57,0.006,0.021,0.082
58,0.028,0.025,0.114
59,0.026,0.029,0.116
60,0.03,0.032,0.113
61,0.021,0.034,0.091
62,0.019,0.036,0.071
63,0.022,0.038,0.055
64,0.034,0.04,0.044
65,0.054,0.041,0.044
66,0.06,0.043,0.041
67,0.079,0.045,0.052
68,0.079,0.044,0.047
69,0.057,0.043,0.026
70,0.045,0.041,0.012
71,0.022,0.04,-0.013
72,0.029,0.039,-0.014
73,0.044,0.036,-0.007
74,0.042,0.034,-0.013
75,0.023,0.029,-0.029
76,0.028,0.026,-0.021
77,0.009,0.022,-0.034
78,-0.011,0.019,-0.046
79,0.006,0.015,-0.027
80,0.023,0.011,-0.006
81,0.007,0.008,-0.013
82,-0.01,0.005,-0.016
83,-0.004,0.002,0.005
84,0.012,-0.002,0.038
85,0.004,-0.004,0.051
86,0.0,-0.007,0.065
87,-0.007,-0.01,0.071
88,-0.029,-0.011,0.061
89,-0.029,-0.012,0.06
90,-0.016,-0.011,0.062
91,0.009,-0.011,0.066
92,0.022,-0.009,0.057
93,-0.001,-0.009,0.017
94,-0.009,-0.01,-0.008
95,-0.021,-0.01,-0.032
96,-0.01,-0.01,-0.031
97,-0.008,-0.007,-0.035
98,0.003,-0.005,-0.029
99,0.0,-0.002,-0.033
100,-0.014,0.0,-0.046
101,-0.021,0.003,-0.057
102,-0.01,0.004,-0.054
103,-0.009,0.006,-0.058
104,-0.002,0.008,-0.052
105,0.007,0.008,-0.039
106,0.025,0.008,-0.019
107,0.025,0.01,-0.017
108,0.022,0.013,-0.015
109,0.025,0.014,-0.007
110,0.034,0.014,0.006
111,0.028,0.015,0.008
112,0.017,0.016,0.01
113,0.011,0.016,0.023
114,0.008,0.016,0.04
115,0.012,0.017,0.061
116,0.021,0.017,0.084
117,0.033,0.016,0.104
118,0.023,0.015,0.099
119,-0.004,0.015,0.073
120,-0.008,0.014,0.057
121,-0.017,0.013,0.031
122,0.001,0.013,0.028
123,-0.0,0.013,0.008
124,0.014,0.012,0.005
125,0.025,0.011,0.002
126,0.034,0.01,0.003
127,0.04,0.01,0.006
128,0.031,0.009,-0.006
129,0.009,0.01,-0.03
130,-0.01,0.011,-0.052
131,-0.018,0.012,-0.064
132,0.019,0.013,-0.033
133,0.023,0.014,-0.031
134,0.004,0.016,-0.046
135,0.015,0.018,-0.032
136,0.026,0.018,-0.019
137,0.026,0.018,-0.014
138,0.03,0.018,-0.004
139,0.015,0.018,-0.012
140,0.026,0.018,0.003
141,-0.003,0.018,-0.016
142,-0.01,0.017,-0.008
143,0.008,0.015,0.028
144,0.036,0.014,0.069
145,0.029,0.013,0.077
146,-0.0,0.013,0.062
147,0.02,0.015,0.085
148,0.03,0.016,0.095
149,0.03,0.017,0.089
150,0.028,0.018,0.072
151,0.026,0.018,0.054
152,0.007,0.016,0.022
153,-0.001,0.013,0.0
154,-0.007,0.011,-0.019
155,-0.005,0.01,-0.026
156,0.007,0.01,-0.021
157,-0.007,0.011,-0.037
158,0.006,0.011,-0.029
159,0.022,0.011,-0.02
160,0.032,0.011,-0.016
161,0.028,0.01,-0.021
162,0.011,0.009,-0.035
163,0.003,0.006,-0.04
164,0.009,0.003,-0.032
165,0.006,0.001,-0.032
166,0.011,-0.002,-0.025
167,-0.001,-0.003,-0.032
168,-0.011,-0.003,-0.037
169,-0.021,-0.004,-0.043
170,-0.031,-0.006,-0.045
171,-0.006,-0.007,-0.014
172,-0.0,-0.006,0.009
173,0.008,-0.006,0.033
174,0.016,-0.006,0.054
175,0.014,-0.006,0.063
176,0.009,-0.006,0.067
177,-0.026,-0.005,0.04
178,-0.04,-0.005,0.026
179,-0.023,-0.004,0.031
180,-0.022,-0.002,0.021
181,-0.011,0.001,0.015
182,0.005,0.006,0.012
183,0.006,0.011,-0.005
184,0.024,0.015,-0.001
185,0.034,0.017,0.001
186,0.043,0.019,0.003
187,0.038,0.02,-0.005
188,0.016,0.022,-0.026
189,0.015,0.024,-0.03
190,0.027,0.025,-0.02
191,0.028,0.027,-0.021
192,0.046,0.028,-0.006
193,0.039,0.027,-0.012
194,0.034,0.028,-0.014
195,0.016,0.03,-0.026
196,0.026,0.032,-0.012
197,0.039,0.033,0.002
198,0.04,0.034,0.008
199,0.038,0.035,0.012
200,0.024,0.036,0.008
201,0.038,0.037,0.034
202,0.046,0.037,0.055
203,0.01,0.04,0.037
204,0.009,0.043,0.05
205,0.011,0.045,0.064
206,0.026,0.047,0.089
207,0.077,0.049,0.137
208,0.077,0.052,0.129
209,0.076,0.055,0.115
210,0.06,0.057,0.087
211,0.058,0.058,0.071
212,0.054,0.057,0.052
213,0.058,0.056,0.04
214,0.065,0.055,0.035
215,0.064,0.054,0.025
216,0.076,0.053,0.031
217,0.075,0.052,0.027
218,0.044,0.051,-0.005
219,0.054,0.05,-0.001
220,0.061,0.048,0.006
221,0.051,0.047,-0.002
222,0.034,0.046,-0.015
223,0.019,0.045,-0.026
224,0.015,0.043,-0.028
225,0.021,0.042,-0.018
226,0.02,0.043,-0.013
227,0.035,0.042,0.002
228,0.042,0.042,0.012
229,0.057,0.042,0.033
230,0.036,0.043,0.023
231,0.033,0.045,0.032
232,0.035,0.048,0.05
233,0.038,0.048,0.068
234,0.067,0.048,0.109
235,0.081,0.047,0.134
236,0.087,0.046,0.149
237,0.065,0.044,0.129
238,0.05,0.042,0.107
239,0.039,0.041,0.084
240,0.033,0.039,0.064
241,0.03,0.038,0.042
242,0.038,0.036,0.032
243,0.041,0.033,0.02
244,0.042,0.032,0.012
245,0.027,0.03,-0.009
246,0.024,0.028,-0.016
247,0.013,0.025,-0.029
248,-0.003,0.024,-0.046
249,-0.011,0.022,-0.054
250,0.004,0.021,-0.042
251,0.02,0.021,-0.028
252,0.01,0.021,-0.033
253,0.027,0.021,-0.013
254,0.017,0.021,-0.02
255,0.007,0.021,-0.024
256,0.026,0.023,-0.002
257,0.047,0.026,0.019
258,0.063,0.029,0.039
259,0.05,0.031,0.033
260,0.066,0.033,0.056
261,0.042,0.032,0.049
262,0.026,0.031,0.052
263,0.019,0.029,0.066
264,0.018,0.028,0.082
265,0.026,0.026,0.098
266,0.019,0.025,0.094
267,0.009,0.024,0.082
268,0.014,0.023,0.077
269,0.024,0.02,0.07
270,0.015,0.017,0.043
271,0.029,0.015,0.039
272,0.015,0.013,0.009
273,0.029,0.012,0.008
274,0.004,0.012,-0.022
275,0.01,0.014,-0.019
276,0.014,0.015,-0.02
277,0.007,0.015,-0.03
278,-0.004,0.017,-0.042
279,-0.01,0.018,-0.049
280,-0.006,0.02,-0.047
281,0.01,0.022,-0.033
282,0.032,0.024,-0.009
283,0.046,0.024,0.007
284,0.044,0.023,0.01
285,0.049,0.023,0.017
286,0.034,0.022,0.005
287,0.03,0.02,0.005
288,0.025,0.019,0.007
289,0.027,0.019,0.017
290,0.016,0.018,0.02
291,0.033,0.017,0.051
292,0.028,0.016,0.066
293,0.029,0.015,0.085
294,-0.001,0.014,0.075
295,-0.015,0.012,0.071
296,-0.008,0.01,0.075
297,-0.018,0.009,0.056
298,-0.023,0.008,0.037
299,0.001,0.007,0.039
300,0.008,0.007,0.024
301,0.016,0.006,0.012
302,-0.006,0.005,-0.021
303,0.006,0.003,-0.024
304,0.015,0.002,-0.022
305,0.023,0.003,-0.018
306,0.026,0.006,-0.018
307,0.031,0.008,-0.014
308,0.02,0.009,-0.028
309,0.005,0.011,-0.043
310,-0.005,0.012,-0.049
311,0.018,0.015,-0.024
312,0.018,0.018,-0.018
313,0.004,0.02,-0.026
314,0.014,0.023,-0.013
315,0.014,0.024,-0.01
316,0.025,0.026,0.004
317,0.042,0.027,0.025
318,0.031,0.027,0.022
319,0.02,0.027,0.02
320,0.019,0.028,0.031
321,0.002,0.028,0.035
322,0.009,0.029,0.058
323,0.03,0.029,0.096
324,0.045,0.03,0.125
325,0.058,0.03,0.142
326,0.066,0.031,0.142
327,0.051,0.032,0.115
328,0.023,0.032,0.074
329,0.019,0.031,0.051
330,0.027,0.029,0.034
331,0.041,0.028,0.028
332,0.03,0.026,0.004
333,0.002,0.024,-0.031
334,0.004,0.021,-0.034
335,-0.0,0.018,-0.041
336,0.015,0.016,-0.03
337,0.029,0.014,-0.02
338,0.033,0.013,-0.019
339,0.021,0.012,-0.032
340,0.009,0.012,-0.041
341,-0.002,0.011,-0.045
342,0.002,0.01,-0.035
343,0.01,0.009,-0.022
344,0.009,0.009,-0.017
345,0.021,0.01,-0.004
346,0.008,0.012,-0.011
347,0.014,0.014,0.001
348,-0.005,0.018,-0.005
349,0.006,0.021,0.018
350,0.006,0.024,0.033
351,0.033,0.027,0.076
352,0.058,0.029,0.116
353,0.055,0.031,0.13
354,0.03,0.034,0.119
355,0.016,0.037,0.107
356,0.035,0.039,0.112
357,0.052,0.04,0.107
358,0.055,0.041,0.09
359,0.047,0.041,0.062
360,0.03,0.041,0.03
361,0.024,0.04,0.012
362,0.024,0.037,0.001
363,0.056,0.035,0.02
364,0.057,0.031,0.017
365,0.053,0.028,0.011
366,0.025,0.025,-0.016
367,0.014,0.022,-0.03
368,0.015,0.019,-0.036
369,0.014,0.017,-0.038
370,0.025,0.015,-0.025
371,0.015,0.013,-0.029
372,0.003,0.011,-0.03
373,-0.001,0.01,-0.026
374,-0.007,0.011,-0.023
375,-0.007,0.011,-0.02
376,-0.004,0.011,-0.013
377,-0.018,0.012,-0.02
378,-0.004,0.012,0.003
379,-0.007,0.013,0.014
380,0.005,0.013,0.04
381,0.025,0.013,0.074
382,0.029,0.013,0.094
383,0.037,0.012,0.114
384,0.039,0.011,0.122
385,0.033,0.01,0.112
386,0.03,0.008,0.094
387,0.001,0.006,0.05
388,0.003,0.003,0.032
389,-0.008,0.001,0.003
390,0.001,-0.003,-0.005
391,0.003,-0.006,-0.014
392,-0.017,-0.009,-0.039
393,-0.026,-0.012,-0.052
394,-0.031,-0.014,-0.061
395,-0.032,-0.016,-0.065
396,-0.017,-0.017,-0.055
397,-0.02,-0.017,-0.062
398,-0.008,-0.015,-0.053
399,-0.002,-0.011,-0.048
400,-0.0,-0.004,-0.04
