lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.695,0.696,0.83
2,0.441,0.529,0.632
3,0.304,0.392,0.455
4,0.232,0.28,0.297
5,0.186,0.19,0.16
6,0.145,0.12,0.046
7,0.095,0.067,-0.051
8,0.053,0.028,-0.122
9,0.024,0.002,-0.17
10,0.014,-0.014,-0.196
11,0.009,-0.021,-0.21
12,0.006,-0.022,-0.219
13,0.012,-0.017,-0.22
14,0.019,-0.008,-0.22
15,0.019,0.004,-0.221
16,0.016,0.017,-0.219
17,0.004,0.031,-0.221
18,0.008,0.046,-0.214
19,0.019,0.06,-0.201
20,0.03,0.073,-0.178
21,0.042,0.084,-0.146
22,0.057,0.094,-0.095
23,0.074,0.102,-0.023
24,0.105,0.107,0.076
25,0.136,0.111,0.192
26,0.171,0.107,0.327
27,0.151,0.104,0.439
28,0.117,0.103,0.521
29,0.079,0.101,0.555
30,0.082,0.098,0.554
31,0.114,0.093,0.514
32,0.124,0.087,0.42
33,0.104,0.08,0.29
34,0.07,0.072,0.157
35,0.041,0.062,0.043
36,0.02,0.05,-0.049
37,0.015,0.039,-0.116
38,0.009,0.028,-0.164
39,0.004,0.019,-0.194
40,-0.002,0.01,-0.214
41,-0.006,0.003,-0.223
42,-0.004,-0.003,-0.226
43,-0.011,-0.007,-0.232
44,-0.006,-0.009,-0.231
45,-0.006,-0.009,-0.229
46,-0.003,-0.006,-0.225
47,-0.005,-0.002,-0.221
48,-0.006,0.005,-0.214
49,-0.005,0.013,-0.201
50,-0.001,0.02,-0.179
51,0.009,0.027,-0.141
52,0.027,0.032,-0.082
53,0.032,0.037,-0.007
54,0.035,0.042,0.087
55,0.042,0.047,0.199
56,0.04,0.052,0.311
57,0.083,0.054,0.432
58,0.127,0.054,0.522
59,0.127,0.052,0.548
60,0.095,0.049,0.506
61,0.047,0.046,0.416
62,0.024,0.04,0.307
63,0.02,0.034,0.188
64,0.022,0.029,0.078
65,0.026,0.023,-0.013
66,0.013,0.017,-0.09
67,-0.004,0.01,-0.15
68,-0.02,0.001,-0.193
69,-0.025,-0.007,-0.217
70,-0.03,-0.014,-0.232
71,-0.036,-0.02,-0.242
72,-0.034,-0.025,-0.246
73,-0.028,-0.027,-0.245
74,-0.029,-0.029,-0.245
75,-0.025,-0.027,-0.24
76,-0.026,-0.024,-0.236
77,-0.023,-0.02,-0.23
78,-0.017,-0.014,-0.219
79,-0.016,-0.007,-0.202
80,-0.007,0.002,-0.17
81,0.003,0.011,-0.121
82,0.007,0.02,-0.057
83,0.028,0.028,0.034
84,0.043,0.033,0.141
85,0.049,0.037,0.259
86,0.049,0.039,0.371
87,0.019,0.042,0.445
88,0.032,0.044,0.496
89,0.056,0.044,0.503
90,0.091,0.044,0.464
91,0.095,0.042,0.376
92,0.082,0.038,0.26
93,0.049,0.031,0.136
94,0.021,0.023,0.026
95,0.004,0.014,-0.064
96,-0.003,0.005,-0.129
97,-0.008,-0.003,-0.175
98,-0.023,-0.01,-0.209
99,-0.035,-0.016,-0.231
100,-0.041,-0.022,-0.243
101,-0.041,-0.027,-0.248
102,-0.043,-0.031,-0.252
103,-0.048,-0.033,-0.255
104,-0.047,-0.034,-0.254
105,-0.037,-0.034,-0.248
106,-0.035,-0.032,-0.243
107,-0.037,-0.029,-0.236
108,-0.035,-0.025,-0.223
109,-0.039,-0.02,-0.205
110,-0.036,-0.014,-0.17
111,-0.024,-0.009,-0.113
112,-0.007,-0.004,-0.034
113,0.002,0.003,0.06
114,0.009,0.009,0.168
115,0.039,0.015,0.292
116,0.074,0.019,0.408
117,0.095,0.021,0.488
118,0.071,0.022,0.502
119,0.026,0.021,0.452
120,0.002,0.018,0.368
121,-0.008,0.015,0.269
122,0.001,0.011,0.166
123,0.018,0.008,0.07
124,0.009,0.005,-0.024
125,-0.009,0.0,-0.103
126,-0.018,-0.005,-0.159
127,-0.026,-0.011,-0.197
128,-0.024,-0.016,-0.217
129,-0.02,-0.019,-0.227
130,-0.025,-0.021,-0.236
131,-0.037,-0.022,-0.245
132,-0.041,-0.022,-0.249
133,-0.033,-0.021,-0.247
134,-0.019,-0.019,-0.24
135,-0.016,-0.015,-0.237
136,-0.012,-0.011,-0.23
137,-0.009,-0.005,-0.219
138,-0.005,0.001,-0.201
139,-0.007,0.007,-0.178
140,-0.001,0.015,-0.136
141,0.02,0.022,-0.07
142,0.051,0.027,0.021
143,0.074,0.031,0.131
144,0.06,0.034,0.236
145,0.036,0.037,0.334
146,0.017,0.04,0.41
147,0.037,0.044,0.463
148,0.074,0.046,0.481
149,0.091,0.047,0.441
150,0.074,0.047,0.35
151,0.04,0.046,0.237
152,0.013,0.041,0.123
153,-0.005,0.036,0.019
154,0.01,0.03,-0.055
155,0.021,0.024,-0.113
156,0.015,0.018,-0.16
157,0.015,0.013,-0.187
158,0.017,0.008,-0.204
159,0.014,0.004,-0.216
160,0.018,-0.0,-0.219
161,0.008,-0.004,-0.226
162,0.004,-0.006,-0.23
163,-0.004,-0.008,-0.234
164,-0.012,-0.008,-0.237
165,-0.018,-0.007,-0.237
166,-0.022,-0.005,-0.232
167,-0.021,-0.002,-0.218
168,-0.019,0.0,-0.197
169,-0.019,0.003,-0.166
170,-0.017,0.005,-0.118
171,-0.016,0.008,-0.049
172,-0.01,0.013,0.04
173,0.006,0.017,0.145
174,0.037,0.019,0.258
175,0.081,0.02,0.376
176,0.083,0.02,0.451
177,0.043,0.02,0.463
178,0.023,0.02,0.434
179,0.003,0.018,0.365
180,0.012,0.016,0.279
181,0.023,0.012,0.182
182,0.018,0.01,0.081
183,0.006,0.007,-0.013
184,0.001,0.002,-0.089
185,-0.004,-0.004,-0.145
186,-0.013,-0.011,-0.185
187,-0.02,-0.018,-0.211
188,-0.023,-0.024,-0.225
189,-0.033,-0.029,-0.236
190,-0.044,-0.033,-0.244
191,-0.048,-0.037,-0.248
192,-0.049,-0.04,-0.25
193,-0.049,-0.041,-0.249
194,-0.049,-0.042,-0.248
195,-0.047,-0.041,-0.245
196,-0.046,-0.039,-0.237
197,-0.05,-0.035,-0.225
198,-0.047,-0.031,-0.201
199,-0.045,-0.026,-0.162
200,-0.03,-0.021,-0.1
201,-0.004,-0.018,-0.014
202,0.014,-0.015,0.086
203,0.014,-0.011,0.188
204,0.001,-0.008,0.286
205,-0.023,-0.004,0.365
206,-0.019,-0.001,0.425
207,0.028,0.001,0.458
208,0.048,0.001,0.433
209,0.036,0.001,0.355
210,0.002,-0.0,0.243
211,-0.022,-0.004,0.131
212,-0.024,-0.009,0.032
213,-0.016,-0.014,-0.051
214,-0.009,-0.018,-0.114
215,-0.014,-0.021,-0.163
216,-0.027,-0.023,-0.199
217,-0.034,-0.026,-0.22
218,-0.029,-0.028,-0.229
219,-0.034,-0.03,-0.237
220,-0.032,-0.03,-0.239
221,-0.03,-0.029,-0.239
222,-0.033,-0.028,-0.241
223,-0.039,-0.025,-0.242
224,-0.037,-0.021,-0.238
225,-0.042,-0.015,-0.236
226,-0.045,-0.009,-0.228
227,-0.03,-0.004,-0.205
228,-0.012,0.001,-0.168
229,0.002,0.005,-0.116
230,0.017,0.01,-0.045
231,0.036,0.016,0.043
232,0.044,0.021,0.14
233,0.058,0.025,0.25
234,0.077,0.026,0.359
235,0.074,0.026,0.435
236,0.041,0.024,0.461
237,-0.002,0.022,0.435
238,-0.004,0.018,0.384
239,0.013,0.014,0.304
240,0.028,0.009,0.208
241,0.02,0.005,0.1
242,0.002,0.0,0.0
243,-0.017,-0.006,-0.081
244,-0.028,-0.013,-0.14
245,-0.031,-0.019,-0.178
246,-0.033,-0.026,-0.203
247,-0.04,-0.031,-0.22
248,-0.043,-0.035,-0.23
249,-0.042,-0.037,-0.234
250,-0.041,-0.038,-0.237
251,-0.042,-0.037,-0.239
252,-0.04,-0.033,-0.236
253,-0.046,-0.028,-0.236
254,-0.041,-0.021,-0.231
255,-0.025,-0.013,-0.218
256,-0.013,-0.005,-0.201
257,-0.006,0.004,-0.176
258,0.01,0.012,-0.132
259,0.031,0.019,-0.071
260,0.048,0.024,0.007
261,0.05,0.029,0.098
262,0.04,0.033,0.195
263,0.022,0.038,0.29
264,0.028,0.042,0.379
265,0.044,0.044,0.448
266,0.079,0.044,0.488
267,0.09,0.043,0.472
268,0.075,0.04,0.396
269,0.045,0.034,0.285
270,0.029,0.026,0.171
271,0.011,0.019,0.062
272,0.003,0.01,-0.027
273,-0.001,0.002,-0.096
274,-0.01,-0.006,-0.148
275,-0.021,-0.013,-0.183
276,-0.031,-0.02,-0.207
277,-0.038,-0.026,-0.222
278,-0.041,-0.03,-0.228
279,-0.038,-0.032,-0.23
280,-0.035,-0.032,-0.231
281,-0.029,-0.03,-0.229
282,-0.032,-0.027,-0.229
283,-0.04,-0.022,-0.229
284,-0.042,-0.015,-0.225
285,-0.035,-0.008,-0.213
286,-0.026,-0.001,-0.194
287,-0.019,0.007,-0.164
288,0.001,0.015,-0.112
289,0.014,0.025,-0.043
290,0.036,0.034,0.046
291,0.068,0.043,0.155
292,0.096,0.048,0.274
293,0.109,0.052,0.383
294,0.095,0.054,0.455
295,0.064,0.055,0.485
296,0.069,0.053,0.482
297,0.064,0.05,0.428
298,0.05,0.048,0.333
299,0.062,0.045,0.23
300,0.051,0.04,0.12
301,0.034,0.032,0.022
302,0.012,0.023,-0.06
303,-0.005,0.013,-0.121
304,-0.008,0.004,-0.159
305,-0.012,-0.003,-0.185
306,-0.026,-0.01,-0.205
307,-0.029,-0.015,-0.215
308,-0.029,-0.019,-0.22
309,-0.031,-0.022,-0.225
310,-0.028,-0.021,-0.226
311,-0.029,-0.017,-0.226
312,-0.025,-0.01,-0.221
313,-0.014,-0.002,-0.213
314,-0.0,0.008,-0.2
315,0.014,0.02,-0.182
316,0.022,0.032,-0.157
317,0.031,0.044,-0.118
318,0.045,0.055,-0.059
319,0.064,0.065,0.022
320,0.074,0.075,0.116
321,0.065,0.084,0.214
322,0.067,0.091,0.321
323,0.104,0.096,0.432
324,0.171,0.099,0.527
325,0.188,0.101,0.557
326,0.164,0.101,0.517
327,0.12,0.098,0.428
328,0.089,0.092,0.316
329,0.069,0.083,0.196
330,0.083,0.073,0.1
331,0.074,0.064,0.011
332,0.051,0.054,-0.065
333,0.03,0.043,-0.122
334,-0.007,0.03,-0.169
335,-0.016,0.017,-0.191
336,-0.003,0.006,-0.197
337,-0.003,-0.004,-0.205
338,-0.009,-0.01,-0.211
339,-0.022,-0.014,-0.218
340,-0.023,-0.016,-0.22
341,-0.029,-0.016,-0.221
342,-0.032,-0.013,-0.219
343,-0.03,-0.008,-0.212
344,-0.022,-0.002,-0.2
345,-0.006,0.006,-0.176
346,0.006,0.014,-0.144
347,0.01,0.025,-0.097
348,0.01,0.036,-0.034
349,0.018,0.048,0.05
350,0.057,0.056,0.161
351,0.118,0.063,0.294
352,0.134,0.069,0.405
353,0.085,0.073,0.466
354,0.078,0.076,0.503
355,0.079,0.078,0.497
356,0.118,0.078,0.462
357,0.148,0.077,0.387
358,0.142,0.075,0.275
359,0.093,0.07,0.145
360,0.044,0.064,0.03
361,0.014,0.056,-0.054
362,0.007,0.046,-0.108
363,0.012,0.037,-0.14
364,0.006,0.03,-0.165
365,0.002,0.024,-0.182
366,-0.001,0.018,-0.192
367,0.001,0.012,-0.196
368,0.006,0.009,-0.198
369,0.009,0.007,-0.198
370,0.006,0.007,-0.198
371,0.006,0.009,-0.194
372,0.009,0.012,-0.189
373,0.001,0.016,-0.185
374,0.003,0.022,-0.171
375,0.014,0.03,-0.144
376,0.036,0.04,-0.101
377,0.049,0.049,-0.047
378,0.053,0.057,0.022
379,0.058,0.066,0.111
380,0.051,0.073,0.209
381,0.059,0.079,0.32
382,0.116,0.083,0.441
383,0.143,0.086,0.52
384,0.141,0.088,0.533
385,0.123,0.087,0.489
386,0.072,0.084,0.391
387,0.02,0.079,0.27
388,0.028,0.072,0.165
389,0.061,0.064,0.08
390,0.063,0.054,-0.0
391,0.035,0.043,-0.074
392,0.014,0.031,-0.127
393,0.014,0.019,-0.155
394,0.009,0.007,-0.176
395,0.003,-0.003,-0.19
396,0.006,-0.011,-0.195
397,-0.002,-0.016,-0.202
398,-0.004,-0.016,-0.204
399,-0.011,-0.011,-0.207
400,-0.017,0.002,-0.207
