gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,612,772,4.41508150100708,32.985424041748,-117.008201599121,3670144,613,556,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-01 08:53:37.251412,95.09934690788828,54.91339990401366,46.43472850015466,0.00501392897618503,4.0,-54.92,2.0682789409984763,-55.3,1.1553,1.5826,2.5951,0.9256,2.8344,4.0868,3.9720824485643442,0
100930,npp,2524,3815,1.89802622795105,32.986644744873,-117.002998352051,3670176,2522,3067,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-01 10:33:52.958131,-70.70033506169999,65.9174638426947,53.949709106859785,1.5932006462804475e-07,20.0,65.89,3.0,65.63,1.7928,2.2958,3.4373,0.6381,1.3323,1.2111,1.2111,0
101181,npp,1192,2697,1.5824146270752,32.9898910522461,-117.007469177246,3670144,1192,2168,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-03 09:56:26.497380,-76.06740355126121,34.87479025190636,30.420463736710886,0.01316241486600387,14.0,34.86,1.2937979144666532,34.26,0.8999,1.2909,2.1292,1.1348,1.6902,1.7957,1.4945469498510666,0
101304,npp,493,2127,2.09273505210876,32.9870452880859,-117.006301879883,3670144,493,1690,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-04 09:37:37.928558,-70.93926397058077,5.4838814026668254,4.854563316917728,0.03821092305787324,11.0,5.39,1.0,4.64,0.9317,1.4649,2.2834,1.0,2.0927,2.0927,1.2184427952976846,0
101552,npp,2088,966,5.50263261795044,32.9871444702148,-117.006149291992,3670144,2088,714,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-06 08:59:53.676315,95.5536131473157,49.47221420369246,42.30530744112851,0.1432891984301911,5.0,-49.48,1.7549928774784245,-49.9,1.0524,1.4776,2.3755,0.9914,3.7584,5.4555,2.1770758202469698,0
101561,npp,880,3996,6.05815982818604,32.9854202270508,-117.004371643066,3670144,885,3166,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-06 10:40:04.045141,-69.91423956136614,68.92849142812005,55.73035758078513,0.08900088335999287,21.0,68.89,3.5496478698597698,68.66,1.9147,2.4784,3.4117,0.5911,2.4734,3.5808,1.5444800873798386,0
101683,npp,246,3450,6.32893180847168,32.9874420166016,-117.005073547363,3670144,247,2795,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-07 10:21:24.377127,-72.9153970701513,58.58837015853224,49.09560778771089,0.1052260974717829,18.0,58.57,2.253202848596432,58.22,1.5045,2.1566,3.4174,0.6793,3.3166,4.299,1.8914508890276855,0
101805,npp,2654,2888,3.19698429107666,32.989372253418,-117.005187988281,3670144,2653,2329,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-08 10:02:39.372664,-74.95435619447684,42.33489923898887,36.61255749608705,0.0764810061042266,15.0,42.31,1.4867838833500562,41.8,0.9693,1.3104,2.0523,1.1179,2.7338,3.5739,1.824032023551713,0
102056,npp,1230,1742,1.98507642745972,32.9865112304688,-117.003875732422,3670144,1230,1326,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-10 09:25:02.236756,97.7385885636943,16.69729417939085,14.740016025838198,0.029375855173270283,9.0,-16.72,1.0442604737599883,-17.46,0.8242,1.0934,1.8805,1.3398,2.3188,2.6596,1.9874871334611321,0
102300,npp,2789,581,1.79521882534027,32.9869155883789,-117.001342773438,3670144,2790,369,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-12 08:47:14.404254,94.15018979256635,59.55948823663269,49.7715765628603,0.00249370657523215,3.0,-59.56,2.3545700244418297,-59.87,1.1569,1.6149,2.7043,0.9071,1.5415,1.6285,1.5714445623046516,0
102309,npp,1677,3633,2.2452917098999,32.9884452819824,-117.006248474121,3670144,1675,2946,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-12 10:27:35.448037,-71.71145911894877,62.50886653378795,51.77793622740487,0.0116505226524443,19.0,62.49,2.6065528283652384,62.21,1.5247,2.2371,3.4939,0.6548,1.4681,1.4703,1.20373869887623,0
102430,npp,1023,3078,2.59581255912781,32.985523223877,-117.003540039062,3670144,1021,2471,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-13 10:08:52.210910,-74.27185379415899,48.668059254862946,41.68177116544124,0.004020521305916998,16.0,48.65,1.7549928774784245,48.2,1.0735,1.6027,2.8234,0.914,2.0308,2.3727,2.2807113894910778,0
102551,npp,340,2508,1.19069850444794,32.9884490966797,-117.004051208496,3670176,340,2030,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-14 09:50:07.196775,-77.59016601238132,26.221982121263963,23.035038462697106,0.0004584944320790414,13.0,26.21,1.1367971201176101,25.52,0.8587,1.1907,2.4056,1.2303,1.4649,1.4649,1.4649,0
102671,npp,2687,1934,0.988266289234161,32.9858741760254,-117.001640319824,3670176,2687,1505,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-15 09:31:16.842986,92.18421836405696,5.868206318569847,5.194749201471969,9.151897791363959e-08,10.0,-5.8,1.0,-6.61,0.9645,1.2638,2.2864,1.1591,1.1894,1.1455,1.1455,0
102792,npp,1951,1357,0.943885028362274,32.9888801574707,-116.999809265137,3670176,1950,1023,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-16 09:12:24.712081,96.48025970138862,35.501684652953564,30.948712318609584,4.872579455576707e-13,7.0,-35.51,1.2937979144666532,-36.11,0.9366,1.2639,2.5658,1.159,1.2176,1.094,1.094,0
102912,npp,1190,772,0.967768251895905,32.9863510131836,-117.001190185547,3670176,1191,555,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-17 08:53:30.803923,94.77907415580351,54.909251316709955,46.43542359573075,8.024959977518367e-18,4.0,-54.92,2.0682789409984763,-55.3,1.1553,1.5826,2.5951,0.9256,1.1676,0.8958,0.8958,0
102920,npp,30,3816,1.31255400180817,32.9870338439941,-117.003395080566,3670176,27,3067,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-17 10:33:46.510339,-70.75199477383839,65.93486677683678,53.965344192471974,1.360407844706547e-08,20.0,65.91,3.0,65.63,1.7928,2.2958,3.4373,0.6381,1.1372,0.8375,0.8375,0
103032,npp,402,197,0.852401554584503,32.9850845336914,-117.001991271973,3670176,405,97,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-18 08:34:33.339751,92.54172380150864,67.0699954138453,54.643974059314736,9.702057598179446e-22,1.0,-67.07,3.1865100272627664,-67.31,1.6629,2.2956,3.4459,0.6381,1.012,0.5439,0.5439,0
103040,npp,2457,3266,0.916495978832245,32.9873542785645,-117.005928039551,3670176,2457,2610,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-18 10:15:05.059797,-73.76922655163172,54.02621847820356,45.78388857845035,1.418769452400229e-13,17.0,54.0,1.9513309067639726,53.62,1.2235,1.6192,2.4608,0.9047,1.1048,0.8292,0.8292,0
103279,npp,1082,2127,0.628722846508026,32.985294342041,-117.005928039551,3670176,1082,1690,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-20 09:37:31.478551,-74.88329652046606,5.44858733832443,4.823594165666617,3.0223650097319743e-22,11.0,5.39,1.0,4.64,0.9317,1.4649,2.2834,1.0,0.6287,0.6287,0.6287,0
103397,npp,355,1550,0.417992472648621,32.9847984313965,-117.006721496582,3670176,355,1163,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-21 09:18:41.130942,98.96797320806834,26.696312944475586,23.444283965107633,8.075855633177201e-26,8.0,-26.73,1.1367971201176101,-27.38,0.8528,1.1846,2.3427,1.2366,0.7905,0.5169,0.5169,0
103761,npp,147,2889,0.904023289680481,32.9898109436035,-117.000679016113,3670176,149,2329,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-24 10:02:32.929194,-75.35524939727665,42.34698124740812,36.624649189361406,6.686849015085485e-22,15.0,42.35,1.4867838833500562,41.8,0.9693,1.3104,2.0523,1.1179,1.1916,1.0106,1.0106,0
104112,npp,1061,1160,0.801107823848724,32.9877624511719,-117.007148742676,3670176,1062,855,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-27 09:06:01.913283,96.43990668594007,43.111300479383075,37.24428234784261,3.657399639021409e-14,6.0,-43.12,1.4867838833500562,-43.59,0.9989,1.3764,2.1206,1.0643,1.078,0.8526,0.8526,0
104229,npp,273,579,1.15398383140564,32.9876899719238,-117.004623413086,3670176,276,368,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-28 08:47:06.235874,94.35722133001073,59.59482113360611,49.79755489472248,1.7817840808617737e-09,3.0,-59.6,2.3545700244418297,-59.87,1.1569,1.6149,2.7043,0.9071,1.2692,1.0468,1.0468,0
104236,npp,2249,3633,1.34949314594269,32.9896011352539,-117.003433227539,3670176,2249,2945,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-28 10:27:27.280404,-71.91176975298282,62.50030437412277,51.77410190635445,5.409276798257721e-17,19.0,62.49,2.6065528283652384,62.21,1.5247,2.2371,3.4939,0.6548,1.1244,0.8837,0.8837,0
104355,npp,1576,3077,0.57764595746994,32.9900665283203,-117.004768371582,3670176,1576,2470,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.69820892069106,48.63327093333446,41.65601206638241,4.498838233054433e-13,16.0,48.62,1.7549928774784245,48.2,1.0735,1.6027,2.8234,0.914,0.8809,0.528,0.528,0
105487,npp,180,1932,0.693693578243256,32.9857177734375,-117.007347106934,3670144,180,1504,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-01 09:31:08.725286,98.8433119375602,5.897542801304875,5.220828344105046,0.0007457278944762953,10.0,-5.92,1.0,-6.61,0.9645,1.2638,2.2864,1.1591,0.8948,0.8041,0.8041,0
105850,npp,590,3815,2.63808226585388,32.9876518249512,-117.00072479248,3670144,587,3067,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-03 10:33:36.656464,-70.72479727595194,65.90883365470589,53.95137620319721,0.002640570331198456,20.0,65.89,3.0,65.63,1.7928,2.2958,3.4373,0.6381,1.579,1.6834,1.6229843530637305,0
106021,npp,958,193,4.63976097106934,32.9904747009277,-117.006462097168,3670144,955,95,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-04 08:34:21.726713,92.03621488980437,67.14190453705056,54.688946414581,0.0601342580256367,1.0,-67.14,3.1865100272627664,-67.31,1.6629,2.2956,3.4459,0.6381,2.2006,2.9608,1.5849418913456885,0
108015,npp,1424,2502,0.711004853248596,32.9848556518555,-117.005676269531,3670176,1423,2026,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-16 09:49:44.071440,-76.28271673930396,25.945473642504755,22.796850311374875,3.716815269926977e-07,13.0,25.91,1.1367971201176101,25.52,0.8587,1.1907,2.4056,1.2303,1.043,0.8748,0.8748,0
108193,npp,710,1928,0.544594049453735,32.9885444641113,-117.006965637207,3670176,710,1500,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-17 09:30:55.527647,98.95259579925771,6.131231003901005,5.427515767268376,4.417244349915352e-12,10.0,-6.15,1.0,-6.61,0.9645,1.2638,2.2864,1.1591,0.7457,0.6313,0.6313,0
108899,npp,2845,2691,0.683380544185638,32.9895858764648,-117.000633239746,3670176,2845,2164,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-21 09:55:55.271080,-75.86184710348729,34.62720715683187,30.214224332613643,3.168035340854774e-22,14.0,34.6,1.2937979144666532,34.26,0.8999,1.2909,2.1292,1.1348,0.9953,0.7755,0.7755,0
109072,npp,2140,2120,0.52031409740448,32.9857749938965,-117.004890441895,3670176,2140,1683,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-22 09:37:06.728287,-72.40888843505698,5.0519479783871075,4.472689922405511,1.8905332640917742e-22,11.0,4.99,1.0,4.64,0.9317,1.4649,2.2834,1.0,0.5203,0.5203,0.5203,0
109780,npp,1206,2880,1.106685042381287,32.986701965332,-117.006759643555,3670176,1206,2322,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-26 10:02:06.417160,-75.50376910647128,42.03178452810982,36.36578591544071,7.501035800052801e-21,15.0,42.02,1.4867838833500562,41.8,0.9693,1.3104,2.0523,1.1179,1.3279,1.2372,1.2372,0
110127,npp,2840,1733,0.903617084026337,32.9904518127441,-117.00260925293,3670176,2841,1318,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-28 09:24:27.547055,98.41103996879126,17.198106690792173,15.17910692818603,4.867408508558757e-14,9.0,-17.21,1.0442604737599883,-17.46,0.8242,1.0934,1.8805,1.3398,1.2832,1.2107,1.2107,0
110299,npp,2090,1152,0.935720086097717,32.9907264709473,-117.002952575684,3670176,2090,848,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-05-29 09:05:33.665986,96.21177375946456,43.404476133862055,37.48060404581054,4.511269290382402e-09,6.0,-43.41,1.4867838833500562,-43.59,0.9989,1.3764,2.1206,1.0643,1.1685,0.9959,0.9959,0
111991,npp,1926,2497,0.930688917636871,32.9899673461914,-117.001586914062,3670144,1927,2021,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-01 09:49:29.081362,-77.58376605859935,25.691349737435722,22.57605018851906,0.002067338210626951,13.0,25.66,1.1367971201176101,25.52,0.8587,1.1907,2.4056,1.2303,1.2362,1.145,1.0976997732439076,0
113013,npp,2632,2114,1.77628409862518,32.9847145080566,-117.004066467285,3670144,2632,1677,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-07 09:36:50.005296,-78.4376840590439,4.672636218506074,4.1367358843145725,0.04976274890211305,11.0,4.64,1.0,4.64,0.9317,1.4649,2.2834,1.0,1.7763,1.7763,0.6377396546356031,0
113184,npp,1898,1537,1.46316230297089,32.9853591918945,-117.002784729004,3670144,1898,1153,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-08 09:17:57.911395,97.27727582425617,27.38136784624884,24.032594016936038,0.032840283480233774,8.0,-27.38,1.1367971201176101,-27.38,0.8528,1.1846,2.3427,1.2366,1.7099,1.8094,1.0580218039387297,0
113356,npp,1138,952,1.46371030807495,32.9870681762695,-117.006240844727,3670144,1140,705,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-09 08:59:04.041035,96.12729781848728,49.890613584438356,42.62854535623677,0.018432591812171994,5.0,-49.9,1.7549928774784245,-49.9,1.0524,1.4776,2.3755,0.9914,1.457,1.4512,1.0294665033053199,0
115265,npp,2348,1529,0.61274716258049,32.9860954284668,-117.001792907715,3670176,2347,1146,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-24 09:17:37.193564,97.71879333053123,27.74099548532039,24.340867561427107,2.5453715339934445e-22,8.0,-27.76,1.184412938166907,-27.38,0.8528,1.1846,2.3427,1.2366,0.9821,0.7577,0.7577,0
115378,npp,1586,944,0.898630917072296,32.9896621704102,-117.007270812988,3670176,1588,700,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-25 08:58:43.315986,95.9763251218612,50.13156833887329,42.812495688758304,3.54606378256589e-19,5.0,-50.14,1.7549928774784245,-49.9,1.0524,1.4776,2.3755,0.9914,1.135,0.8909,0.8909,0
115500,npp,797,367,0.40800142288208,32.9874725341797,-116.999893188477,3670176,795,204,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-26 08:39:44.104021,92.9970526916959,64.00034762876835,52.73403233904905,9.233241223918672e-15,2.0,-63.99,2.7445598364131496,-63.85,1.3294,1.861,3.1786,0.7872,0.9355,0.3212,0.3212,0
115893,npp,748,1720,0.611664772033691,32.986328125,-117.003829956055,3670176,748,1306,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-29 09:23:51.982132,96.83263253013176,17.922877855872347,15.812281873857584,3.353214285949725e-07,9.0,-17.93,1.0442604737599883,-17.46,0.8242,1.0934,1.8805,1.3398,1.0036,0.8195,0.8195,0
116020,npp,3066,1140,1.034705400466919,32.984447479248,-117.005088806152,3670144,3065,839,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-06-30 09:04:59.882929,95.61312738896936,43.82702332007802,37.81795823258443,0.003050363683588115,6.0,-43.83,1.5732132722552272,-43.59,0.9989,1.3764,2.1206,1.0643,1.2477,1.1012,1.031408374623661,0
119920,npp,734,752,2.91594648361206,32.9864082336426,-117.003242492676,3670144,732,535,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-06 08:52:23.370338,94.51490206282863,55.44094273265678,46.81894402932711,0.06486772289578947,4.0,-55.42,2.0682789409984763,-55.3,1.1553,1.5826,2.5951,0.9256,2.1096,2.6991,1.214941294689893,0
120275,npp,1343,2677,1.17115163803101,32.9866790771484,-117.000640869141,3670144,1342,2154,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-08 09:55:14.450823,-75.59390676730254,34.01629374179287,29.694024811818423,0.040311200790484475,14.0,34.01,1.2937979144666532,34.26,0.8999,1.2909,2.1292,1.1348,1.3724,1.329,0.40668891979119226,0
120446,npp,647,2108,1.54551208019257,32.9902992248535,-117.001274108887,3670144,647,1671,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-09 09:36:27.685417,-74.73245545785385,4.2944592800329175,3.8018413944591076,0.0257187415642836,11.0,4.29,1.0,4.64,0.9317,1.4649,2.2834,1.0,1.5455,1.5455,0.9570610587476007,0
120614,npp,2998,1532,1.09894460439682,32.9859733581543,-117.00218963623,3670144,2998,1149,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-10 09:17:37.361255,98.27207450730258,27.62561726154478,24.241198625649385,0.013932198225820654,8.0,-27.62,1.184412938166907,-27.38,0.8528,1.1846,2.3427,1.2366,1.3926,1.359,1.0402344821448954,0
120781,npp,2250,947,0.966696560382843,32.9862518310547,-117.007881164551,3670144,2249,701,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-11 08:58:43.476731,95.47315749311937,50.05994858062751,42.75651654197199,0.005743014501936267,5.0,-50.05,1.7549928774784245,-49.9,1.0524,1.4776,2.3755,0.9914,1.1738,0.9584,0.8270011380195349,0
121137,npp,2829,2869,2.44427752494812,32.9843788146973,-117.004844665527,3670144,2828,2313,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-13 10:01:30.982366,-74.7599631197615,41.622674394542805,36.02690287312042,0.0020234328391970564,15.0,41.62,1.4867838833500562,41.8,0.9693,1.3104,2.0523,1.1179,2.2275,2.7324,2.686104318128615,0
121308,npp,2125,2299,0.744624435901642,32.9893951416016,-117.004737854004,3670176,2125,1852,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-14 09:42:44.210876,-76.71366007717118,15.233115887534963,13.45347159503118,0.0002288902024874916,12.0,15.22,1.0442604737599883,15.44,0.8581,1.1107,2.0125,1.3189,1.1144,0.9821,0.9821,0
122002,npp,1221,3059,1.0264478921890259,32.9848518371582,-117.005073547363,3670176,1222,2458,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-18 10:07:47.506512,-74.71606527425196,48.097756895105306,41.22947304757437,8.659522217929187e-19,16.0,48.09,1.7549928774784245,48.2,1.0735,1.6027,2.8234,0.914,1.1366,0.9382,0.9382,0
122178,npp,542,2490,0.665564596652985,32.985164642334,-117.000854492188,3670176,541,2016,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-19 09:49:00.740989,-75.80422919854978,25.325921412543536,22.2585452485406,4.0004655795683426e-24,13.0,25.32,1.1367971201176101,25.52,0.8587,1.1907,2.4056,1.2303,1.003,0.8188,0.8188,0
122346,npp,2909,1916,0.501582533121109,32.9849662780762,-117.006744384766,3670176,2909,1488,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-20 09:30:12.199503,96.91461841480373,6.852275195127236,6.064428045973494,7.432983928921369e-26,10.0,-6.84,1.0,-6.61,0.9645,1.2638,2.2864,1.1591,0.7027,0.5814,0.5814,0
122525,npp,2162,1341,0.683834731578827,32.9844589233398,-117.002685546875,3670176,2163,1013,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-21 09:11:21.878552,97.3951093458789,36.19681415270537,31.528528273348687,1.237181954831513e-26,7.0,-36.19,1.2937979144666532,-36.11,0.9366,1.2639,2.5658,1.159,1.0166,0.7926,0.7926,0
122710,npp,1404,755,0.878208160400391,32.9859657287598,-117.005264282227,3670176,1403,538,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-22 08:52:26.220291,94.70512012627101,55.35442054275669,46.757559380706084,5.897164478279334e-26,4.0,-55.35,2.0682789409984763,-55.3,1.1553,1.5826,2.5951,0.9256,1.1243,0.8129,0.8129,0
123073,npp,2009,2681,0.735320210456848,32.9895248413086,-117.000869750977,3670176,2009,2157,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-24 09:55:17.291053,-76.1759294470434,34.182307618072535,29.835203364113095,2.5505269877093867e-26,14.0,34.18,1.2937979144666532,34.26,0.8999,1.2909,2.1292,1.1348,1.0355,0.8344,0.8344,0
123966,npp,400,2872,0.505788207054138,32.9871482849121,-117.004837036133,3670176,398,2316,196611,3866787,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-29 10:01:32.046395,-75.02922572232004,41.74387722594648,36.12746221131404,1.7141803934912577e-07,15.0,41.73,1.4867838833500562,41.8,0.9693,1.3104,2.0523,1.1179,0.9237,0.5654,0.5654,0
124142,npp,2783,2302,1.0779474973678589,32.9906806945801,-117.003280639648,3670144,2783,1854,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-07-30 09:42:45.280019,-76.1717805213161,15.402825950054662,13.603248862977347,0.004942310034808745,12.0,15.39,1.0442604737599883,15.44,0.8581,1.1107,2.0125,1.3189,1.4336,1.4217,1.3086210736087205,0
129937,npp,2525,3618,4.5666708946228,32.989013671875,-117.001327514648,3670144,2523,2934,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-08-02 10:26:29.999757,-71.61340677082431,62.202154849460975,51.57063495893147,0.11502393022455508,19.0,62.19,2.6065528283652384,62.21,1.5247,2.2371,3.4939,0.6548,2.3586,2.9904,0.3586787102607438,0
130689,npp,2811,1342,1.93940305709839,32.9868202209473,-117.006011962891,3670144,2811,1014,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-08-06 09:11:21.143114,97.17227199780082,36.14644701191357,31.488403165845497,0.05264135035831531,7.0,-36.15,1.2937979144666532,-36.11,0.9366,1.2639,2.5658,1.159,1.987,2.2478,1.0433779098476068,0
130872,npp,2052,757,2.34540128707886,32.9896354675293,-117.004531860352,3670144,2054,540,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-08-07 08:52:27.258674,95.07077018830208,55.298142500222696,46.71918321283917,0.03385492159503589,4.0,-55.3,2.0682789409984763,-55.3,1.1553,1.5826,2.5951,0.9256,1.8337,2.171,1.3964071152831372,0
130885,npp,896,3801,1.96432328224182,32.9874610900879,-117.005271911621,3670144,901,3059,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-08-07 10:32:42.966508,-70.65317723384261,65.65926928276583,53.79192532677538,0.04508562045809479,20.0,65.65,3.0,65.63,1.7928,2.2958,3.4373,0.6381,1.3544,1.2534,0.22185128671023224,0
131048,npp,1267,183,2.42358994483948,32.9864120483398,-117.00252532959,3670144,1270,89,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-08-08 08:33:29.815969,92.31587159396996,67.32584407165201,54.792407904702756,0.018671171490978057,1.0,-67.31,3.1865100272627664,-67.31,1.6629,2.2956,3.4459,0.6381,1.5051,1.5466,1.1194078546677075,0
131062,npp,253,3252,1.20899879932404,32.9899406433105,-117.000671386719,3670144,252,2594,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-08-08 10:14:01.537002,-73.42802014786693,53.62376761135074,45.4804124467737,0.030262339532207732,17.0,53.62,1.9513309067639726,53.62,1.2235,1.6192,2.4608,0.9047,1.2547,1.0938,0.40140457351137204,0
131237,npp,2654,2683,0.899828374385834,32.9883613586426,-117.00072479248,3670144,2653,2158,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-08-09 09:55:16.552375,-75.52253756953273,34.263368490452244,29.905244948123492,0.017667074995994143,14.0,34.26,1.2937979144666532,34.26,0.8999,1.2909,2.1292,1.1348,1.1626,1.0211,0.6168813534661133,0
131414,npp,1956,2113,0.712602198123932,32.9874153137207,-117.005592346191,3670144,1956,1677,196611,3866755,553,usa_sandiego_73_5,32.9875,-117.00416667,73,5,usa_sandiego,2012-08-10 09:36:29.790084,-77.2068834404501,4.56964998606204,4.045717652862125,0.008388522564749862,11.0,4.58,1.0,4.64,0.9317,1.4649,2.2834,1.0,0.7126,0.7126,0.5206725169100719,0
