lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.498,0.584,0.5
2,0.301,0.432,0.303
3,0.206,0.31,0.207
4,0.134,0.215,0.133
5,0.119,0.142,0.117
6,0.11,0.088,0.107
7,0.087,0.05,0.085
8,0.058,0.025,0.058
9,0.06,0.01,0.06
10,0.057,0.004,0.057
11,0.042,0.004,0.043
12,0.033,0.009,0.033
13,0.019,0.017,0.018
14,0.054,0.027,0.052
15,0.077,0.038,0.075
16,0.086,0.048,0.084
17,0.066,0.058,0.065
18,0.042,0.066,0.043
19,0.041,0.072,0.041
20,0.05,0.076,0.049
21,0.055,0.078,0.054
22,0.042,0.078,0.04
23,0.014,0.076,0.01
24,0.012,0.071,0.009
25,0.047,0.065,0.043
26,0.051,0.049,0.05
27,0.04,0.042,0.041
28,0.026,0.037,0.027
29,0.016,0.033,0.019
30,0.027,0.029,0.031
31,0.028,0.026,0.031
32,0.042,0.022,0.044
33,0.037,0.018,0.037
34,0.036,0.015,0.035
35,0.02,0.011,0.018
36,0.022,0.007,0.019
37,0.016,0.005,0.013
38,-0.021,0.004,-0.023
39,-0.022,0.003,-0.024
40,-0.039,0.002,-0.04
41,-0.011,-0.001,-0.012
42,0.005,-0.004,0.004
43,-0.012,-0.007,-0.013
44,-0.001,-0.007,-0.003
45,-0.014,-0.009,-0.015
46,-0.012,-0.01,-0.011
47,0.018,-0.012,0.019
48,0.001,-0.013,0.002
49,-0.023,-0.013,-0.023
50,-0.013,-0.012,-0.013
51,-0.025,-0.011,-0.026
52,-0.004,-0.012,-0.006
53,0.008,-0.011,0.005
54,-0.005,-0.01,-0.008
55,-0.022,-0.008,-0.024
56,-0.009,-0.006,-0.009
57,-0.015,-0.005,-0.013
58,-0.002,-0.005,0.001
59,-0.001,-0.005,0.003
60,-0.01,-0.005,-0.007
61,-0.026,-0.006,-0.024
62,0.001,-0.006,0.002
63,0.0,-0.008,-0.001
64,0.006,-0.009,0.004
65,0.004,-0.009,0.001
66,-0.01,-0.008,-0.013
67,-0.022,-0.007,-0.024
68,-0.01,-0.007,-0.011
69,0.012,-0.005,0.012
70,0.001,-0.004,0.002
71,-0.002,-0.003,-0.002
72,-0.007,-0.001,-0.008
73,-0.021,-0.002,-0.021
74,-0.008,-0.003,-0.008
75,0.0,-0.003,0.001
76,-0.004,-0.003,-0.002
77,-0.023,-0.001,-0.022
78,-0.007,-0.0,-0.005
79,0.002,-0.001,0.002
80,0.013,-0.001,0.013
81,0.015,0.0,0.012
82,0.01,0.0,0.005
83,-0.002,0.0,-0.008
84,0.009,0.001,0.004
85,0.016,0.002,0.013
86,0.008,0.004,0.008
87,0.015,0.006,0.018
88,0.003,0.007,0.007
89,-0.004,0.008,-0.0
90,-0.011,0.008,-0.008
91,-0.005,0.008,-0.004
92,0.001,0.009,0.001
93,-0.02,0.01,-0.023
94,0.016,0.012,0.011
95,0.02,0.012,0.014
96,0.016,0.012,0.011
97,0.042,0.012,0.038
98,0.019,0.012,0.017
99,0.011,0.012,0.01
100,0.002,0.012,0.001
101,0.006,0.011,0.005
102,0.029,0.011,0.028
103,0.018,0.011,0.018
104,0.022,0.011,0.022
105,0.017,0.01,0.018
106,0.021,0.01,0.022
107,-0.006,0.009,-0.004
108,-0.018,0.009,-0.016
109,-0.007,0.01,-0.007
110,0.016,0.01,0.015
111,0.017,0.011,0.013
112,0.028,0.011,0.023
113,0.018,0.012,0.014
114,0.016,0.013,0.013
115,-0.007,0.014,-0.008
116,-0.013,0.015,-0.012
117,0.007,0.016,0.009
118,0.02,0.017,0.023
119,0.021,0.02,0.024
120,0.015,0.022,0.017
121,0.046,0.023,0.046
122,0.033,0.026,0.032
123,0.037,0.028,0.034
124,0.026,0.03,0.021
125,0.04,0.032,0.036
126,0.031,0.033,0.029
127,0.055,0.034,0.054
128,0.051,0.034,0.052
129,0.034,0.035,0.035
130,0.013,0.035,0.013
131,0.035,0.035,0.034
132,0.026,0.035,0.027
133,0.028,0.035,0.029
134,0.022,0.035,0.023
135,0.014,0.034,0.016
136,0.034,0.032,0.036
137,0.028,0.029,0.031
138,0.044,0.026,0.044
139,0.04,0.023,0.038
140,0.04,0.02,0.037
141,0.037,0.019,0.032
142,0.013,0.02,0.008
143,0.016,0.02,0.011
144,0.015,0.019,0.012
145,0.0,0.019,-0.001
146,0.001,0.019,0.0
147,0.011,0.019,0.011
148,0.018,0.018,0.019
149,0.028,0.017,0.028
150,0.032,0.015,0.031
151,0.011,0.014,0.008
152,-0.018,0.012,-0.022
153,-0.005,0.011,-0.011
154,-0.002,0.009,-0.008
155,0.002,0.007,-0.003
156,0.014,0.006,0.011
157,0.017,0.004,0.016
158,0.049,0.001,0.049
159,0.041,-0.002,0.043
160,0.011,-0.004,0.013
161,-0.001,-0.005,-0.0
162,-0.0,-0.006,-0.0
163,-0.026,-0.005,-0.026
164,-0.037,-0.005,-0.036
165,-0.029,-0.005,-0.028
166,-0.024,-0.005,-0.023
167,-0.008,-0.005,-0.008
168,-0.007,-0.004,-0.009
169,-0.026,-0.004,-0.029
170,-0.014,-0.003,-0.018
171,0.008,-0.002,0.002
172,0.014,0.0,0.009
173,0.014,0.001,0.01
174,-0.0,0.002,-0.002
175,-0.002,0.002,-0.003
176,-0.009,0.002,-0.008
177,-0.001,0.003,-0.0
178,0.014,0.005,0.015
179,0.029,0.007,0.029
180,0.036,0.01,0.035
181,0.04,0.013,0.037
182,0.034,0.014,0.029
183,0.025,0.015,0.02
184,0.003,0.015,-0.003
185,-0.017,0.013,-0.02
186,-0.014,0.012,-0.017
187,-0.008,0.011,-0.009
188,-0.006,0.01,-0.005
189,0.007,0.01,0.009
190,0.004,0.01,0.006
191,-0.002,0.009,0.001
192,0.017,0.007,0.019
193,0.019,0.005,0.021
194,0.016,0.004,0.017
195,0.011,0.004,0.013
196,0.021,0.005,0.022
197,0.028,0.005,0.028
198,0.009,0.006,0.008
199,-0.002,0.007,-0.005
200,0.006,0.01,0.003
201,0.007,0.012,0.004
202,0.001,0.014,-0.001
203,-0.003,0.017,-0.004
204,0.012,0.021,0.012
205,0.032,0.024,0.032
206,0.034,0.026,0.035
207,0.013,0.027,0.013
208,0.025,0.027,0.025
209,0.011,0.026,0.011
210,-0.001,0.026,-0.004
211,0.017,0.025,0.012
212,0.031,0.025,0.025
213,0.052,0.024,0.047
214,0.068,0.024,0.064
215,0.065,0.023,0.063
216,0.051,0.022,0.05
217,0.023,0.022,0.025
218,0.014,0.02,0.017
219,0.009,0.019,0.012
220,0.006,0.019,0.008
221,0.003,0.019,0.004
222,0.002,0.019,0.003
223,0.009,0.017,0.011
224,0.004,0.017,0.006
225,0.022,0.017,0.025
226,0.002,0.017,0.004
227,-0.012,0.018,-0.011
228,-0.004,0.019,-0.004
229,0.009,0.02,0.007
230,0.039,0.022,0.036
231,0.038,0.024,0.035
232,0.037,0.026,0.035
233,0.042,0.026,0.041
234,0.045,0.027,0.046
235,0.049,0.028,0.05
236,0.032,0.031,0.034
237,0.037,0.034,0.04
238,0.031,0.036,0.032
239,0.055,0.037,0.055
240,0.041,0.037,0.039
241,0.036,0.036,0.033
242,0.031,0.036,0.026
243,0.004,0.034,-0.001
244,0.016,0.032,0.013
245,0.026,0.029,0.025
246,0.033,0.027,0.035
247,0.032,0.024,0.035
248,0.02,0.022,0.025
249,0.016,0.019,0.02
250,0.022,0.016,0.025
251,0.006,0.013,0.007
252,0.01,0.01,0.011
253,0.005,0.009,0.005
254,-0.002,0.008,-0.001
255,0.017,0.008,0.017
256,0.037,0.009,0.036
257,0.029,0.009,0.027
258,0.004,0.01,0.002
259,0.003,0.01,-0.0
260,-0.012,0.01,-0.015
261,0.008,0.009,0.006
262,0.007,0.011,0.006
263,-0.002,0.011,-0.001
264,-0.008,0.013,-0.006
265,-0.008,0.013,-0.005
266,0.022,0.014,0.024
267,0.037,0.016,0.039
268,0.038,0.017,0.039
269,0.012,0.018,0.011
270,0.012,0.018,0.01
271,0.025,0.016,0.021
272,0.026,0.015,0.021
273,0.02,0.013,0.017
274,0.022,0.012,0.02
275,0.019,0.011,0.019
276,0.009,0.009,0.011
277,0.01,0.007,0.012
278,-0.005,0.006,-0.003
279,-0.016,0.004,-0.014
280,0.004,0.003,0.005
281,0.012,0.002,0.013
282,0.015,0.0,0.017
283,0.008,-0.001,0.01
284,0.004,-0.002,0.006
285,-0.022,-0.003,-0.02
286,-0.019,-0.004,-0.019
287,-0.013,-0.005,-0.014
288,-0.017,-0.005,-0.019
289,-0.025,-0.003,-0.027
290,-0.034,0.0,-0.035
291,0.005,0.004,0.005
292,0.026,0.006,0.027
293,0.043,0.008,0.045
294,0.035,0.01,0.037
295,0.016,0.012,0.018
296,-0.001,0.013,0.001
297,0.001,0.015,0.002
298,0.015,0.014,0.014
299,0.027,0.014,0.024
300,0.028,0.013,0.023
301,0.014,0.012,0.008
302,0.015,0.012,0.009
303,0.011,0.01,0.007
304,0.007,0.009,0.004
305,0.003,0.009,0.003
306,-0.005,0.007,-0.003
307,0.01,0.004,0.012
308,0.028,0.0,0.03
309,0.021,-0.003,0.023
310,0.006,-0.006,0.007
311,-0.024,-0.007,-0.023
312,-0.037,-0.007,-0.036
313,-0.038,-0.006,-0.037
314,-0.029,-0.005,-0.028
315,0.008,-0.002,0.009
316,-0.008,0.002,-0.007
317,-0.007,0.005,-0.007
318,0.01,0.007,0.009
319,0.01,0.007,0.008
320,0.014,0.008,0.013
321,0.021,0.011,0.021
322,0.032,0.014,0.034
323,0.009,0.017,0.012
324,0.007,0.02,0.01
325,0.029,0.022,0.033
326,0.024,0.023,0.028
327,0.039,0.024,0.042
328,0.045,0.025,0.046
329,0.042,0.026,0.041
330,0.061,0.028,0.058
331,0.054,0.029,0.051
332,0.026,0.031,0.024
333,0.012,0.031,0.011
334,-0.005,0.03,-0.005
335,-0.01,0.028,-0.009
336,0.006,0.027,0.007
337,0.017,0.028,0.019
338,0.023,0.029,0.025
339,0.028,0.03,0.029
340,0.042,0.032,0.044
341,0.052,0.031,0.054
342,0.051,0.032,0.053
343,0.026,0.033,0.029
344,0.021,0.034,0.023
345,0.014,0.033,0.015
346,0.037,0.033,0.037
347,0.055,0.032,0.055
348,0.052,0.031,0.05
349,0.051,0.031,0.05
350,0.036,0.031,0.037
351,0.029,0.031,0.032
352,0.044,0.032,0.049
353,0.028,0.034,0.034
354,0.01,0.035,0.015
355,0.039,0.036,0.042
356,0.034,0.035,0.037
357,0.048,0.033,0.048
358,0.019,0.032,0.018
359,0.007,0.031,0.005
360,-0.008,0.03,-0.011
361,-0.008,0.029,-0.011
362,0.045,0.029,0.044
363,0.038,0.028,0.038
364,0.025,0.027,0.026
365,0.035,0.025,0.035
366,0.021,0.022,0.021
367,0.034,0.019,0.035
368,0.048,0.016,0.049
369,0.051,0.015,0.051
370,0.028,0.013,0.029
371,0.028,0.011,0.03
372,0.017,0.009,0.02
373,0.013,0.006,0.017
374,0.002,0.004,0.005
375,-0.035,0.001,-0.033
376,-0.049,-0.002,-0.047
377,-0.031,-0.005,-0.031
378,-0.012,-0.008,-0.013
379,-0.004,-0.01,-0.004
380,0.005,-0.011,0.006
381,-0.025,-0.012,-0.022
382,-0.024,-0.013,-0.02
383,-0.005,-0.013,-0.001
384,0.007,-0.012,0.011
385,0.003,-0.011,0.007
386,-0.006,-0.009,-0.005
387,0.008,-0.007,0.006
388,0.009,-0.004,0.006
389,0.011,-0.001,0.006
390,0.008,0.003,0.003
391,-0.017,0.006,-0.023
392,-0.008,0.01,-0.012
393,0.01,0.013,0.007
394,0.028,0.015,0.026
395,0.014,0.017,0.014
396,0.008,0.017,0.009
397,0.007,0.016,0.007
398,0.006,0.012,0.006
399,0.017,0.006,0.018
400,0.003,-0.002,0.005
