gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,400,2487,0.401882857084274,32.6310424804688,-117.290588378906,3670176,402,2015,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-04-14 09:50:12.534614,-75.87379941987521,25.203118742329497,22.154362348819575,0.0004467975933748389,13.0,25.17,1.1367971201176101,24.53,0.3332,0.3914,0.4497,0.9683,0.3882,0.3891,0
102671,npp,2746,1912,0.418778359889984,32.6284828186035,-117.28377532959,3670176,2746,1484,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-04-15 09:31:23.960100,95.27904149274457,7.103079844417825,6.2867342152292105,7.510323513918817e-08,10.0,-7.08,1.0,-7.77,0.274,0.3578,0.4188,1.0591,0.4399,0.4435,0
102792,npp,2010,1332,0.5295984148979189,32.6277542114258,-117.291206359863,3670176,2010,1007,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-04-16 09:12:31.829151,96.7351397033317,36.56651370427241,31.84172718628236,3.666239661744907e-13,7.0,-36.56,1.357151599901897,-37.08,0.384,0.4662,0.5678,0.813,0.4257,0.4306,0
102912,npp,1247,744,0.837285339832306,32.6296768188477,-117.291297912598,3670176,1245,527,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-04-17 08:53:36.141713,94.54648949046111,55.63535826498166,46.96907955812117,5.760505033426294e-18,4.0,-55.63,2.0682789409984763,-55.93,0.549,0.7521,0.887,0.5039,0.4202,0.4219,0
103032,npp,458,169,0.565876811742783,32.6304550170898,-117.283378601074,3670176,457,81,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-04-18 08:34:38.677541,92.13647652415372,67.57250811795295,54.94103310038455,6.870122142479001e-22,1.0,-67.55,3.1865100272627664,-67.78,0.9017,1.065,1.2237,0.3559,0.2224,0.2014,0
104112,npp,1119,1134,0.32586356997489896,32.6282424926758,-117.290107727051,3670176,1117,835,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-04-27 09:06:07.251116,96.0810443463949,44.03027264650885,37.988288943330275,3.462686230470279e-14,6.0,-44.03,1.5732132722552272,-44.37,0.4058,0.4923,0.6372,0.7698,0.2732,0.2509,0
104229,npp,330,552,0.676939606666565,32.628589630127,-117.28840637207,3670176,329,344,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-04-28 08:47:11.573671,93.80207584961964,60.227695538179894,50.23435561540037,1.871265386671869e-09,3.0,-60.21,2.4157378735459294,-60.43,0.5932,0.6808,1.0128,0.5567,0.3774,0.3769,0
104236,npp,2312,3618,0.872018694877625,32.6307182312012,-117.289985656738,3670176,2312,2934,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-04-28 10:27:34.397475,-72.12681721212307,62.21518717675071,51.5844912023561,4.994247726004223e-17,19.0,62.19,2.6065528283652384,61.95,0.4776,0.6388,0.8488,0.5933,0.4685,0.5174,0
108015,npp,1484,2482,0.380256801843643,32.6287956237793,-117.290519714355,3670176,1484,2010,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-05-16 09:49:51.188511,-76.77850132627444,24.960554251209814,21.94494034501432,2.6539557469400307e-07,13.0,24.92,1.1367971201176101,24.53,0.3332,0.3914,0.4497,0.9683,0.3692,0.3682,0
109780,npp,1267,2862,0.709100663661957,32.6273651123047,-117.286880493164,3670176,1268,2307,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-05-26 10:02:13.534232,-75.80907665519749,41.3916771324651,35.84161193261976,6.544783834945978e-21,15.0,41.37,1.4867838833500562,41.15,0.3393,0.4432,0.5467,0.8551,0.5578,0.6063,0
110299,npp,2149,1126,0.405750900506973,32.6271743774414,-117.290710449219,3670176,2150,829,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-05-29 09:05:40.783058,96.3763532866216,44.31587300105228,38.21710612085188,5.556891000588673e-09,6.0,-44.3,1.5732132722552272,-44.37,0.4058,0.4923,0.6372,0.7698,0.324,0.3124,0
115265,npp,2406,1505,0.281992539763451,32.6320762634277,-117.285110473633,3670176,2407,1128,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-06-24 09:17:44.310643,98.16359450284565,28.881391404239857,25.320152838968603,2.380532537883546e-22,8.0,-28.89,1.184412938166907,-28.51,0.3209,0.3947,0.4907,0.9603,0.2839,0.2708,0
115378,npp,1644,918,0.410042405128479,32.6266403198242,-117.287010192871,3670176,1643,683,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-06-25 08:58:48.653777,95.20137596069118,50.92418853131384,43.42332563626209,3.7093712006547427e-19,5.0,-50.9,1.847645286154319,-50.65,0.4497,0.5817,0.688,0.6515,0.2861,0.2672,0
115500,npp,855,340,0.556554973125458,32.6266174316406,-117.285995483398,3670176,856,185,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-06-26 08:39:51.221093,93.1132345211426,64.54156787835022,53.07821577686208,1.0950716266404011e-14,2.0,-64.51,2.8345692104261015,-64.38,0.6399,0.892,1.0957,0.4249,0.2607,0.2365,0
121308,npp,2185,2279,0.359533339738846,32.6294593811035,-117.284744262695,3670176,2185,1833,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-07-14 09:42:51.327956,-77.41910522490718,14.118012639037422,12.473194553889508,0.00021154157933377823,12.0,14.11,1.015504800579495,14.39,0.2962,0.3736,0.4402,1.0144,0.3651,0.3647,0
122178,npp,602,2470,0.602799475193024,32.6285018920898,-117.284149169922,3670176,602,2000,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-07-19 09:49:07.858062,-76.27941514349487,24.340441347047168,21.40520363642015,2.7281034011078604e-24,13.0,24.33,1.1367971201176101,24.53,0.3332,0.3914,0.4497,0.9683,0.5649,0.5837,0
122346,npp,2968,1894,0.2085472270846367,32.627758026123,-117.289848327637,3670176,2968,1467,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-07-20 09:30:19.316583,98.86873688135785,8.12000572934905,7.184822453286194,5.43887069412124e-26,10.0,-8.12,1.0,-7.77,0.274,0.3578,0.4188,1.0591,0.2297,0.2209,0
131768,npp,523,925,0.472612410783768,32.6265182495117,-117.290496826172,3670176,522,687,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-12 08:58:50.929637,95.15287770655625,50.726234268448685,43.27576289198621,0.00019772566005217602,5.0,-50.7,1.847645286154319,-50.65,0.4497,0.5817,0.688,0.6515,0.32,0.3079,0
131947,npp,2817,347,0.947102963924408,32.6316719055176,-117.286277770996,3670176,2821,190,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-13 08:39:55.271027,93.35064363111614,64.40013127140628,52.996077617633404,3.2057021199018064e-09,2.0,-64.38,2.7445598364131496,-64.38,0.6399,0.892,1.0957,0.4249,0.3991,0.4024,0
131961,npp,1762,3421,0.533138602972031,32.628231048584,-117.291374206543,3670176,1764,2769,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-13 10:20:23.433725,-73.31046754750653,57.91096584048602,48.61604311586812,0.0003607773925525352,18.0,57.88,2.2013981571160284,57.88,0.496,0.596,0.7549,0.6359,0.3504,0.339,0
132669,npp,2018,1121,0.376320123672485,32.6327095031738,-117.289817810059,3670176,2020,825,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-17 09:05:09.264889,96.828108972101,44.48281392523887,38.352624546015555,1.1086355531721046e-26,6.0,-44.47,1.5732132722552272,-44.37,0.4058,0.4923,0.6372,0.7698,0.3053,0.2897,0
132848,npp,1234,540,0.66446715593338,32.6260528564453,-117.284156799316,3670176,1236,334,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-18 08:46:13.607047,94.10094499796334,60.49724437252889,50.41836802670108,5.979699445273408e-29,3.0,-60.47,2.4157378735459294,-60.43,0.5932,0.6808,1.0128,0.5567,0.3723,0.3699,0
132861,npp,146,3605,0.588340759277344,32.6334991455078,-117.289710998535,3670176,149,2925,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-18 10:26:36.431957,-72.42522075629759,61.95294001011965,51.40876044694116,5.757803324885796e-26,19.0,61.93,2.5331140255951103,61.95,0.4776,0.6388,0.8488,0.5933,0.3591,0.3491,0
133040,npp,2548,3046,0.513794362545013,32.6283226013184,-117.290313720703,3670176,2549,2449,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-19 10:07:53.226136,-75.08305948379248,47.68855462967414,40.91203565686632,1.0999139433844452e-28,16.0,47.67,1.646109783506203,47.7,0.3237,0.4254,0.5914,0.8908,0.4327,0.4577,0
133223,npp,1865,2473,0.410169243812561,32.6303443908691,-117.289505004883,3670176,1865,2003,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-20 09:49:06.460309,-76.80851022345054,24.492635018161874,21.53958560819399,7.748460247145465e-30,13.0,24.48,1.1367971201176101,24.53,0.3332,0.3914,0.4497,0.9683,0.3955,0.3972,0
133405,npp,1156,1897,0.303982391953468,32.6318016052246,-117.290153503418,3670176,1156,1470,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-21 09:30:17.913584,98.19660508707743,7.9648634056040795,7.048525210702917,3.6120180647917363e-29,10.0,-7.95,1.0,-7.77,0.274,0.3578,0.4188,1.0591,0.3251,0.322,0
134505,npp,1892,1512,0.32353124022483803,32.626091003418,-117.288749694824,3670176,1892,1134,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-27 09:17:42.366518,98.39680953012336,28.55864641055821,25.046691036888443,0.00047458192992276793,8.0,-28.56,1.184412938166907,-28.51,0.3209,0.3947,0.4907,0.9603,0.319,0.3107,0
134700,npp,3012,3972,0.460686028003693,32.6294441223145,-117.284683227539,3670176,3015,3154,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-08-28 10:39:00.640585,-70.40816764532829,68.53931009980356,55.51310372231142,2.6308301021270196e-05,21.0,68.51,3.3985290935932855,68.48,0.4607,0.6497,0.9436,0.5834,0.3234,0.2688,0
138105,npp,2295,2854,0.466129630804062,32.6311340332031,-117.284065246582,3670176,2296,2300,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-09-15 10:01:28.331344,-75.68419961594985,41.095618141626055,35.59942590687717,1.262408345119612e-23,15.0,41.08,1.4276677814245327,41.15,0.3393,0.4432,0.5467,0.8551,0.395,0.3986,0
138881,npp,2418,536,0.807007133960724,32.6265602111816,-117.291213989258,3670176,2420,331,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-09-19 08:46:01.740318,94.01194561753825,60.583236685742726,50.47652965640769,1.683694274142851e-29,3.0,-60.55,2.4157378735459294,-60.43,0.5932,0.6808,1.0128,0.5567,0.4313,0.4493,0
138894,npp,1315,3602,0.411518454551697,32.629322052002,-117.290016174316,3670176,1317,2922,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-09-19 10:26:24.566634,-72.32892515374436,61.891631258085276,51.3676240120758,2.1281167364386794e-31,19.0,61.86,2.5331140255951103,61.95,0.4776,0.6388,0.8488,0.5933,0.2893,0.2442,0
139095,npp,657,3043,0.760307490825653,32.6274681091309,-117.288238525391,3670176,659,2447,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-09-20 10:07:41.374424,-75.19379348192801,47.591513468293186,40.834901752682896,3.4061019599182324e-30,16.0,47.57,1.646109783506203,47.7,0.3237,0.4254,0.5914,0.8908,0.5824,0.6773,0
140071,npp,2083,3231,0.479621648788452,32.6330184936523,-117.28946685791,3670176,2085,2571,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-09-25 10:13:52.658964,-74.06552367497606,53.080103876585014,45.0724081378707,4.602238437261485e-09,17.0,53.06,1.9513309067639726,53.16,0.4559,0.5739,0.7763,0.6604,0.3307,0.3168,0
142958,npp,1353,722,0.773746728897095,32.6294288635254,-117.288299560547,3670176,1353,504,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-10-10 08:52:05.651864,94.85005374404453,56.21638819458566,47.387236982617004,8.899824917492367e-05,4.0,-56.19,2.0682789409984763,-55.93,0.549,0.7521,0.887,0.5039,0.3895,0.3899,0
143153,npp,574,146,0.921214282512665,32.6278953552246,-117.291534423828,3670176,571,69,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-10-11 08:33:08.245625,92.05695332621812,67.96917178604474,55.16740229881582,6.246272642083538e-12,1.0,-67.92,3.3166247903554,-67.78,0.9017,1.065,1.2237,0.3559,0.3357,0.3278,0
143165,npp,2656,3226,0.776289165019989,32.6300392150879,-117.28588104248,3670176,2660,2566,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-10-11 10:13:41.748265,-73.45014025513314,52.9534271902256,44.97502056140072,0.00016496530724932214,17.0,52.92,1.9513309067639726,53.16,0.4559,0.5739,0.7763,0.6604,0.4827,0.5127,0
143754,npp,565,1505,0.370205193758011,32.6306953430176,-117.28443145752,3670176,566,1128,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-10-14 09:17:21.560101,96.89475916755352,28.903326241063823,25.340099858308484,1.0374038578016096e-25,8.0,-28.89,1.184412938166907,-28.51,0.3209,0.3947,0.4907,0.9603,0.3584,0.3555,0
143943,npp,2893,919,0.757705986499786,32.6295776367188,-117.284065246582,3670176,2892,683,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-10-15 08:58:27.720275,95.13528964150862,50.90357505334804,43.40873191118103,3.621905818564405e-32,5.0,-50.87,1.847645286154319,-50.65,0.4497,0.5817,0.688,0.6515,0.4743,0.4937,0
144746,npp,2075,1700,0.449902653694153,32.6272964477539,-117.284301757812,3670176,2075,1288,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-10-19 09:23:41.858998,97.3172847207512,19.05730514919804,16.805307203499357,2.3940332449620618e-29,9.0,-19.03,1.0442604737599883,-18.725,0.2842,0.377,0.4355,1.0054,0.4489,0.4523,0
145351,npp,1899,3040,0.24263821542263,32.6275634765625,-117.289276123047,3670176,1898,2445,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-10-22 10:07:35.634064,-74.48530459780622,47.49599977417629,40.75465948147726,5.2627079671531187e-20,16.0,47.47,1.646109783506203,47.7,0.3237,0.4254,0.5914,0.8908,0.268,0.2162,0
145734,npp,520,1893,0.32483682036399797,32.6324920654297,-117.287231445312,3670176,520,1466,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-10-24 09:30:02.187363,99.33145936301487,8.171073123924419,7.22985417276744,1.788671596595545e-05,10.0,-8.18,1.0,-7.77,0.274,0.3578,0.4188,1.0591,0.346,0.344,0
149071,npp,493,1317,0.338107645511627,32.6282234191895,-117.28955078125,3670176,492,993,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-10 09:11:17.393081,96.74812466787684,37.16980886270146,32.34116784727962,2.475433340639872e-13,7.0,-37.16,1.357151599901897,-37.08,0.384,0.4662,0.5678,0.813,0.2846,0.2749,0
149262,npp,2808,731,0.570138484239578,32.6323432922363,-117.28938293457,3670176,2808,513,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-11 08:52:23.566952,94.68578012752539,55.98231681280465,47.21381565164884,4.659393936717261e-21,4.0,-55.96,2.0682789409984763,-55.93,0.549,0.7521,0.887,0.5039,0.291,0.2873,0
149276,npp,1658,3786,0.285213559865952,32.6252174377441,-117.28540802002,3670176,1657,3049,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-11 10:32:41.057732,-71.31534215966992,65.42928310600479,53.64132982868426,2.3569297298974387e-12,20.0,65.38,3.0,65.4,0.4634,0.5737,0.7846,0.6607,0.2829,0.1884,0
149456,npp,2025,156,1.106298387050629,32.6312942504883,-117.289443969727,3670176,2025,74,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-12 08:33:26.181634,92.24784234566654,67.80390925876847,55.06505031742237,1.3968884320643782e-27,1.0,-67.76,3.3166247903554,-67.78,0.9017,1.065,1.2237,0.3559,0.3915,0.3937,0
149470,npp,1017,3234,0.344494700431824,32.6264686584473,-117.287956237793,3670176,1017,2574,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-12 10:13:59.685826,-73.73109357394185,53.16795569778106,45.13223680436346,9.816137151219541e-21,17.0,53.14,1.9513309067639726,53.16,0.4559,0.5739,0.7763,0.6604,0.2615,0.2275,0
149655,npp,347,2662,0.287728428840637,32.6302604675293,-117.290588378906,3670176,347,2145,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-13 09:55:14.754888,-75.77466913796722,33.397990448494134,29.1703149263024,2.4704679219934605e-28,14.0,33.37,1.2365102219381485,33.5,0.3084,0.4133,0.5207,0.917,0.2774,0.2638,0
149840,npp,2723,2091,0.476824462413788,32.6284866333008,-117.28874206543,3670176,2723,1656,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-14 09:36:28.044602,-84.19361451349576,3.3306345209483674,2.9487815902233048,1.1102284951678586e-32,11.0,3.31,1.0,3.34,0.305,0.379,0.4496,1.0,0.4768,0.4768,0
150210,npp,1236,927,0.404728025197983,32.628833770752,-117.28377532959,3670176,1237,688,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-16 08:58:43.963090,95.50895376851248,50.68212061642522,43.237589863389,1.8270639485620799e-31,5.0,-50.65,1.847645286154319,-50.65,0.4497,0.5817,0.688,0.6515,0.2832,0.2637,0
150225,npp,53,3968,0.585111647844315,32.6283264160156,-117.289123535156,3670176,55,3152,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-16 10:38:56.116761,-70.51028032485638,68.50272216105144,55.4812628498998,6.233551572083915e-32,21.0,68.45,3.3166247903554,68.48,0.4607,0.6497,0.9436,0.5834,0.3596,0.3414,0
150399,npp,461,348,0.604676753282547,32.6259918212891,-117.286125183105,3670176,459,191,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-17 08:39:46.583311,92.85429265229078,64.40170155444743,52.990588592954914,6.424261546408872e-28,2.0,-64.36,2.7445598364131496,-64.38,0.6399,0.892,1.0957,0.4249,0.2743,0.2569,0
150598,npp,1816,2855,0.32651498913765,32.6257209777832,-117.285179138184,3670176,1816,2301,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-18 10:01:31.603067,-75.42660178183546,41.137110990222844,35.62931234265559,2.8591586045280797e-28,15.0,41.12,1.4276677814245327,41.15,0.3393,0.4432,0.5467,0.8551,0.2972,0.2792,0
150778,npp,1127,2283,0.23731476068496699,32.6285438537598,-117.284523010254,3670176,1127,1837,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-19 09:42:44.895935,-76.84986769795373,14.338008327929803,12.66683883743853,2.0386091903154673e-23,12.0,14.34,1.015504800579495,14.39,0.2962,0.3736,0.4402,1.0144,0.2448,0.2407,0
150963,npp,412,1705,0.2208139970898628,32.6301651000977,-117.288375854492,3670176,412,1293,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-20 09:23:54.630446,97.51878286628,18.775650839828167,16.5587766089648,5.238725253630875e-17,9.0,-18.75,1.0442604737599883,-18.725,0.2842,0.377,0.4355,1.0054,0.2295,0.222,0
151144,npp,2743,1122,0.451602876186371,32.6311187744141,-117.285102844238,3670176,2744,825,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-11-21 09:05:02.584918,96.33100654767593,44.45894640048474,38.32854787104314,9.082406709685358e-10,6.0,-44.44,1.5732132722552272,-44.37,0.4058,0.4923,0.6372,0.7698,0.3531,0.3476,0
154734,npp,2533,1894,0.27706825733184803,32.6311569213867,-117.291244506836,3670176,2533,1468,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-12-11 09:30:11.542181,99.22507057404434,8.087706303749949,7.15673624992622,4.5881072028769025e-23,10.0,-8.12,1.0,-7.77,0.274,0.3578,0.4188,1.0591,0.2982,0.2935,0
156214,npp,1725,341,0.668979465961456,32.6263732910156,-117.284248352051,3670176,1723,186,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-12-19 08:39:44.571588,92.83584110370549,64.48387211083246,53.04931914436947,3.351067594556262e-14,2.0,-64.49,2.8345692104261015,-64.38,0.6399,0.892,1.0957,0.4249,0.3003,0.2843,0
156228,npp,685,3415,0.343057617545128,32.6310501098633,-117.289909362793,3670176,683,2763,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-12-19 10:20:12.733878,-72.72756395029126,57.80186727792618,48.53839109193861,5.712510509094046e-22,18.0,57.74,2.2013981571160284,57.88,0.496,0.596,0.7549,0.6359,0.2641,0.2182,0
156593,npp,2384,2278,0.394148975610733,32.6304206848145,-117.283699035645,3670176,2385,1833,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2012-12-21 09:42:40.964543,-74.57162647662746,14.117021768592826,12.47373321316803,5.261881448267798e-09,12.0,14.05,1.015504800579495,14.39,0.2962,0.3736,0.4402,1.0144,0.3992,0.3998,0
169362,npp,1510,1110,0.317923113703728,32.631477355957,-117.283409118652,3670176,1511,816,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-08 09:04:52.538034,96.41794224421298,44.82208509662883,38.62595389670138,1.8640942954604432e-18,6.0,-44.85,1.5732132722552272,-44.37,0.4058,0.4923,0.6372,0.7698,0.2681,0.2447,0
170092,npp,636,1884,0.274037957191467,32.6317138671875,-117.290649414062,3670176,636,1458,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-12 09:29:59.449897,97.03641246664725,8.690219134012441,7.68956478605584,1.0345350674259768e-32,10.0,-8.7,1.0,-7.77,0.274,0.3578,0.4188,1.0591,0.2952,0.2902,0
170453,npp,2206,716,0.470286786556244,32.627384185791,-117.288375854492,3670176,2204,497,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-14 08:52:11.696928,94.32775577726157,56.33572991739285,47.48130227380673,4.938608002999297e-29,4.0,-56.34,2.0682789409984763,-55.93,0.549,0.7521,0.887,0.5039,0.2428,0.237,0
170465,npp,1057,3774,0.93970799446106,32.6313018798828,-117.287750244141,3670176,1061,3042,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-14 10:32:30.963583,-71.39472163702837,65.23939763040188,53.535958571072754,4.249952261643926e-30,20.0,65.17,2.898275349237888,65.4,0.4634,0.5737,0.7846,0.6607,0.5053,0.6208,0
170633,npp,1415,138,0.788784205913544,32.6295852661133,-117.285926818848,3670176,1416,65,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-15 08:33:14.258287,92.25551531495334,68.03960658145792,55.21541843027787,1.3535071723994269e-24,1.0,-68.05,3.3166247903554,-67.78,0.9017,1.065,1.2237,0.3559,0.2957,0.2807,0
170832,npp,2817,2651,0.27626715600490603,32.6305656433105,-117.286056518555,3670176,2818,2137,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-16 09:55:04.548907,-77.98255601652491,32.9232855936114,28.773093397551786,1.002034888495462e-24,14.0,32.88,1.2365102219381485,33.5,0.3084,0.4133,0.5207,0.917,0.2682,0.2533,0
171013,npp,2115,2079,0.426496148109436,32.6280250549316,-117.284721374512,3670176,2115,1644,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-17 09:36:17.781102,-79.20830991530636,2.6362969658759474,2.334408867362785,1.1820386931707896e-19,11.0,2.62,1.0,3.34,0.305,0.379,0.4496,1.0,0.4265,0.4265,0
171375,npp,665,913,0.566138356924057,32.6270561218262,-117.284271240234,3670176,665,679,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-19 08:58:35.341547,95.06626018326406,51.03360416737574,43.514433036428834,1.112120116190978e-06,5.0,-51.04,1.847645286154319,-50.65,0.4497,0.5817,0.688,0.6515,0.3706,0.3689,0
171569,npp,1919,3409,0.748689889907837,32.6291885375977,-117.289413452148,3670176,1916,2757,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-01-20 10:20:07.835862,-72.10136741842017,57.66751009246229,48.445922826140844,7.154275127390371e-09,18.0,57.6,2.2013981571160284,57.88,0.496,0.596,0.7549,0.6359,0.4484,0.4761,0
175495,npp,2286,537,0.807340085506439,32.6324691772461,-117.290161132812,3670176,2292,333,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-02-10 08:46:25.403395,93.6681376085934,60.52200588432742,50.43139117602522,7.346517809692053e-33,3.0,-60.53,2.4157378735459294,-60.43,0.5932,0.6808,1.0128,0.5567,0.4314,0.4495,0
175890,npp,2943,2472,0.371406927704811,32.6327934265137,-117.28825378418,3670176,2943,2002,196611,3866787,10805,usa_sandiego_5_91,32.62916667,-117.2875,5,91,usa_sandiego,2013-02-12 09:49:21.753148,-75.72265413756098,24.49095309207318,21.536365848485865,6.22519563777663e-29,13.0,24.43,1.1367971201176101,24.53,0.3332,0.3914,0.4497,0.9683,0.3614,0.3596,0
