lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.501,0.57,0.503
2,0.283,0.417,0.285
3,0.166,0.295,0.167
4,0.111,0.2,0.113
5,0.097,0.129,0.098
6,0.081,0.078,0.08
7,0.085,0.044,0.084
8,0.074,0.022,0.071
9,0.059,0.012,0.056
10,0.067,0.009,0.064
11,0.063,0.013,0.06
12,0.068,0.022,0.064
13,0.051,0.033,0.048
14,0.06,0.046,0.058
15,0.086,0.059,0.084
16,0.103,0.071,0.101
17,0.074,0.082,0.072
18,0.059,0.092,0.058
19,0.066,0.099,0.064
20,0.07,0.103,0.069
21,0.085,0.105,0.083
22,0.101,0.105,0.1
23,0.074,0.102,0.073
24,0.062,0.096,0.062
25,0.045,0.089,0.045
26,0.056,0.072,0.057
27,0.072,0.063,0.074
28,0.027,0.057,0.03
29,0.031,0.052,0.034
30,0.02,0.048,0.024
31,0.017,0.045,0.02
32,0.063,0.043,0.065
33,0.047,0.041,0.048
34,0.052,0.039,0.052
35,0.034,0.038,0.033
36,0.05,0.038,0.049
37,0.058,0.038,0.056
38,0.06,0.04,0.057
39,0.053,0.043,0.05
40,0.046,0.046,0.042
41,0.05,0.048,0.046
42,0.048,0.048,0.046
43,0.026,0.05,0.025
44,0.007,0.052,0.007
45,0.01,0.055,0.009
46,0.037,0.058,0.036
47,0.075,0.06,0.074
48,0.108,0.062,0.106
49,0.084,0.063,0.082
50,0.069,0.065,0.068
51,0.063,0.067,0.061
52,0.087,0.066,0.085
53,0.095,0.064,0.093
54,0.076,0.065,0.075
55,0.049,0.065,0.049
56,0.06,0.065,0.062
57,0.055,0.065,0.058
58,0.066,0.063,0.07
59,0.061,0.063,0.064
60,0.045,0.063,0.048
61,0.053,0.063,0.056
62,0.035,0.063,0.036
63,0.054,0.061,0.055
64,0.091,0.059,0.091
65,0.086,0.057,0.086
66,0.062,0.055,0.061
67,0.038,0.052,0.036
68,0.045,0.049,0.042
69,0.047,0.048,0.043
70,0.035,0.049,0.032
71,0.039,0.051,0.036
72,0.034,0.053,0.031
73,0.054,0.053,0.052
74,0.065,0.052,0.064
75,0.068,0.052,0.067
76,0.08,0.052,0.079
77,0.05,0.053,0.05
78,0.031,0.051,0.031
79,0.052,0.049,0.051
80,0.071,0.047,0.069
81,0.056,0.046,0.055
82,0.035,0.045,0.034
83,0.009,0.044,0.009
84,0.033,0.042,0.034
85,0.048,0.041,0.05
86,0.065,0.041,0.067
87,0.054,0.042,0.056
88,0.051,0.044,0.054
89,0.042,0.046,0.045
90,0.047,0.047,0.05
91,0.037,0.049,0.039
92,0.043,0.049,0.044
93,0.016,0.049,0.017
94,0.031,0.049,0.032
95,0.054,0.049,0.054
96,0.059,0.05,0.057
97,0.053,0.051,0.05
98,0.042,0.053,0.038
99,0.054,0.055,0.05
100,0.066,0.056,0.062
101,0.09,0.057,0.087
102,0.084,0.057,0.081
103,0.062,0.059,0.061
104,0.067,0.061,0.067
105,0.07,0.063,0.07
106,0.077,0.063,0.076
107,0.056,0.062,0.055
108,0.062,0.063,0.06
109,0.044,0.064,0.043
110,0.018,0.065,0.016
111,0.041,0.065,0.039
112,0.054,0.065,0.052
113,0.051,0.066,0.05
114,0.046,0.066,0.046
115,0.079,0.066,0.08
116,0.111,0.064,0.113
117,0.09,0.063,0.092
118,0.084,0.063,0.086
119,0.067,0.063,0.07
120,0.063,0.063,0.065
121,0.067,0.061,0.068
122,0.042,0.06,0.042
123,0.069,0.059,0.069
124,0.054,0.06,0.053
125,0.039,0.06,0.038
126,0.042,0.058,0.039
127,0.053,0.055,0.05
128,0.066,0.052,0.063
129,0.042,0.05,0.039
130,0.062,0.046,0.06
131,0.049,0.042,0.048
132,0.039,0.038,0.039
133,0.043,0.034,0.043
134,0.033,0.032,0.034
135,0.022,0.03,0.022
136,0.008,0.029,0.008
137,0.011,0.028,0.01
138,0.052,0.026,0.05
139,0.038,0.026,0.037
140,0.038,0.027,0.037
141,0.008,0.028,0.006
142,0.017,0.027,0.016
143,0.033,0.027,0.033
144,0.031,0.028,0.032
145,0.034,0.03,0.036
146,0.005,0.031,0.008
147,0.017,0.032,0.02
148,0.029,0.033,0.032
149,0.049,0.033,0.052
150,0.062,0.035,0.063
151,0.035,0.038,0.037
152,0.033,0.04,0.033
153,0.055,0.042,0.054
154,0.06,0.044,0.057
155,0.045,0.047,0.041
156,0.038,0.049,0.035
157,0.034,0.05,0.031
158,0.027,0.051,0.024
159,0.057,0.051,0.055
160,0.078,0.05,0.076
161,0.072,0.051,0.07
162,0.053,0.053,0.053
163,0.048,0.054,0.048
164,0.044,0.054,0.044
165,0.043,0.054,0.042
166,0.047,0.053,0.046
167,0.035,0.053,0.034
168,0.041,0.053,0.039
169,0.064,0.052,0.062
170,0.076,0.051,0.074
171,0.066,0.05,0.065
172,0.078,0.05,0.078
173,0.038,0.05,0.038
174,0.027,0.049,0.028
175,0.034,0.049,0.036
176,0.058,0.049,0.061
177,0.052,0.049,0.055
178,0.029,0.05,0.032
179,0.049,0.05,0.051
180,0.059,0.05,0.06
181,0.07,0.051,0.07
182,0.057,0.052,0.056
183,0.053,0.055,0.051
184,0.042,0.057,0.04
185,0.036,0.058,0.033
186,0.046,0.057,0.044
187,0.062,0.057,0.059
188,0.057,0.055,0.054
189,0.056,0.055,0.054
190,0.053,0.054,0.052
191,0.067,0.053,0.067
192,0.069,0.053,0.07
193,0.059,0.052,0.059
194,0.047,0.052,0.047
195,0.064,0.052,0.063
196,0.078,0.05,0.076
197,0.05,0.047,0.048
198,0.038,0.043,0.036
199,0.023,0.041,0.021
200,0.029,0.039,0.028
201,0.04,0.036,0.039
202,0.032,0.033,0.032
203,0.024,0.031,0.025
204,0.015,0.031,0.016
205,0.003,0.03,0.005
206,0.014,0.029,0.016
207,0.029,0.028,0.031
208,0.059,0.027,0.06
209,0.04,0.027,0.041
210,0.035,0.027,0.035
211,0.031,0.027,0.03
212,0.034,0.027,0.034
213,0.02,0.028,0.019
214,0.021,0.029,0.019
215,0.025,0.03,0.023
216,0.019,0.032,0.017
217,0.031,0.034,0.03
218,0.028,0.034,0.028
219,0.029,0.035,0.029
220,0.055,0.036,0.055
221,0.047,0.036,0.047
222,0.048,0.034,0.047
223,0.043,0.034,0.042
224,0.053,0.033,0.052
225,0.026,0.033,0.024
226,0.01,0.032,0.007
227,0.009,0.03,0.007
228,0.023,0.029,0.021
229,0.039,0.027,0.037
230,0.033,0.027,0.033
231,0.007,0.028,0.008
232,0.027,0.028,0.028
233,0.035,0.026,0.037
234,0.04,0.022,0.042
235,0.027,0.02,0.029
236,0.016,0.018,0.019
237,0.005,0.016,0.007
238,0.002,0.014,0.005
239,0.014,0.012,0.016
240,0.018,0.011,0.019
241,0.028,0.01,0.028
242,0.02,0.011,0.019
243,0.005,0.013,0.002
244,0.019,0.015,0.016
245,0.025,0.019,0.023
246,0.008,0.022,0.006
247,-0.001,0.025,-0.003
248,0.026,0.026,0.025
249,0.022,0.026,0.022
250,0.016,0.026,0.016
251,0.016,0.026,0.016
252,0.014,0.029,0.014
253,0.014,0.031,0.013
254,0.02,0.033,0.019
255,0.062,0.034,0.059
256,0.079,0.036,0.076
257,0.078,0.039,0.076
258,0.05,0.04,0.048
259,0.032,0.04,0.03
260,0.039,0.04,0.038
261,0.06,0.039,0.06
262,0.056,0.039,0.057
263,0.039,0.039,0.04
264,0.019,0.04,0.021
265,0.015,0.04,0.018
266,0.007,0.04,0.01
267,0.001,0.038,0.004
268,0.016,0.037,0.018
269,0.019,0.035,0.02
270,0.06,0.033,0.059
271,0.064,0.032,0.062
272,0.071,0.031,0.07
273,0.046,0.03,0.044
274,0.03,0.029,0.028
275,0.015,0.028,0.013
276,0.012,0.027,0.011
277,0.047,0.028,0.046
278,0.029,0.03,0.029
279,0.026,0.033,0.026
280,0.017,0.035,0.017
281,0.036,0.037,0.035
282,0.051,0.038,0.049
283,0.038,0.039,0.036
284,0.04,0.041,0.038
285,0.03,0.043,0.027
286,0.03,0.045,0.027
287,0.023,0.045,0.02
288,0.038,0.045,0.036
289,0.057,0.045,0.056
290,0.062,0.046,0.062
291,0.052,0.047,0.054
292,0.061,0.048,0.063
293,0.071,0.049,0.073
294,0.051,0.051,0.054
295,0.05,0.054,0.053
296,0.058,0.056,0.06
297,0.071,0.057,0.073
298,0.052,0.056,0.053
299,0.057,0.056,0.057
300,0.043,0.056,0.042
301,0.041,0.057,0.04
302,0.048,0.057,0.046
303,0.064,0.056,0.061
304,0.077,0.056,0.075
305,0.034,0.056,0.032
306,0.031,0.058,0.029
307,0.038,0.058,0.037
308,0.065,0.056,0.064
309,0.076,0.055,0.075
310,0.066,0.054,0.065
311,0.057,0.054,0.056
312,0.05,0.053,0.049
313,0.054,0.052,0.052
314,0.066,0.051,0.064
315,0.065,0.05,0.063
316,0.053,0.048,0.051
317,0.04,0.046,0.04
318,0.028,0.043,0.028
319,0.024,0.04,0.025
320,0.039,0.038,0.041
321,0.047,0.035,0.049
322,0.047,0.033,0.049
323,0.035,0.03,0.037
324,0.028,0.028,0.031
325,0.027,0.026,0.03
326,0.03,0.025,0.033
327,0.005,0.024,0.008
328,0.005,0.023,0.006
329,0.012,0.022,0.012
330,0.011,0.021,0.011
331,0.032,0.021,0.031
332,0.022,0.024,0.021
333,0.015,0.025,0.014
334,0.012,0.026,0.011
335,0.029,0.026,0.027
336,0.045,0.026,0.043
337,0.025,0.028,0.024
338,0.034,0.028,0.033
339,0.039,0.029,0.039
340,0.029,0.028,0.029
341,0.042,0.027,0.041
342,0.033,0.026,0.031
343,0.043,0.027,0.04
344,0.035,0.027,0.032
345,0.027,0.027,0.025
346,0.014,0.028,0.012
347,0.037,0.029,0.036
348,0.025,0.03,0.025
349,0.013,0.031,0.014
350,0.041,0.032,0.042
351,0.029,0.033,0.031
352,0.018,0.035,0.021
353,0.029,0.037,0.033
354,0.012,0.04,0.016
355,0.025,0.042,0.029
356,0.027,0.044,0.031
357,0.074,0.045,0.077
358,0.058,0.046,0.06
359,0.04,0.048,0.042
360,0.054,0.05,0.054
361,0.057,0.051,0.056
362,0.085,0.053,0.083
363,0.081,0.056,0.079
364,0.069,0.06,0.066
365,0.079,0.062,0.076
366,0.056,0.063,0.053
367,0.05,0.063,0.048
368,0.077,0.063,0.075
369,0.065,0.064,0.064
370,0.034,0.064,0.033
371,0.033,0.064,0.031
372,0.039,0.063,0.036
373,0.066,0.062,0.064
374,0.052,0.06,0.049
375,0.045,0.059,0.043
376,0.05,0.058,0.049
377,0.059,0.056,0.058
378,0.071,0.054,0.071
379,0.082,0.052,0.082
380,0.071,0.05,0.073
381,0.059,0.047,0.061
382,0.05,0.044,0.053
383,0.05,0.042,0.054
384,0.036,0.039,0.04
385,0.015,0.036,0.019
386,0.001,0.033,0.004
387,0.013,0.03,0.015
388,0.029,0.027,0.03
389,0.062,0.025,0.062
390,0.058,0.022,0.058
391,0.016,0.02,0.016
392,-0.013,0.019,-0.014
393,-0.004,0.017,-0.006
394,0.02,0.017,0.018
395,0.024,0.017,0.021
396,0.026,0.017,0.023
397,0.017,0.019,0.015
398,0.014,0.021,0.013
399,0.03,0.025,0.03
400,0.031,0.03,0.031
