lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.683,0.727,0.7
2,0.528,0.607,0.544
3,0.424,0.508,0.432
4,0.382,0.427,0.376
5,0.362,0.362,0.343
6,0.334,0.31,0.303
7,0.298,0.269,0.259
8,0.275,0.238,0.229
9,0.242,0.215,0.192
10,0.233,0.199,0.182
11,0.217,0.187,0.167
12,0.202,0.179,0.152
13,0.182,0.174,0.13
14,0.164,0.17,0.11
15,0.168,0.168,0.112
16,0.173,0.167,0.117
17,0.152,0.165,0.098
18,0.133,0.163,0.081
19,0.125,0.161,0.072
20,0.132,0.157,0.078
21,0.142,0.153,0.091
22,0.139,0.147,0.096
23,0.128,0.141,0.095
24,0.114,0.133,0.095
25,0.11,0.125,0.105
26,0.112,0.11,0.122
27,0.125,0.1,0.15
28,0.118,0.094,0.159
29,0.096,0.089,0.148
30,0.089,0.084,0.141
31,0.09,0.079,0.134
32,0.09,0.074,0.12
33,0.071,0.071,0.086
34,0.064,0.067,0.065
35,0.052,0.064,0.041
36,0.05,0.061,0.029
37,0.038,0.059,0.01
38,0.035,0.059,-0.0
39,0.023,0.06,-0.014
40,0.025,0.061,-0.013
41,0.049,0.064,0.01
42,0.06,0.066,0.018
43,0.084,0.069,0.038
44,0.093,0.074,0.045
45,0.098,0.08,0.047
46,0.099,0.086,0.05
47,0.11,0.091,0.063
48,0.115,0.097,0.067
49,0.11,0.103,0.062
50,0.106,0.109,0.06
51,0.104,0.115,0.063
52,0.105,0.119,0.072
53,0.128,0.122,0.102
54,0.131,0.125,0.116
55,0.127,0.128,0.126
56,0.128,0.13,0.143
57,0.135,0.131,0.166
58,0.147,0.131,0.188
59,0.144,0.13,0.191
60,0.125,0.129,0.168
61,0.111,0.128,0.144
62,0.113,0.125,0.131
63,0.118,0.123,0.119
64,0.129,0.119,0.116
65,0.108,0.117,0.085
66,0.117,0.114,0.084
67,0.101,0.111,0.063
68,0.097,0.107,0.057
69,0.097,0.103,0.059
70,0.104,0.099,0.066
71,0.104,0.095,0.068
72,0.092,0.091,0.055
73,0.097,0.088,0.058
74,0.098,0.084,0.059
75,0.101,0.081,0.062
76,0.088,0.078,0.053
77,0.069,0.076,0.035
78,0.058,0.074,0.022
79,0.066,0.072,0.028
80,0.064,0.071,0.03
81,0.054,0.069,0.029
82,0.038,0.067,0.024
83,0.05,0.064,0.046
84,0.053,0.06,0.062
85,0.053,0.057,0.076
86,0.062,0.054,0.098
87,0.057,0.051,0.105
88,0.066,0.048,0.122
89,0.061,0.044,0.117
90,0.068,0.039,0.116
91,0.053,0.036,0.088
92,0.039,0.032,0.059
93,0.024,0.028,0.031
94,0.022,0.024,0.017
95,0.016,0.019,0.002
96,0.004,0.015,-0.015
97,-0.007,0.009,-0.027
98,-0.005,0.004,-0.028
99,-0.006,-0.001,-0.03
100,-0.003,-0.008,-0.027
101,-0.02,-0.014,-0.044
102,-0.032,-0.02,-0.056
103,-0.029,-0.025,-0.055
104,-0.025,-0.03,-0.052
105,-0.021,-0.035,-0.046
106,-0.021,-0.039,-0.044
107,-0.035,-0.041,-0.059
108,-0.048,-0.042,-0.073
109,-0.055,-0.043,-0.08
110,-0.051,-0.044,-0.07
111,-0.046,-0.045,-0.057
112,-0.035,-0.046,-0.035
113,-0.057,-0.047,-0.044
114,-0.061,-0.047,-0.036
115,-0.062,-0.048,-0.024
116,-0.052,-0.049,-0.001
117,-0.044,-0.05,0.018
118,-0.042,-0.05,0.026
119,-0.039,-0.05,0.025
120,-0.046,-0.05,0.007
121,-0.035,-0.051,0.001
122,-0.041,-0.05,-0.021
123,-0.04,-0.049,-0.034
124,-0.042,-0.049,-0.046
125,-0.057,-0.049,-0.066
126,-0.056,-0.05,-0.069
127,-0.051,-0.051,-0.067
128,-0.057,-0.051,-0.074
129,-0.068,-0.051,-0.083
130,-0.08,-0.051,-0.093
131,-0.062,-0.052,-0.077
132,-0.051,-0.053,-0.071
133,-0.042,-0.054,-0.063
134,-0.036,-0.055,-0.057
135,-0.03,-0.055,-0.048
136,-0.051,-0.055,-0.069
137,-0.053,-0.055,-0.073
138,-0.053,-0.055,-0.075
139,-0.045,-0.054,-0.063
140,-0.056,-0.052,-0.066
141,-0.059,-0.049,-0.061
142,-0.061,-0.046,-0.052
143,-0.05,-0.044,-0.031
144,-0.053,-0.041,-0.019
145,-0.052,-0.038,-0.004
146,-0.053,-0.037,0.007
147,-0.029,-0.036,0.038
148,-0.031,-0.035,0.036
149,-0.026,-0.035,0.032
150,-0.028,-0.035,0.018
151,-0.03,-0.034,0.003
152,-0.034,-0.033,-0.015
153,-0.025,-0.032,-0.017
154,-0.014,-0.032,-0.016
155,-0.011,-0.03,-0.018
156,-0.025,-0.028,-0.034
157,-0.021,-0.027,-0.032
158,-0.015,-0.026,-0.028
159,-0.024,-0.026,-0.037
160,-0.036,-0.026,-0.048
161,-0.035,-0.027,-0.051
162,-0.035,-0.025,-0.052
163,-0.042,-0.024,-0.059
164,-0.05,-0.023,-0.067
165,-0.047,-0.022,-0.063
166,-0.027,-0.021,-0.046
167,-0.018,-0.019,-0.039
168,-0.009,-0.017,-0.029
169,-0.003,-0.015,-0.018
170,0.008,-0.013,-0.002
171,0.001,-0.011,0.0
172,-0.01,-0.01,0.001
173,-0.02,-0.011,0.006
174,-0.019,-0.012,0.021
175,-0.015,-0.014,0.039
176,-0.02,-0.015,0.045
177,-0.013,-0.017,0.056
178,-0.01,-0.019,0.054
179,-0.011,-0.022,0.042
180,-0.011,-0.026,0.028
181,0.002,-0.03,0.025
182,-0.007,-0.034,0.004
183,-0.027,-0.038,-0.023
184,-0.052,-0.042,-0.054
185,-0.07,-0.046,-0.076
186,-0.075,-0.049,-0.086
187,-0.063,-0.053,-0.077
188,-0.066,-0.058,-0.079
189,-0.073,-0.062,-0.085
190,-0.087,-0.064,-0.098
191,-0.085,-0.065,-0.097
192,-0.085,-0.066,-0.098
193,-0.07,-0.067,-0.083
194,-0.054,-0.067,-0.064
195,-0.05,-0.068,-0.062
196,-0.045,-0.068,-0.059
197,-0.049,-0.068,-0.064
198,-0.054,-0.066,-0.067
199,-0.059,-0.064,-0.067
200,-0.068,-0.061,-0.067
201,-0.054,-0.059,-0.044
202,-0.04,-0.056,-0.019
203,-0.045,-0.054,-0.01
204,-0.06,-0.051,-0.009
205,-0.075,-0.048,-0.01
206,-0.072,-0.046,0.0
207,-0.058,-0.045,0.015
208,-0.05,-0.045,0.014
209,-0.044,-0.045,0.006
210,-0.034,-0.045,0.002
211,-0.023,-0.044,-0.001
212,-0.025,-0.043,-0.014
213,-0.041,-0.043,-0.036
214,-0.05,-0.043,-0.051
215,-0.052,-0.043,-0.059
216,-0.038,-0.042,-0.051
217,-0.027,-0.041,-0.043
218,-0.034,-0.039,-0.049
219,-0.041,-0.038,-0.054
220,-0.052,-0.037,-0.066
221,-0.053,-0.037,-0.067
222,-0.046,-0.037,-0.063
223,-0.036,-0.038,-0.054
224,-0.032,-0.039,-0.049
225,-0.026,-0.04,-0.045
226,-0.034,-0.04,-0.052
227,-0.044,-0.04,-0.06
228,-0.053,-0.041,-0.065
229,-0.048,-0.042,-0.055
230,-0.039,-0.043,-0.039
231,-0.033,-0.043,-0.023
232,-0.035,-0.043,-0.014
233,-0.04,-0.043,-0.005
234,-0.052,-0.044,-0.003
235,-0.045,-0.044,0.016
236,-0.055,-0.045,0.012
237,-0.049,-0.047,0.015
238,-0.048,-0.05,0.006
239,-0.046,-0.053,-0.007
240,-0.059,-0.055,-0.033
241,-0.066,-0.056,-0.053
242,-0.061,-0.057,-0.057
243,-0.058,-0.06,-0.061
244,-0.048,-0.063,-0.057
245,-0.047,-0.066,-0.059
246,-0.05,-0.068,-0.065
247,-0.059,-0.069,-0.075
248,-0.073,-0.069,-0.089
249,-0.082,-0.068,-0.098
250,-0.083,-0.068,-0.101
251,-0.076,-0.067,-0.098
252,-0.068,-0.065,-0.091
253,-0.07,-0.063,-0.093
254,-0.061,-0.06,-0.084
255,-0.067,-0.057,-0.092
256,-0.07,-0.054,-0.096
257,-0.055,-0.051,-0.081
258,-0.04,-0.047,-0.063
259,-0.045,-0.044,-0.06
260,-0.04,-0.04,-0.046
261,-0.024,-0.035,-0.017
262,-0.017,-0.03,0.003
263,-0.027,-0.024,0.009
264,-0.036,-0.02,0.015
265,-0.013,-0.015,0.046
266,0.015,-0.011,0.073
267,0.026,-0.007,0.076
268,0.01,-0.003,0.05
269,-0.005,-0.0,0.024
270,-0.011,0.002,0.006
271,-0.011,0.004,-0.004
272,-0.011,0.005,-0.012
273,0.004,0.006,-0.005
274,0.006,0.008,-0.009
275,-0.002,0.009,-0.021
276,0.014,0.011,-0.008
277,0.025,0.013,0.002
278,0.03,0.014,0.006
279,0.026,0.016,0.0
280,0.016,0.017,-0.013
281,0.021,0.019,-0.011
282,0.021,0.022,-0.011
283,0.019,0.025,-0.012
284,0.006,0.027,-0.025
285,0.008,0.03,-0.025
286,0.014,0.032,-0.017
287,0.032,0.034,0.001
288,0.048,0.037,0.021
289,0.052,0.04,0.033
290,0.062,0.043,0.053
291,0.054,0.046,0.06
292,0.055,0.048,0.076
293,0.054,0.049,0.089
294,0.059,0.05,0.106
295,0.048,0.052,0.102
296,0.048,0.054,0.099
297,0.055,0.056,0.095
298,0.058,0.057,0.084
299,0.052,0.058,0.064
300,0.056,0.06,0.056
301,0.055,0.061,0.045
302,0.057,0.061,0.037
303,0.052,0.06,0.025
304,0.051,0.059,0.019
305,0.045,0.057,0.01
306,0.055,0.054,0.019
307,0.05,0.052,0.014
308,0.064,0.048,0.027
309,0.06,0.045,0.02
310,0.054,0.041,0.013
311,0.04,0.038,0.0
312,0.028,0.034,-0.011
313,0.034,0.029,-0.003
314,0.038,0.023,-0.0
315,0.032,0.018,-0.007
316,0.018,0.013,-0.019
317,0.003,0.008,-0.03
318,-0.008,0.003,-0.034
319,-0.003,-0.001,-0.021
320,-0.002,-0.004,-0.008
321,-0.0,-0.006,0.006
322,-0.01,-0.006,0.012
323,-0.023,-0.006,0.013
324,-0.012,-0.005,0.033
325,-0.004,-0.002,0.043
326,-0.009,0.001,0.032
327,-0.007,0.005,0.024
328,-0.006,0.009,0.012
329,0.004,0.014,0.008
330,0.007,0.019,-0.0
331,0.018,0.026,0.001
332,0.033,0.033,0.006
333,0.043,0.041,0.008
334,0.063,0.048,0.024
335,0.076,0.054,0.035
336,0.102,0.061,0.06
337,0.089,0.068,0.049
338,0.089,0.076,0.048
339,0.078,0.083,0.037
340,0.09,0.088,0.046
341,0.098,0.093,0.054
342,0.102,0.097,0.059
343,0.091,0.101,0.05
344,0.092,0.105,0.05
345,0.09,0.108,0.051
346,0.097,0.111,0.059
347,0.108,0.113,0.075
348,0.111,0.117,0.086
349,0.113,0.121,0.098
350,0.125,0.125,0.121
351,0.145,0.128,0.152
352,0.15,0.133,0.171
353,0.136,0.138,0.17
354,0.126,0.142,0.167
355,0.128,0.146,0.167
356,0.136,0.149,0.165
357,0.155,0.151,0.17
358,0.16,0.153,0.161
359,0.151,0.155,0.143
360,0.141,0.155,0.122
361,0.139,0.154,0.111
362,0.156,0.152,0.121
363,0.161,0.149,0.122
364,0.189,0.146,0.145
365,0.168,0.142,0.125
366,0.163,0.137,0.12
367,0.157,0.131,0.112
368,0.143,0.126,0.097
369,0.123,0.12,0.077
370,0.107,0.114,0.064
371,0.089,0.109,0.049
372,0.078,0.103,0.04
373,0.071,0.098,0.033
374,0.065,0.094,0.026
375,0.06,0.09,0.022
376,0.055,0.085,0.021
377,0.073,0.081,0.045
378,0.085,0.077,0.065
379,0.102,0.073,0.09
380,0.083,0.07,0.085
381,0.067,0.068,0.083
382,0.074,0.065,0.105
383,0.078,0.064,0.118
384,0.069,0.062,0.112
385,0.072,0.061,0.111
386,0.063,0.06,0.091
387,0.062,0.06,0.077
388,0.07,0.059,0.072
389,0.069,0.059,0.06
390,0.068,0.058,0.05
391,0.05,0.057,0.026
392,0.041,0.056,0.015
393,0.046,0.054,0.017
394,0.05,0.051,0.02
395,0.042,0.047,0.013
396,0.035,0.042,0.006
397,0.019,0.035,-0.011
398,0.019,0.027,-0.014
399,0.02,0.016,-0.016
400,0.022,0.002,-0.013
