lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.415,0.544,0.504
2,0.238,0.402,0.323
3,0.199,0.29,0.253
4,0.125,0.202,0.157
5,0.115,0.136,0.111
6,0.083,0.088,0.054
7,0.08,0.055,0.03
8,0.072,0.034,0.015
9,0.067,0.023,0.007
10,0.1,0.02,0.035
11,0.083,0.023,0.018
12,0.092,0.03,0.025
13,0.091,0.04,0.025
14,0.07,0.051,0.008
15,0.054,0.063,-0.006
16,0.088,0.075,0.019
17,0.087,0.086,0.014
18,0.067,0.095,-0.004
19,0.082,0.103,0.009
20,0.079,0.108,0.006
21,0.046,0.111,-0.019
22,0.056,0.112,0.001
23,0.054,0.111,0.016
24,0.071,0.108,0.056
25,0.075,0.103,0.09
26,0.078,0.086,0.127
27,0.106,0.081,0.188
28,0.094,0.078,0.214
29,0.075,0.074,0.223
30,0.084,0.072,0.231
31,0.084,0.069,0.209
32,0.1,0.068,0.186
33,0.082,0.068,0.132
34,0.06,0.067,0.084
35,0.038,0.067,0.036
36,0.05,0.065,0.018
37,0.065,0.065,0.007
38,0.068,0.065,-0.002
39,0.06,0.065,-0.014
40,0.061,0.065,-0.012
41,0.041,0.066,-0.027
42,0.052,0.065,-0.014
43,0.041,0.065,-0.017
44,0.069,0.065,0.011
45,0.051,0.065,-0.006
46,0.072,0.064,0.01
47,0.103,0.065,0.036
48,0.069,0.066,0.009
49,0.068,0.069,0.007
50,0.08,0.07,0.016
51,0.084,0.071,0.024
52,0.093,0.073,0.04
53,0.085,0.073,0.053
54,0.071,0.074,0.072
55,0.066,0.075,0.099
56,0.068,0.077,0.135
57,0.078,0.079,0.179
58,0.091,0.079,0.221
59,0.065,0.079,0.217
60,0.063,0.078,0.205
61,0.044,0.079,0.158
62,0.059,0.078,0.133
63,0.074,0.078,0.113
64,0.093,0.076,0.098
65,0.084,0.074,0.057
66,0.082,0.07,0.032
67,0.066,0.068,0.003
68,0.069,0.066,-0.001
69,0.078,0.066,0.007
70,0.082,0.064,0.01
71,0.079,0.064,0.008
72,0.052,0.063,-0.01
73,0.075,0.062,0.013
74,0.099,0.062,0.034
75,0.061,0.062,0.0
76,0.044,0.062,-0.018
77,0.042,0.062,-0.019
78,0.045,0.061,-0.015
79,0.024,0.059,-0.037
80,0.025,0.058,-0.037
81,0.042,0.057,-0.012
82,0.062,0.058,0.02
83,0.071,0.057,0.052
84,0.064,0.056,0.073
85,0.065,0.056,0.109
86,0.065,0.057,0.148
87,0.068,0.058,0.186
88,0.088,0.06,0.225
89,0.078,0.061,0.216
90,0.078,0.06,0.195
91,0.052,0.06,0.139
92,0.051,0.059,0.102
93,0.043,0.058,0.063
94,0.055,0.056,0.041
95,0.047,0.054,0.008
96,0.033,0.053,-0.023
97,0.039,0.051,-0.028
98,0.059,0.049,-0.011
99,0.047,0.048,-0.021
100,0.042,0.044,-0.023
101,0.065,0.042,-0.001
102,0.067,0.04,0.004
103,0.039,0.038,-0.019
104,0.034,0.036,-0.025
105,0.014,0.034,-0.044
106,0.021,0.033,-0.041
107,0.026,0.031,-0.036
108,0.028,0.03,-0.033
109,0.013,0.029,-0.048
110,0.027,0.029,-0.033
111,0.035,0.03,-0.014
112,0.034,0.032,0.006
113,0.045,0.033,0.045
114,0.046,0.034,0.075
115,0.03,0.035,0.096
116,0.054,0.035,0.151
117,0.055,0.035,0.184
118,0.041,0.035,0.186
119,0.003,0.035,0.144
120,0.027,0.037,0.133
121,0.038,0.039,0.106
122,0.022,0.042,0.057
123,0.024,0.045,0.025
124,0.043,0.046,0.013
125,0.043,0.046,-0.007
126,0.052,0.048,-0.013
127,0.073,0.049,0.003
128,0.068,0.049,0.0
129,0.094,0.05,0.025
130,0.065,0.051,0.002
131,0.047,0.052,-0.013
132,0.028,0.054,-0.026
133,0.042,0.054,-0.012
134,0.03,0.054,-0.022
135,0.029,0.055,-0.027
136,0.045,0.054,-0.018
137,0.065,0.054,-0.003
138,0.069,0.054,-0.0
139,0.061,0.054,-0.009
140,0.079,0.054,0.012
141,0.077,0.053,0.024
142,0.058,0.052,0.035
143,0.03,0.051,0.038
144,0.017,0.049,0.061
145,0.04,0.05,0.117
146,0.055,0.05,0.163
147,0.089,0.05,0.217
148,0.067,0.051,0.203
149,0.041,0.052,0.161
150,0.02,0.053,0.109
151,0.032,0.055,0.08
152,0.044,0.055,0.056
153,0.047,0.053,0.028
154,0.049,0.051,0.005
155,0.047,0.048,-0.013
156,0.059,0.046,-0.013
157,0.073,0.044,-0.001
158,0.063,0.043,-0.008
159,0.066,0.043,-0.002
160,0.05,0.042,-0.013
161,0.035,0.043,-0.022
162,0.036,0.043,-0.023
163,0.036,0.042,-0.023
164,0.041,0.041,-0.021
165,0.044,0.041,-0.019
166,0.029,0.041,-0.036
167,0.035,0.039,-0.031
168,0.027,0.038,-0.039
169,0.015,0.038,-0.047
170,0.025,0.039,-0.029
171,0.032,0.04,-0.003
172,0.027,0.041,0.023
173,0.04,0.04,0.062
174,0.049,0.04,0.103
175,0.065,0.04,0.151
176,0.086,0.041,0.201
177,0.056,0.041,0.191
178,0.042,0.042,0.169
179,0.032,0.042,0.132
180,0.033,0.043,0.099
181,0.039,0.043,0.071
182,0.041,0.044,0.043
183,0.03,0.044,0.007
184,0.061,0.044,0.009
185,0.054,0.044,-0.01
186,0.05,0.045,-0.017
187,0.048,0.046,-0.018
188,0.032,0.047,-0.03
189,0.032,0.048,-0.029
190,0.039,0.048,-0.02
191,0.059,0.048,-0.002
192,0.038,0.048,-0.02
193,0.036,0.047,-0.02
194,0.045,0.047,-0.014
195,0.032,0.047,-0.029
196,0.043,0.047,-0.027
197,0.042,0.047,-0.034
198,0.057,0.047,-0.021
199,0.076,0.047,0.001
200,0.07,0.048,0.013
201,0.063,0.046,0.033
202,0.053,0.045,0.053
203,0.066,0.045,0.099
204,0.05,0.045,0.119
205,0.045,0.046,0.148
206,0.031,0.047,0.165
207,0.027,0.047,0.169
208,0.037,0.046,0.154
209,0.014,0.046,0.102
210,0.016,0.044,0.069
211,0.043,0.044,0.06
212,0.046,0.044,0.036
213,0.039,0.044,0.003
214,0.055,0.044,-0.002
215,0.048,0.045,-0.018
216,0.05,0.045,-0.019
217,0.053,0.045,-0.016
218,0.067,0.045,-0.003
219,0.066,0.045,-0.0
220,0.051,0.046,-0.01
221,0.057,0.047,-0.005
222,0.06,0.049,-0.002
223,0.037,0.051,-0.021
224,0.049,0.054,-0.016
225,0.043,0.055,-0.025
226,0.01,0.055,-0.057
227,0.037,0.054,-0.036
228,0.047,0.053,-0.025
229,0.053,0.051,-0.01
230,0.061,0.049,0.018
231,0.079,0.045,0.059
232,0.068,0.044,0.08
233,0.043,0.043,0.094
234,0.045,0.04,0.133
235,0.017,0.039,0.142
236,0.042,0.04,0.176
237,0.046,0.041,0.174
238,0.053,0.042,0.154
239,0.039,0.044,0.11
240,0.046,0.045,0.086
241,0.057,0.045,0.063
242,0.043,0.045,0.023
243,0.025,0.044,-0.014
244,0.019,0.043,-0.032
245,0.023,0.042,-0.035
246,0.023,0.042,-0.034
247,0.031,0.042,-0.025
248,0.039,0.041,-0.02
249,0.063,0.041,0.002
250,0.069,0.041,0.008
251,0.065,0.041,0.006
252,0.066,0.044,0.006
253,0.071,0.046,0.007
254,0.061,0.049,-0.003
255,0.053,0.052,-0.017
256,0.022,0.054,-0.047
257,0.058,0.054,-0.017
258,0.042,0.054,-0.025
259,0.013,0.055,-0.033
260,0.006,0.054,-0.014
261,0.031,0.054,0.036
262,0.045,0.052,0.082
263,0.066,0.051,0.135
264,0.074,0.049,0.175
265,0.09,0.047,0.212
266,0.064,0.044,0.197
267,0.068,0.042,0.186
268,0.057,0.04,0.149
269,0.036,0.039,0.096
270,0.034,0.038,0.063
271,0.048,0.036,0.046
272,0.04,0.035,0.016
273,0.021,0.034,-0.017
274,0.027,0.033,-0.023
275,0.009,0.031,-0.042
276,0.0,0.03,-0.049
277,0.016,0.03,-0.038
278,0.008,0.03,-0.045
279,0.007,0.03,-0.045
280,0.036,0.03,-0.021
281,0.049,0.029,-0.007
282,0.04,0.03,-0.015
283,0.047,0.03,-0.011
284,0.057,0.03,-0.004
285,0.057,0.033,-0.01
286,0.037,0.038,-0.032
287,0.026,0.042,-0.039
288,0.042,0.047,-0.017
289,0.04,0.05,0.002
290,0.032,0.054,0.024
291,0.024,0.055,0.047
292,0.042,0.055,0.093
293,0.063,0.054,0.148
294,0.084,0.052,0.197
295,0.084,0.051,0.215
296,0.066,0.05,0.198
297,0.054,0.047,0.165
298,0.056,0.046,0.133
299,0.048,0.044,0.092
300,0.023,0.042,0.042
301,0.019,0.04,0.014
302,0.037,0.039,0.005
303,0.044,0.037,-0.0
304,0.054,0.036,-0.001
305,0.05,0.036,-0.004
306,0.029,0.034,-0.02
307,0.02,0.033,-0.03
308,0.001,0.032,-0.046
309,-0.007,0.031,-0.051
310,0.017,0.03,-0.028
311,0.026,0.028,-0.021
312,0.02,0.027,-0.029
313,0.029,0.025,-0.027
314,0.043,0.025,-0.02
315,0.075,0.025,0.001
316,0.054,0.027,-0.016
317,0.045,0.029,-0.017
318,0.04,0.03,-0.007
319,0.013,0.032,-0.005
320,0.022,0.032,0.031
321,0.019,0.032,0.058
322,0.002,0.032,0.079
323,0.04,0.033,0.143
324,0.04,0.033,0.169
325,0.033,0.033,0.169
326,0.03,0.034,0.152
327,0.041,0.035,0.134
328,0.036,0.036,0.099
329,0.017,0.037,0.054
330,0.042,0.037,0.049
331,0.034,0.037,0.019
332,0.035,0.037,0.004
333,0.043,0.037,0.001
334,0.046,0.039,-0.001
335,0.057,0.041,0.009
336,0.048,0.043,-0.0
337,0.051,0.045,-0.0
338,0.015,0.047,-0.029
339,0.031,0.049,-0.013
340,0.056,0.05,0.008
341,0.06,0.05,0.007
342,0.052,0.05,-0.005
343,0.055,0.049,-0.006
344,0.052,0.047,-0.011
345,0.047,0.046,-0.015
346,0.033,0.044,-0.025
347,0.053,0.043,-0.001
348,0.044,0.042,0.01
349,0.053,0.041,0.043
350,0.052,0.04,0.072
351,0.039,0.039,0.091
352,0.032,0.039,0.12
353,0.032,0.038,0.154
354,0.037,0.038,0.174
355,0.04,0.038,0.172
356,0.02,0.037,0.133
357,0.033,0.037,0.113
358,0.027,0.038,0.077
359,0.032,0.038,0.052
360,0.025,0.037,0.023
361,0.04,0.036,0.015
362,0.042,0.035,0.003
363,0.034,0.035,-0.009
364,0.032,0.036,-0.013
365,0.039,0.037,-0.006
366,0.045,0.037,-0.002
367,0.071,0.038,0.019
368,0.059,0.038,0.01
369,0.05,0.04,0.003
370,0.044,0.042,-0.003
371,0.035,0.043,-0.015
372,0.032,0.044,-0.023
373,0.032,0.045,-0.029
374,0.024,0.045,-0.038
375,0.037,0.045,-0.026
376,0.029,0.046,-0.025
377,0.044,0.046,-0.001
378,0.054,0.046,0.029
379,0.048,0.046,0.054
380,0.037,0.046,0.075
381,0.044,0.046,0.116
382,0.051,0.046,0.155
383,0.074,0.045,0.198
384,0.066,0.045,0.199
385,0.054,0.045,0.175
386,0.045,0.044,0.137
387,0.037,0.044,0.096
388,0.054,0.043,0.082
389,0.04,0.042,0.044
390,0.026,0.041,0.01
391,0.033,0.04,-0.0
392,0.023,0.038,-0.018
393,0.006,0.036,-0.037
394,0.053,0.033,0.004
395,0.048,0.03,0.001
396,0.025,0.026,-0.021
397,0.026,0.021,-0.018
398,0.016,0.016,-0.023
399,0.012,0.009,-0.026
400,-0.004,0.001,-0.044
