lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.524,0.615,0.569
2,0.34,0.473,0.386
3,0.268,0.358,0.297
4,0.221,0.266,0.232
5,0.174,0.195,0.17
6,0.151,0.14,0.131
7,0.142,0.1,0.109
8,0.121,0.072,0.082
9,0.096,0.053,0.05
10,0.077,0.043,0.026
11,0.057,0.039,0.006
12,0.044,0.039,-0.001
13,0.059,0.043,0.019
14,0.085,0.049,0.047
15,0.072,0.057,0.036
16,0.094,0.064,0.054
17,0.099,0.072,0.055
18,0.067,0.078,0.024
19,0.042,0.084,-0.0
20,0.054,0.087,0.012
21,0.061,0.09,0.023
22,0.051,0.09,0.02
23,0.049,0.089,0.028
24,0.051,0.086,0.045
25,0.048,0.082,0.063
26,0.048,0.068,0.084
27,0.075,0.062,0.129
28,0.079,0.058,0.152
29,0.071,0.055,0.156
30,0.063,0.053,0.149
31,0.068,0.05,0.143
32,0.054,0.049,0.11
33,0.041,0.046,0.077
34,0.054,0.044,0.066
35,0.056,0.042,0.049
36,0.036,0.042,0.016
37,0.031,0.043,0.003
38,0.031,0.044,-0.005
39,0.016,0.045,-0.025
40,0.027,0.046,-0.02
41,0.035,0.047,-0.009
42,0.027,0.047,-0.008
43,0.026,0.047,-0.005
44,0.056,0.047,0.022
45,0.051,0.048,0.017
46,0.059,0.049,0.022
47,0.06,0.051,0.02
48,0.07,0.053,0.028
49,0.079,0.055,0.037
50,0.078,0.058,0.039
51,0.083,0.06,0.049
52,0.06,0.062,0.035
53,0.043,0.063,0.03
54,0.063,0.064,0.066
55,0.072,0.064,0.095
56,0.041,0.062,0.092
57,0.057,0.06,0.125
58,0.044,0.057,0.128
59,0.033,0.054,0.123
60,0.048,0.05,0.13
61,0.057,0.046,0.122
62,0.052,0.042,0.098
63,0.053,0.039,0.079
64,0.05,0.036,0.056
65,0.052,0.034,0.042
66,0.04,0.033,0.02
67,0.019,0.032,-0.006
68,0.043,0.032,0.009
69,0.016,0.032,-0.022
70,0.0,0.033,-0.039
71,0.02,0.034,-0.018
72,0.031,0.035,-0.004
73,0.026,0.036,-0.007
74,0.026,0.038,-0.007
75,0.037,0.04,0.0
76,0.036,0.04,-0.0
77,0.026,0.041,-0.013
78,0.043,0.042,0.002
79,0.068,0.043,0.025
80,0.089,0.045,0.049
81,0.058,0.045,0.028
82,0.064,0.048,0.043
83,0.049,0.048,0.041
84,0.052,0.05,0.061
85,0.061,0.051,0.089
86,0.048,0.051,0.099
87,0.022,0.05,0.092
88,0.035,0.049,0.111
89,0.037,0.047,0.11
90,0.047,0.046,0.107
91,0.042,0.043,0.09
92,0.046,0.04,0.075
93,0.034,0.038,0.045
94,0.031,0.035,0.026
95,0.049,0.033,0.027
96,0.029,0.032,0.001
97,0.036,0.031,0.001
98,0.023,0.031,-0.016
99,0.04,0.031,-0.007
100,0.042,0.031,-0.008
101,0.026,0.03,-0.018
102,0.029,0.03,-0.011
103,0.014,0.032,-0.022
104,0.017,0.032,-0.019
105,0.02,0.033,-0.018
106,0.019,0.031,-0.02
107,0.044,0.031,0.001
108,0.032,0.03,-0.01
109,0.055,0.03,0.011
110,0.038,0.029,0.002
111,0.04,0.029,0.013
112,0.031,0.027,0.017
113,0.032,0.027,0.036
114,0.029,0.027,0.054
115,0.036,0.027,0.079
116,0.04,0.026,0.101
117,0.021,0.026,0.097
118,0.012,0.026,0.09
119,0.015,0.026,0.086
120,0.013,0.027,0.071
121,0.006,0.026,0.047
122,-0.005,0.026,0.019
123,0.049,0.027,0.051
124,0.043,0.029,0.03
125,0.03,0.03,0.006
126,0.026,0.03,-0.006
127,0.024,0.031,-0.013
128,0.041,0.031,-0.003
129,0.029,0.032,-0.016
130,0.037,0.032,-0.008
131,0.034,0.032,-0.009
132,0.035,0.033,-0.007
133,0.033,0.032,-0.008
134,0.032,0.033,-0.01
135,0.034,0.032,-0.011
136,0.053,0.031,0.006
137,0.031,0.029,-0.013
138,0.019,0.028,-0.022
139,0.035,0.026,-0.004
140,0.03,0.024,-0.004
141,0.017,0.021,-0.005
142,0.015,0.018,0.007
143,0.021,0.015,0.028
144,0.015,0.013,0.04
145,0.017,0.012,0.06
146,-0.017,0.011,0.045
147,-0.008,0.012,0.062
148,-0.003,0.013,0.067
149,0.016,0.014,0.075
150,0.018,0.014,0.062
151,0.018,0.016,0.045
152,0.022,0.018,0.033
153,0.025,0.02,0.02
154,0.029,0.021,0.012
155,0.012,0.024,-0.011
156,0.01,0.025,-0.019
157,0.019,0.027,-0.017
158,0.022,0.028,-0.02
159,0.034,0.028,-0.012
160,0.049,0.028,0.003
161,0.039,0.028,-0.001
162,0.034,0.026,-0.002
163,0.04,0.025,0.004
164,0.039,0.024,-0.002
165,0.038,0.022,-0.006
166,0.035,0.02,-0.011
167,0.011,0.019,-0.03
168,0.014,0.018,-0.024
169,0.006,0.016,-0.027
170,0.005,0.014,-0.021
171,-0.001,0.013,-0.015
172,0.009,0.013,0.008
173,-0.003,0.013,0.016
174,-0.003,0.014,0.034
175,-0.005,0.014,0.049
176,0.002,0.014,0.067
177,0.014,0.015,0.082
178,0.007,0.017,0.075
179,0.02,0.018,0.078
180,0.028,0.019,0.069
181,0.033,0.02,0.056
182,0.044,0.022,0.047
183,0.046,0.024,0.032
184,0.032,0.027,0.007
185,0.044,0.028,0.007
186,0.027,0.029,-0.016
187,0.03,0.029,-0.017
188,0.029,0.03,-0.018
189,0.031,0.029,-0.017
190,0.019,0.028,-0.025
191,0.016,0.026,-0.024
192,0.027,0.023,-0.014
193,0.011,0.021,-0.028
194,0.02,0.018,-0.023
195,0.014,0.015,-0.03
196,0.024,0.012,-0.017
197,0.004,0.011,-0.032
198,0.015,0.01,-0.021
199,0.026,0.01,-0.007
200,-0.001,0.011,-0.022
201,-0.003,0.013,-0.013
202,0.0,0.014,0.007
203,0.014,0.015,0.038
204,0.021,0.017,0.061
205,0.001,0.019,0.058
206,0.01,0.021,0.077
207,0.0,0.022,0.072
208,0.03,0.023,0.093
209,0.025,0.022,0.077
210,0.028,0.021,0.065
211,0.028,0.02,0.049
212,0.027,0.019,0.032
213,0.039,0.017,0.027
214,0.032,0.015,0.007
215,0.034,0.013,-0.002
216,0.047,0.01,0.003
217,0.031,0.008,-0.013
218,0.007,0.005,-0.035
219,0.001,0.003,-0.043
220,-0.026,0.001,-0.065
221,-0.028,-0.002,-0.064
222,-0.041,-0.005,-0.076
223,-0.032,-0.008,-0.069
224,-0.029,-0.011,-0.067
225,-0.01,-0.013,-0.052
226,-0.018,-0.015,-0.06
227,-0.013,-0.016,-0.052
228,-0.034,-0.016,-0.064
229,-0.01,-0.016,-0.037
230,-0.001,-0.016,-0.017
231,-0.0,-0.015,-0.004
232,-0.003,-0.013,0.009
233,0.006,-0.01,0.035
234,-0.006,-0.008,0.042
235,-0.007,-0.006,0.056
236,0.006,-0.004,0.078
237,-0.004,-0.002,0.071
238,-0.002,0.0,0.065
239,-0.008,0.003,0.046
240,0.009,0.005,0.044
241,-0.004,0.007,0.015
242,-0.001,0.007,0.0
243,0.013,0.006,-0.004
244,0.018,0.006,-0.008
245,0.013,0.006,-0.017
246,0.013,0.006,-0.02
247,0.011,0.006,-0.025
248,-0.008,0.008,-0.044
249,0.001,0.009,-0.036
250,0.007,0.011,-0.026
251,0.016,0.011,-0.015
252,0.004,0.012,-0.025
253,0.003,0.012,-0.03
254,0.007,0.014,-0.026
255,0.011,0.014,-0.025
256,0.012,0.015,-0.027
257,0.022,0.016,-0.016
258,0.036,0.017,0.001
259,0.046,0.019,0.015
260,0.018,0.02,0.002
261,0.018,0.022,0.017
262,0.0,0.022,0.018
263,0.018,0.024,0.052
264,0.039,0.025,0.089
265,0.027,0.027,0.091
266,0.026,0.028,0.095
267,0.026,0.029,0.092
268,0.022,0.03,0.078
269,0.027,0.03,0.068
270,0.017,0.03,0.041
271,0.022,0.028,0.029
272,0.02,0.026,0.014
273,0.029,0.025,0.01
274,0.035,0.024,0.005
275,0.043,0.023,0.006
276,0.042,0.021,0.004
277,0.034,0.019,-0.006
278,0.031,0.017,-0.008
279,0.021,0.017,-0.016
280,0.01,0.017,-0.024
281,0.011,0.018,-0.022
282,-0.0,0.02,-0.034
283,0.008,0.022,-0.028
284,0.017,0.024,-0.022
285,0.017,0.024,-0.022
286,0.018,0.025,-0.018
287,0.001,0.026,-0.029
288,0.012,0.028,-0.011
289,0.023,0.029,0.009
290,0.031,0.029,0.03
291,0.034,0.03,0.048
292,0.027,0.03,0.06
293,0.04,0.03,0.089
294,0.068,0.03,0.132
295,0.05,0.03,0.127
296,0.043,0.03,0.123
297,0.038,0.03,0.108
298,0.043,0.029,0.099
299,0.05,0.029,0.087
300,0.039,0.028,0.055
301,0.04,0.027,0.035
302,0.001,0.025,-0.016
303,-0.008,0.022,-0.034
304,-0.012,0.019,-0.043
305,0.001,0.017,-0.035
306,-0.0,0.015,-0.037
307,-0.011,0.013,-0.047
308,0.013,0.011,-0.024
309,0.021,0.009,-0.015
310,0.015,0.008,-0.017
311,0.017,0.007,-0.017
312,0.02,0.007,-0.014
313,0.012,0.008,-0.024
314,-0.01,0.008,-0.047
315,0.009,0.009,-0.031
316,0.02,0.009,-0.018
317,0.018,0.009,-0.014
318,0.012,0.009,-0.011
319,0.006,0.009,-0.006
320,0.007,0.007,0.012
321,0.011,0.005,0.032
322,0.013,0.004,0.053
323,0.002,0.004,0.065
324,0.016,0.004,0.092
325,0.003,0.003,0.087
326,0.017,0.003,0.097
327,0.006,0.002,0.076
328,-0.013,0.004,0.042
329,0.002,0.006,0.035
330,0.013,0.009,0.024
331,0.0,0.011,-0.002
332,0.003,0.013,-0.011
333,-0.009,0.017,-0.03
334,-0.006,0.019,-0.038
335,-0.01,0.021,-0.045
336,0.011,0.023,-0.025
337,0.035,0.025,-0.001
338,0.039,0.027,0.006
339,0.045,0.029,0.013
340,0.062,0.034,0.03
341,0.06,0.038,0.026
342,0.072,0.041,0.035
343,0.073,0.045,0.032
344,0.064,0.048,0.021
345,0.055,0.051,0.015
346,0.028,0.052,-0.004
347,0.031,0.052,0.008
348,0.022,0.051,0.009
349,0.036,0.051,0.035
350,0.029,0.049,0.045
351,0.027,0.048,0.063
352,0.033,0.045,0.088
353,0.04,0.042,0.113
354,0.052,0.039,0.133
355,0.063,0.036,0.144
356,0.059,0.033,0.13
357,0.052,0.03,0.105
358,0.055,0.028,0.086
359,0.049,0.026,0.062
360,0.027,0.025,0.024
361,0.019,0.026,0.006
362,0.003,0.027,-0.017
363,-0.004,0.026,-0.03
364,-0.006,0.026,-0.041
365,-0.002,0.026,-0.04
366,0.013,0.025,-0.025
367,-0.003,0.025,-0.036
368,0.032,0.024,0.001
369,0.045,0.023,0.017
370,0.052,0.021,0.026
371,0.034,0.019,0.007
372,0.027,0.018,-0.001
373,0.023,0.017,-0.006
374,0.028,0.018,-0.003
375,0.029,0.018,-0.002
376,0.038,0.018,0.009
377,0.026,0.019,0.01
378,0.021,0.02,0.018
379,0.015,0.021,0.029
380,0.013,0.023,0.046
381,0.01,0.024,0.063
382,0.005,0.026,0.076
383,0.016,0.027,0.099
384,0.002,0.029,0.089
385,0.028,0.031,0.106
386,0.039,0.033,0.101
387,0.046,0.034,0.091
388,0.044,0.036,0.071
389,0.035,0.038,0.045
390,0.036,0.04,0.028
391,0.033,0.041,0.012
392,0.039,0.043,0.007
393,0.053,0.045,0.014
394,0.065,0.046,0.018
395,0.064,0.048,0.014
396,0.049,0.05,0.003
397,0.048,0.052,0.008
398,0.045,0.054,0.01
399,0.058,0.056,0.023
400,0.052,0.058,0.018
