lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.418,0.535,0.443
2,0.225,0.385,0.25
3,0.156,0.266,0.174
4,0.1,0.173,0.112
5,0.071,0.103,0.075
6,0.065,0.051,0.062
7,0.026,0.016,0.02
8,0.008,-0.007,-0.001
9,0.049,-0.019,0.036
10,0.069,-0.023,0.055
11,0.067,-0.021,0.054
12,0.044,-0.015,0.035
13,0.003,-0.006,0.0
14,0.024,0.005,0.023
15,0.02,0.016,0.02
16,0.045,0.027,0.043
17,0.038,0.037,0.032
18,0.02,0.046,0.011
19,0.002,0.052,-0.009
20,0.019,0.056,0.008
21,0.041,0.059,0.031
22,0.028,0.059,0.021
23,-0.0,0.056,-0.002
24,-0.009,0.052,-0.005
25,-0.012,0.047,-0.001
26,0.03,0.029,0.047
27,0.043,0.024,0.068
28,0.05,0.022,0.085
29,0.037,0.02,0.082
30,0.008,0.018,0.055
31,0.01,0.016,0.048
32,0.018,0.016,0.044
33,0.019,0.016,0.037
34,-0.006,0.016,0.004
35,-0.007,0.015,-0.006
36,0.014,0.012,0.007
37,0.037,0.009,0.024
38,0.021,0.006,0.006
39,-0.0,0.005,-0.016
40,-0.019,0.002,-0.034
41,-0.004,-0.002,-0.015
42,-0.002,-0.006,-0.009
43,0.013,-0.01,0.01
44,0.004,-0.012,0.005
45,-0.028,-0.015,-0.025
46,-0.011,-0.017,-0.01
47,0.007,-0.019,0.002
48,-0.016,-0.021,-0.023
49,-0.038,-0.019,-0.044
50,-0.033,-0.017,-0.039
51,-0.037,-0.014,-0.043
52,-0.023,-0.012,-0.027
53,-0.003,-0.01,-0.004
54,-0.013,-0.006,-0.01
55,-0.034,-0.003,-0.022
56,-0.026,-0.001,-0.005
57,0.005,0.001,0.035
58,0.016,0.004,0.055
59,0.01,0.006,0.053
60,0.023,0.01,0.06
61,0.013,0.013,0.041
62,0.02,0.016,0.039
63,0.045,0.018,0.054
64,0.057,0.019,0.057
65,0.046,0.022,0.038
66,0.018,0.024,0.004
67,0.013,0.024,-0.003
68,0.024,0.023,0.007
69,0.037,0.021,0.018
70,0.008,0.019,-0.008
71,-0.009,0.017,-0.019
72,-0.001,0.014,-0.006
73,-0.019,0.008,-0.021
74,0.012,0.003,0.009
75,0.014,-0.0,0.011
76,-0.013,-0.004,-0.018
77,-0.032,-0.008,-0.04
78,-0.014,-0.011,-0.025
79,0.022,-0.014,0.009
80,0.022,-0.017,0.009
81,-0.011,-0.018,-0.021
82,-0.03,-0.017,-0.037
83,-0.019,-0.018,-0.023
84,-0.03,-0.018,-0.026
85,-0.031,-0.018,-0.02
86,-0.033,-0.019,-0.011
87,-0.036,-0.017,-0.004
88,-0.046,-0.015,-0.007
89,-0.023,-0.013,0.014
90,0.024,-0.013,0.052
91,0.008,-0.013,0.028
92,-0.017,-0.012,-0.004
93,-0.011,-0.011,-0.007
94,-0.004,-0.009,-0.008
95,0.011,-0.009,-0.0
96,0.015,-0.007,-0.001
97,0.008,-0.004,-0.01
98,-0.013,-0.001,-0.03
99,-0.003,0.003,-0.019
100,0.003,0.004,-0.011
101,-0.006,0.005,-0.014
102,-0.008,0.006,-0.009
103,-0.005,0.008,-0.005
104,-0.0,0.009,-0.002
105,-0.011,0.009,-0.015
106,0.015,0.008,0.005
107,0.032,0.008,0.014
108,0.014,0.008,-0.006
109,0.019,0.008,-0.002
110,0.018,0.009,-0.001
111,-0.012,0.008,-0.027
112,0.003,0.009,-0.01
113,0.035,0.009,0.026
114,0.019,0.009,0.02
115,0.014,0.01,0.025
116,0.011,0.007,0.033
117,-0.009,0.005,0.022
118,-0.019,0.003,0.016
119,-0.016,0.001,0.015
120,-0.016,-0.002,0.006
121,-0.013,-0.004,-0.001
122,-0.0,-0.006,0.002
123,0.011,-0.009,0.005
124,0.024,-0.012,0.012
125,-0.004,-0.014,-0.02
126,0.005,-0.017,-0.015
127,-0.019,-0.02,-0.035
128,-0.021,-0.022,-0.037
129,-0.037,-0.024,-0.051
130,-0.043,-0.024,-0.053
131,-0.045,-0.024,-0.048
132,-0.035,-0.025,-0.034
133,-0.039,-0.026,-0.038
134,-0.03,-0.026,-0.03
135,-0.026,-0.026,-0.031
136,-0.041,-0.026,-0.052
137,-0.008,-0.025,-0.025
138,-0.009,-0.023,-0.028
139,-0.025,-0.024,-0.044
140,0.002,-0.024,-0.016
141,-0.022,-0.023,-0.037
142,-0.02,-0.022,-0.028
143,-0.02,-0.021,-0.02
144,-0.025,-0.02,-0.017
145,-0.043,-0.019,-0.024
146,-0.026,-0.019,-0.0
147,-0.003,-0.018,0.026
148,-0.013,-0.017,0.016
149,-0.006,-0.017,0.017
150,0.0,-0.017,0.014
151,-0.013,-0.016,-0.006
152,-0.022,-0.017,-0.023
153,-0.029,-0.018,-0.037
154,-0.035,-0.019,-0.05
155,-0.015,-0.02,-0.037
156,-0.017,-0.02,-0.039
157,-0.023,-0.021,-0.048
158,-0.026,-0.021,-0.049
159,-0.026,-0.021,-0.044
160,-0.011,-0.021,-0.024
161,-0.012,-0.021,-0.018
162,-0.035,-0.019,-0.035
163,-0.019,-0.02,-0.02
164,-0.024,-0.019,-0.029
165,-0.031,-0.019,-0.042
166,-0.011,-0.018,-0.028
167,-0.002,-0.016,-0.023
168,0.008,-0.015,-0.014
169,-0.003,-0.013,-0.024
170,-0.004,-0.012,-0.023
171,-0.029,-0.01,-0.041
172,-0.042,-0.009,-0.045
173,-0.021,-0.008,-0.018
174,-0.025,-0.007,-0.013
175,-0.012,-0.007,0.006
176,0.008,-0.007,0.032
177,0.006,-0.008,0.035
178,-0.006,-0.008,0.02
179,0.002,-0.008,0.021
180,-0.001,-0.009,0.01
181,0.002,-0.012,0.003
182,-0.002,-0.014,-0.011
183,-0.011,-0.016,-0.028
184,-0.011,-0.017,-0.035
185,-0.014,-0.018,-0.041
186,-0.024,-0.019,-0.052
187,-0.006,-0.02,-0.033
188,-0.033,-0.019,-0.056
189,-0.032,-0.018,-0.051
190,-0.048,-0.018,-0.059
191,-0.018,-0.016,-0.025
192,-0.029,-0.015,-0.033
193,-0.015,-0.014,-0.02
194,-0.009,-0.013,-0.02
195,-0.004,-0.011,-0.021
196,-0.027,-0.009,-0.047
197,-0.011,-0.007,-0.033
198,-0.006,-0.004,-0.028
199,-0.003,-0.001,-0.022
200,-0.004,0.002,-0.021
201,0.008,0.004,-0.001
202,0.005,0.005,0.002
203,0.043,0.006,0.045
204,0.059,0.007,0.068
205,0.02,0.009,0.039
206,0.009,0.01,0.034
207,0.0,0.01,0.027
208,-0.0,0.01,0.023
209,0.003,0.01,0.018
210,0.004,0.011,0.011
211,0.005,0.01,0.003
212,-0.006,0.011,-0.017
213,0.005,0.01,-0.015
214,0.02,0.009,-0.006
215,0.002,0.008,-0.025
216,0.004,0.007,-0.024
217,-0.017,0.006,-0.04
218,-0.013,0.005,-0.031
219,-0.002,0.003,-0.016
220,0.013,0.002,0.004
221,0.012,0.001,0.007
222,0.005,0.001,0.0
223,0.013,0.001,0.003
224,0.025,0.001,0.01
225,0.032,0.001,0.011
226,0.004,0.002,-0.018
227,0.007,0.002,-0.016
228,-0.012,0.003,-0.03
229,-0.01,0.003,-0.03
230,0.014,0.001,-0.002
231,0.001,0.0,-0.007
232,-0.022,0.0,-0.022
233,-0.027,0.0,-0.019
234,-0.008,0.001,0.007
235,-0.011,0.002,0.012
236,-0.006,0.002,0.02
237,0.011,0.001,0.037
238,0.009,0.001,0.03
239,0.026,0.0,0.037
240,0.005,-0.001,0.008
241,0.001,-0.001,-0.004
242,0.019,-0.001,0.005
243,-0.012,-0.001,-0.03
244,-0.017,-0.001,-0.035
245,0.004,-0.0,-0.017
246,0.001,-0.0,-0.019
247,0.007,0.001,-0.012
248,0.014,0.001,0.001
249,-0.004,0.002,-0.01
250,0.004,0.002,0.002
251,0.015,0.001,0.015
252,-0.01,-0.0,-0.009
253,-0.013,-0.002,-0.016
254,-0.01,-0.003,-0.018
255,-0.021,-0.005,-0.032
256,-0.017,-0.006,-0.031
257,-0.018,-0.008,-0.032
258,-0.01,-0.007,-0.024
259,0.009,-0.006,-0.004
260,0.024,-0.006,0.017
261,0.01,-0.006,0.013
262,-0.008,-0.005,0.006
263,-0.007,-0.004,0.013
264,-0.016,-0.003,0.009
265,-0.011,-0.004,0.021
266,0.009,-0.004,0.041
267,0.01,-0.003,0.039
268,-0.003,-0.003,0.018
269,-0.018,-0.001,-0.006
270,-0.023,0.001,-0.019
271,-0.01,0.002,-0.015
272,0.002,0.004,-0.011
273,0.002,0.005,-0.014
274,0.013,0.006,-0.003
275,0.018,0.006,0.003
276,0.021,0.006,0.006
277,0.017,0.004,0.004
278,0.007,0.003,-0.002
279,-0.009,0.003,-0.013
280,-0.009,0.001,-0.013
281,0.007,-0.0,0.003
282,-0.014,-0.002,-0.017
283,0.005,-0.003,-0.001
284,0.014,-0.005,0.004
285,-0.002,-0.006,-0.014
286,-0.004,-0.009,-0.015
287,0.002,-0.011,-0.01
288,0.0,-0.012,-0.011
289,-0.005,-0.012,-0.011
290,-0.016,-0.012,-0.015
291,-0.027,-0.011,-0.017
292,-0.041,-0.01,-0.023
293,-0.027,-0.009,-0.003
294,-0.004,-0.007,0.026
295,-0.016,-0.004,0.019
296,-0.021,-0.0,0.016
297,-0.006,0.002,0.024
298,-0.008,0.006,0.011
299,0.022,0.009,0.03
300,0.02,0.013,0.021
301,0.026,0.017,0.019
302,0.016,0.019,0.005
303,0.03,0.021,0.017
304,0.043,0.023,0.029
305,0.059,0.026,0.044
306,0.041,0.029,0.027
307,0.023,0.03,0.012
308,0.045,0.032,0.036
309,0.033,0.032,0.029
310,0.049,0.032,0.046
311,0.026,0.032,0.024
312,0.013,0.032,0.009
313,0.021,0.032,0.015
314,0.017,0.03,0.007
315,0.004,0.028,-0.007
316,0.007,0.026,-0.003
317,0.03,0.024,0.02
318,0.02,0.022,0.011
319,0.025,0.02,0.021
320,0.038,0.017,0.042
321,0.025,0.016,0.038
322,0.001,0.015,0.023
323,0.017,0.014,0.045
324,0.001,0.014,0.039
325,0.029,0.014,0.069
326,0.025,0.014,0.062
327,0.021,0.015,0.05
328,0.003,0.015,0.025
329,0.013,0.013,0.025
330,0.019,0.012,0.022
331,0.015,0.009,0.013
332,0.02,0.008,0.015
333,0.005,0.008,0.001
334,-0.007,0.006,-0.01
335,-0.007,0.006,-0.012
336,-0.012,0.004,-0.017
337,0.011,0.003,0.006
338,0.013,0.002,0.009
339,0.005,0.002,0.0
340,0.005,0.002,0.001
341,0.031,0.003,0.025
342,0.003,0.005,-0.004
343,0.002,0.006,-0.006
344,-0.002,0.007,-0.012
345,-0.027,0.007,-0.035
346,0.011,0.007,0.001
347,-0.004,0.007,-0.01
348,-0.018,0.008,-0.019
349,-0.002,0.008,0.003
350,0.013,0.008,0.025
351,0.028,0.006,0.045
352,0.048,0.005,0.072
353,0.041,0.005,0.074
354,0.008,0.005,0.049
355,0.01,0.006,0.05
356,-0.011,0.005,0.023
357,0.004,0.005,0.029
358,0.015,0.005,0.03
359,-0.002,0.006,0.007
360,0.003,0.006,0.003
361,-0.009,0.005,-0.013
362,-0.0,0.005,-0.006
363,-0.014,0.006,-0.019
364,-0.006,0.007,-0.012
365,-0.016,0.007,-0.021
366,0.001,0.008,-0.002
367,0.006,0.006,0.005
368,0.02,0.006,0.021
369,0.011,0.007,0.012
370,0.009,0.007,0.009
371,0.027,0.009,0.023
372,0.03,0.01,0.025
373,0.03,0.012,0.023
374,0.047,0.014,0.039
375,0.015,0.016,0.011
376,-0.012,0.017,-0.013
377,-0.005,0.018,-0.005
378,0.0,0.018,0.003
379,0.015,0.018,0.024
380,0.012,0.017,0.028
381,0.002,0.016,0.026
382,0.014,0.015,0.044
383,0.027,0.014,0.063
384,0.032,0.012,0.07
385,0.018,0.009,0.052
386,-0.018,0.007,0.01
387,-0.008,0.004,0.012
388,0.015,0.002,0.026
389,0.018,-0.001,0.018
390,0.001,-0.004,-0.005
391,0.008,-0.006,-0.001
392,-0.027,-0.008,-0.034
393,-0.021,-0.01,-0.028
394,-0.005,-0.011,-0.012
395,-0.01,-0.011,-0.017
396,-0.015,-0.01,-0.019
397,-0.012,-0.008,-0.014
398,-0.004,-0.004,-0.005
399,0.007,0.001,0.006
400,0.006,0.009,0.004
