lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.688,0.698,0.765
2,0.481,0.546,0.576
3,0.344,0.421,0.418
4,0.258,0.321,0.295
5,0.208,0.242,0.196
6,0.177,0.18,0.123
7,0.151,0.133,0.063
8,0.121,0.1,0.011
9,0.098,0.076,-0.03
10,0.099,0.061,-0.048
11,0.087,0.053,-0.07
12,0.087,0.05,-0.082
13,0.088,0.05,-0.087
14,0.092,0.053,-0.088
15,0.094,0.058,-0.089
16,0.078,0.063,-0.1
17,0.067,0.068,-0.104
18,0.052,0.072,-0.108
19,0.042,0.076,-0.102
20,0.033,0.078,-0.093
21,0.026,0.079,-0.073
22,0.027,0.078,-0.042
23,0.031,0.076,-0.001
24,0.04,0.072,0.052
25,0.046,0.067,0.109
26,0.056,0.057,0.175
27,0.071,0.05,0.245
28,0.074,0.044,0.296
29,0.064,0.04,0.312
30,0.049,0.037,0.297
31,0.054,0.034,0.274
32,0.047,0.03,0.218
33,0.038,0.027,0.152
34,0.019,0.024,0.08
35,0.01,0.022,0.019
36,0.01,0.021,-0.031
37,0.004,0.02,-0.074
38,-0.011,0.02,-0.112
39,-0.016,0.019,-0.137
40,-0.008,0.019,-0.145
41,0.003,0.017,-0.147
42,0.017,0.017,-0.145
43,0.029,0.016,-0.141
44,0.026,0.016,-0.143
45,0.027,0.016,-0.141
46,0.039,0.016,-0.131
47,0.029,0.017,-0.132
48,0.019,0.018,-0.129
49,0.015,0.019,-0.118
50,0.012,0.021,-0.1
51,0.014,0.022,-0.07
52,0.033,0.023,-0.021
53,0.027,0.023,0.019
54,0.034,0.022,0.072
55,0.037,0.021,0.126
56,0.031,0.019,0.178
57,0.024,0.016,0.223
58,0.011,0.012,0.251
59,-0.0,0.008,0.256
60,-0.007,0.004,0.237
61,-0.008,0.001,0.196
62,-0.011,-0.003,0.14
63,-0.011,-0.007,0.086
64,-0.012,-0.009,0.033
65,-0.012,-0.011,-0.01
66,-0.022,-0.013,-0.058
67,-0.011,-0.014,-0.083
68,-0.021,-0.016,-0.117
69,-0.017,-0.017,-0.134
70,-0.014,-0.018,-0.146
71,-0.009,-0.018,-0.151
72,-0.015,-0.019,-0.163
73,-0.024,-0.019,-0.174
74,-0.022,-0.019,-0.174
75,-0.027,-0.017,-0.176
76,-0.022,-0.015,-0.171
77,-0.008,-0.013,-0.155
78,-0.004,-0.011,-0.141
79,-0.007,-0.009,-0.125
80,-0.003,-0.007,-0.098
81,-0.003,-0.007,-0.067
82,-0.006,-0.007,-0.03
83,-0.015,-0.007,0.01
84,-0.014,-0.008,0.062
85,-0.007,-0.008,0.122
86,-0.013,-0.009,0.17
87,-0.01,-0.01,0.214
88,-0.012,-0.012,0.236
89,-0.001,-0.014,0.243
90,-0.006,-0.017,0.211
91,-0.002,-0.019,0.17
92,-0.018,-0.021,0.108
93,-0.026,-0.023,0.051
94,-0.023,-0.026,0.005
95,-0.024,-0.028,-0.04
96,-0.031,-0.031,-0.081
97,-0.043,-0.033,-0.116
98,-0.041,-0.035,-0.135
99,-0.05,-0.037,-0.158
100,-0.046,-0.038,-0.167
101,-0.045,-0.039,-0.175
102,-0.047,-0.04,-0.18
103,-0.042,-0.04,-0.179
104,-0.032,-0.039,-0.17
105,-0.034,-0.038,-0.168
106,-0.033,-0.037,-0.161
107,-0.039,-0.035,-0.156
108,-0.044,-0.034,-0.146
109,-0.031,-0.031,-0.121
110,-0.022,-0.029,-0.089
111,-0.013,-0.027,-0.049
112,-0.017,-0.024,-0.007
113,-0.023,-0.022,0.039
114,-0.026,-0.019,0.09
115,-0.026,-0.017,0.142
116,-0.008,-0.014,0.202
117,-0.005,-0.011,0.239
118,-0.01,-0.008,0.249
119,-0.008,-0.005,0.237
120,-0.008,-0.003,0.205
121,-0.007,-0.003,0.156
122,0.003,-0.003,0.109
123,0.006,-0.004,0.058
124,-0.0,-0.005,0.007
125,-0.0,-0.006,-0.034
126,-0.012,-0.007,-0.076
127,-0.015,-0.008,-0.105
128,-0.005,-0.007,-0.116
129,0.0,-0.007,-0.126
130,-0.001,-0.006,-0.135
131,0.001,-0.004,-0.136
132,0.008,-0.002,-0.131
133,0.01,0.001,-0.129
134,0.011,0.006,-0.126
135,0.015,0.011,-0.12
136,0.009,0.016,-0.117
137,0.012,0.021,-0.105
138,-0.002,0.026,-0.1
139,-0.01,0.032,-0.088
140,-0.006,0.038,-0.062
141,0.003,0.043,-0.022
142,0.034,0.048,0.044
143,0.064,0.053,0.119
144,0.081,0.057,0.186
145,0.091,0.06,0.241
146,0.101,0.062,0.287
147,0.094,0.063,0.304
148,0.088,0.063,0.299
149,0.086,0.061,0.276
150,0.071,0.059,0.231
151,0.059,0.056,0.18
152,0.047,0.052,0.124
153,0.047,0.048,0.077
154,0.038,0.042,0.027
155,0.025,0.036,-0.022
156,0.014,0.028,-0.059
157,0.008,0.018,-0.086
158,-0.004,0.008,-0.113
159,-0.012,-0.002,-0.131
160,-0.018,-0.011,-0.139
161,-0.025,-0.021,-0.143
162,-0.031,-0.03,-0.147
163,-0.034,-0.037,-0.148
164,-0.042,-0.043,-0.151
165,-0.04,-0.047,-0.145
166,-0.047,-0.049,-0.143
167,-0.055,-0.05,-0.138
168,-0.041,-0.05,-0.113
169,-0.046,-0.049,-0.094
170,-0.051,-0.046,-0.069
171,-0.051,-0.043,-0.033
172,-0.057,-0.04,0.006
173,-0.057,-0.037,0.054
174,-0.052,-0.033,0.107
175,-0.04,-0.03,0.163
176,-0.037,-0.027,0.2
177,-0.028,-0.025,0.221
178,-0.005,-0.023,0.225
179,0.0,-0.022,0.2
180,0.018,-0.021,0.173
181,0.01,-0.022,0.123
182,-0.01,-0.023,0.059
183,-0.024,-0.025,-0.002
184,-0.027,-0.027,-0.046
185,-0.021,-0.029,-0.074
186,-0.023,-0.03,-0.101
187,-0.028,-0.032,-0.122
188,-0.032,-0.032,-0.136
189,-0.033,-0.033,-0.144
190,-0.028,-0.032,-0.144
191,-0.032,-0.031,-0.15
192,-0.048,-0.03,-0.163
193,-0.069,-0.028,-0.175
194,-0.067,-0.027,-0.171
195,-0.054,-0.026,-0.156
196,-0.047,-0.024,-0.141
197,-0.045,-0.023,-0.126
198,-0.027,-0.022,-0.094
199,-0.018,-0.02,-0.064
200,-0.008,-0.019,-0.024
201,0.003,-0.018,0.025
202,0.008,-0.017,0.078
203,0.012,-0.016,0.131
204,0.021,-0.014,0.184
205,0.025,-0.014,0.226
206,0.013,-0.014,0.244
207,0.002,-0.016,0.244
208,-0.004,-0.018,0.225
209,-0.022,-0.02,0.181
210,-0.04,-0.024,0.123
211,-0.052,-0.028,0.064
212,-0.062,-0.032,0.005
213,-0.07,-0.037,-0.049
214,-0.071,-0.042,-0.089
215,-0.062,-0.047,-0.114
216,-0.057,-0.052,-0.132
217,-0.062,-0.056,-0.152
218,-0.062,-0.06,-0.163
219,-0.059,-0.062,-0.167
220,-0.046,-0.063,-0.161
221,-0.037,-0.062,-0.156
222,-0.038,-0.06,-0.155
223,-0.047,-0.057,-0.159
224,-0.043,-0.054,-0.154
225,-0.058,-0.051,-0.159
226,-0.068,-0.047,-0.159
227,-0.074,-0.044,-0.15
228,-0.07,-0.041,-0.128
229,-0.052,-0.038,-0.087
230,-0.038,-0.037,-0.042
231,-0.031,-0.037,0.004
232,-0.026,-0.037,0.053
233,-0.019,-0.04,0.107
234,-0.015,-0.043,0.157
235,-0.018,-0.046,0.192
236,-0.034,-0.048,0.2
237,-0.035,-0.05,0.194
238,-0.038,-0.053,0.167
239,-0.059,-0.054,0.116
240,-0.055,-0.055,0.072
241,-0.06,-0.056,0.018
242,-0.064,-0.058,-0.034
243,-0.08,-0.06,-0.084
244,-0.085,-0.061,-0.118
245,-0.094,-0.062,-0.151
246,-0.088,-0.064,-0.164
247,-0.071,-0.066,-0.163
248,-0.071,-0.067,-0.17
249,-0.065,-0.067,-0.17
250,-0.062,-0.067,-0.171
251,-0.052,-0.065,-0.165
252,-0.054,-0.062,-0.166
253,-0.042,-0.057,-0.158
254,-0.034,-0.05,-0.15
255,-0.027,-0.044,-0.138
256,-0.025,-0.037,-0.123
257,-0.018,-0.031,-0.099
258,-0.044,-0.026,-0.092
259,-0.042,-0.021,-0.059
260,-0.041,-0.017,-0.017
261,-0.031,-0.014,0.037
262,-0.025,-0.011,0.094
263,-0.023,-0.008,0.149
264,-0.015,-0.006,0.201
265,0.01,-0.005,0.25
266,0.022,-0.004,0.266
267,0.022,-0.004,0.248
268,0.022,-0.004,0.212
269,0.024,-0.005,0.166
270,0.017,-0.006,0.109
271,-0.005,-0.006,0.043
272,-0.015,-0.007,-0.012
273,-0.014,-0.009,-0.051
274,-0.031,-0.01,-0.095
275,-0.029,-0.011,-0.118
276,-0.04,-0.012,-0.141
277,-0.033,-0.013,-0.148
278,-0.022,-0.012,-0.148
279,-0.008,-0.011,-0.141
280,0.003,-0.01,-0.134
281,0.005,-0.009,-0.132
282,0.004,-0.007,-0.13
283,-0.005,-0.005,-0.134
284,-0.004,-0.002,-0.128
285,-0.005,0.003,-0.118
286,-0.004,0.007,-0.101
287,0.009,0.012,-0.068
288,0.01,0.017,-0.038
289,0.014,0.022,-0.001
290,0.019,0.028,0.044
291,0.021,0.033,0.094
292,0.034,0.036,0.158
293,0.055,0.039,0.225
294,0.06,0.041,0.267
295,0.057,0.042,0.281
296,0.058,0.042,0.279
297,0.064,0.042,0.259
298,0.053,0.042,0.208
299,0.049,0.041,0.153
300,0.042,0.041,0.097
301,0.032,0.039,0.043
302,0.025,0.037,-0.001
303,0.018,0.034,-0.04
304,0.026,0.031,-0.06
305,0.018,0.027,-0.085
306,0.011,0.023,-0.104
307,0.015,0.019,-0.112
308,0.01,0.016,-0.123
309,0.016,0.013,-0.123
310,0.018,0.011,-0.123
311,0.021,0.01,-0.12
312,0.015,0.01,-0.123
313,0.01,0.01,-0.123
314,0.014,0.012,-0.111
315,0.017,0.014,-0.098
316,0.018,0.017,-0.08
317,0.003,0.02,-0.066
318,0.012,0.023,-0.028
319,0.006,0.026,0.008
320,0.008,0.029,0.058
321,0.013,0.031,0.114
322,0.018,0.033,0.173
323,0.023,0.034,0.226
324,0.062,0.033,0.283
325,0.065,0.033,0.292
326,0.071,0.032,0.282
327,0.066,0.031,0.243
328,0.046,0.029,0.181
329,0.04,0.028,0.123
330,0.023,0.026,0.057
331,0.019,0.024,0.005
332,0.015,0.021,-0.039
333,0.016,0.017,-0.069
334,0.003,0.013,-0.1
335,-0.006,0.01,-0.12
336,-0.003,0.007,-0.127
337,-0.005,0.004,-0.133
338,-0.003,0.003,-0.135
339,-0.0,0.003,-0.136
340,0.008,0.003,-0.131
341,-0.001,0.004,-0.137
342,-0.01,0.006,-0.139
343,-0.006,0.01,-0.13
344,0.006,0.015,-0.111
345,0.03,0.02,-0.08
346,0.032,0.026,-0.057
347,0.035,0.032,-0.025
348,0.029,0.039,0.009
349,0.029,0.046,0.054
350,0.046,0.051,0.117
351,0.054,0.057,0.178
352,0.047,0.06,0.226
353,0.058,0.063,0.277
354,0.08,0.064,0.308
355,0.109,0.063,0.321
356,0.099,0.063,0.282
357,0.094,0.061,0.229
358,0.086,0.059,0.168
359,0.061,0.055,0.097
360,0.045,0.051,0.038
361,0.036,0.047,-0.009
362,0.031,0.042,-0.047
363,0.027,0.037,-0.076
364,0.022,0.031,-0.097
365,0.005,0.025,-0.12
366,-0.003,0.02,-0.133
367,-0.003,0.015,-0.137
368,0.013,0.011,-0.129
369,0.006,0.009,-0.135
370,0.001,0.007,-0.14
371,-0.001,0.005,-0.14
372,0.008,0.004,-0.131
373,0.0,0.004,-0.131
374,-0.003,0.004,-0.119
375,-0.007,0.006,-0.104
376,0.02,0.009,-0.06
377,0.026,0.013,-0.025
378,0.027,0.016,0.013
379,0.019,0.019,0.054
380,0.011,0.023,0.098
381,0.02,0.025,0.157
382,0.027,0.027,0.209
383,0.024,0.029,0.237
384,0.026,0.029,0.246
385,0.032,0.029,0.236
386,0.041,0.027,0.203
387,0.031,0.025,0.145
388,0.021,0.022,0.088
389,0.005,0.018,0.028
390,0.001,0.013,-0.018
391,0.003,0.008,-0.053
392,-0.002,0.002,-0.084
393,-0.007,-0.004,-0.108
394,-0.007,-0.009,-0.121
395,-0.009,-0.014,-0.132
396,-0.006,-0.017,-0.134
397,-0.005,-0.019,-0.137
398,-0.018,-0.018,-0.148
399,-0.022,-0.014,-0.153
400,-0.012,-0.006,-0.143
