lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.597,0.632,0.642
2,0.375,0.473,0.43
3,0.248,0.345,0.295
4,0.185,0.243,0.215
5,0.135,0.165,0.145
6,0.085,0.105,0.075
7,0.064,0.063,0.038
8,0.041,0.033,0.007
9,0.05,0.015,0.008
10,0.046,0.006,0.003
11,0.067,0.003,0.02
12,0.078,0.005,0.032
13,0.09,0.011,0.044
14,0.069,0.019,0.025
15,0.045,0.029,0.002
16,0.033,0.038,-0.007
17,0.029,0.047,-0.011
18,0.013,0.055,-0.025
19,0.027,0.061,-0.012
20,0.035,0.065,-0.006
21,0.023,0.067,-0.014
22,0.022,0.067,-0.008
23,0.026,0.065,0.011
24,0.032,0.062,0.04
25,0.035,0.056,0.069
26,0.044,0.043,0.103
27,0.04,0.034,0.123
28,0.033,0.028,0.138
29,0.039,0.023,0.154
30,0.024,0.019,0.139
31,0.02,0.015,0.122
32,0.019,0.013,0.097
33,0.011,0.012,0.064
34,0.011,0.012,0.036
35,0.007,0.013,0.007
36,-0.001,0.014,-0.019
37,0.01,0.014,-0.025
38,0.009,0.014,-0.033
39,0.004,0.012,-0.041
40,-0.001,0.012,-0.046
41,0.006,0.012,-0.039
42,0.011,0.012,-0.032
43,0.003,0.011,-0.035
44,0.002,0.012,-0.032
45,-0.011,0.012,-0.04
46,0.013,0.012,-0.017
47,0.019,0.012,-0.014
48,0.051,0.011,0.012
49,0.042,0.011,0.003
50,0.029,0.011,-0.007
51,0.031,0.013,-0.001
52,0.021,0.013,0.001
53,0.022,0.014,0.018
54,0.007,0.015,0.027
55,-0.003,0.015,0.043
56,-0.003,0.016,0.066
57,0.001,0.017,0.093
58,0.008,0.018,0.116
59,0.007,0.019,0.12
60,0.006,0.019,0.11
61,0.014,0.018,0.1
62,0.005,0.017,0.068
63,0.002,0.016,0.038
64,-0.0,0.015,0.01
65,0.019,0.014,0.002
66,0.031,0.013,-0.007
67,0.026,0.011,-0.021
68,0.023,0.007,-0.029
69,0.025,0.004,-0.029
70,0.034,0.002,-0.021
71,0.024,0.0,-0.028
72,0.027,-0.002,-0.018
73,-0.009,-0.004,-0.043
74,-0.02,-0.007,-0.05
75,-0.036,-0.009,-0.061
76,-0.008,-0.011,-0.035
77,-0.025,-0.013,-0.05
78,-0.036,-0.015,-0.061
79,-0.039,-0.018,-0.067
80,-0.046,-0.02,-0.072
81,-0.029,-0.021,-0.051
82,-0.029,-0.022,-0.039
83,-0.016,-0.021,-0.008
84,-0.011,-0.02,0.021
85,-0.005,-0.018,0.052
86,-0.023,-0.016,0.06
87,-0.03,-0.013,0.074
88,-0.014,-0.01,0.095
89,0.007,-0.007,0.109
90,0.021,-0.002,0.108
91,0.027,0.002,0.091
92,0.029,0.005,0.067
93,0.008,0.01,0.022
94,0.001,0.014,-0.009
95,0.019,0.018,-0.014
96,0.014,0.02,-0.034
97,0.006,0.023,-0.048
98,0.004,0.024,-0.05
99,0.007,0.025,-0.045
100,0.014,0.025,-0.037
101,0.048,0.024,-0.003
102,0.047,0.023,0.0
103,0.038,0.021,-0.005
104,0.017,0.019,-0.021
105,0.012,0.018,-0.023
106,0.018,0.018,-0.018
107,0.011,0.017,-0.024
108,0.011,0.017,-0.026
109,0.018,0.017,-0.022
110,0.024,0.016,-0.015
111,0.021,0.015,-0.01
112,0.022,0.014,0.008
113,0.019,0.015,0.027
114,0.004,0.015,0.036
115,0.003,0.014,0.058
116,-0.007,0.013,0.071
117,-0.018,0.01,0.074
118,-0.0,0.007,0.093
119,-0.002,0.005,0.087
120,0.003,0.002,0.076
121,0.003,0.0,0.053
122,0.018,-0.003,0.04
123,0.029,-0.004,0.024
124,0.026,-0.006,-0.0
125,0.008,-0.007,-0.033
126,-0.001,-0.008,-0.051
127,-0.005,-0.011,-0.058
128,-0.018,-0.014,-0.07
129,-0.042,-0.017,-0.089
130,-0.039,-0.02,-0.085
131,-0.04,-0.023,-0.083
132,-0.027,-0.027,-0.068
133,-0.029,-0.028,-0.068
134,-0.03,-0.029,-0.066
135,-0.039,-0.03,-0.073
136,-0.037,-0.03,-0.07
137,-0.025,-0.029,-0.06
138,-0.026,-0.029,-0.064
139,-0.014,-0.028,-0.054
140,-0.021,-0.026,-0.055
141,-0.021,-0.024,-0.044
142,-0.019,-0.022,-0.023
143,-0.022,-0.019,-0.002
144,-0.03,-0.017,0.015
145,-0.031,-0.014,0.038
146,-0.011,-0.011,0.074
147,-0.023,-0.007,0.072
148,-0.01,-0.004,0.083
149,0.007,-0.001,0.086
150,0.017,0.0,0.075
151,0.009,0.002,0.044
152,0.023,0.004,0.03
153,0.029,0.005,0.014
154,0.031,0.006,-0.005
155,0.024,0.008,-0.024
156,-0.006,0.009,-0.057
157,-0.015,0.01,-0.065
158,-0.013,0.01,-0.061
159,-0.002,0.009,-0.052
160,-0.015,0.008,-0.062
161,-0.003,0.007,-0.049
162,0.002,0.006,-0.043
163,-0.008,0.004,-0.05
164,0.007,0.002,-0.035
165,0.011,-0.0,-0.031
166,0.022,-0.003,-0.023
167,0.022,-0.006,-0.029
168,0.01,-0.01,-0.041
169,-0.012,-0.014,-0.056
170,-0.025,-0.018,-0.059
171,-0.026,-0.021,-0.044
172,-0.02,-0.024,-0.02
173,-0.019,-0.026,0.003
174,-0.031,-0.027,0.016
175,-0.04,-0.028,0.031
176,-0.037,-0.029,0.049
177,-0.041,-0.029,0.049
178,-0.041,-0.029,0.043
179,-0.032,-0.03,0.035
180,-0.029,-0.03,0.019
181,-0.024,-0.03,0.001
182,-0.037,-0.029,-0.034
183,-0.023,-0.027,-0.043
184,-0.02,-0.024,-0.056
185,-0.024,-0.021,-0.068
186,-0.034,-0.017,-0.083
187,-0.022,-0.011,-0.072
188,-0.013,-0.007,-0.064
189,-0.003,-0.002,-0.054
190,0.011,0.002,-0.04
191,0.018,0.006,-0.031
192,0.034,0.008,-0.018
193,0.029,0.01,-0.021
194,0.019,0.011,-0.03
195,0.003,0.013,-0.042
196,0.009,0.014,-0.038
197,0.007,0.015,-0.043
198,0.016,0.015,-0.036
199,0.022,0.014,-0.028
200,0.009,0.013,-0.031
201,0.017,0.012,-0.005
202,0.013,0.009,0.015
203,0.012,0.007,0.038
204,0.007,0.006,0.057
205,-0.005,0.003,0.066
206,-0.001,0.0,0.082
207,-0.005,-0.003,0.08
208,-0.009,-0.005,0.069
209,-0.02,-0.007,0.04
210,-0.026,-0.009,0.015
211,-0.01,-0.01,0.006
212,0.009,-0.009,0.0
213,0.005,-0.007,-0.024
214,-0.002,-0.007,-0.043
215,-0.007,-0.006,-0.058
216,-0.011,-0.005,-0.065
217,-0.024,-0.003,-0.073
218,-0.011,-0.003,-0.059
219,-0.005,-0.003,-0.053
220,-0.003,-0.003,-0.05
221,-0.012,-0.003,-0.057
222,-0.001,-0.003,-0.048
223,0.009,-0.002,-0.039
224,0.014,-0.001,-0.035
225,0.022,-0.0,-0.029
226,0.009,0.001,-0.042
227,0.0,0.001,-0.051
228,0.006,0.001,-0.045
229,0.017,0.002,-0.027
230,0.003,0.001,-0.024
231,-0.002,0.001,-0.008
232,-0.019,0.0,0.0
233,-0.014,-0.001,0.03
234,-0.017,-0.002,0.051
235,-0.028,-0.003,0.056
236,-0.017,-0.003,0.07
237,0.003,-0.003,0.083
238,0.019,-0.004,0.086
239,-0.009,-0.003,0.043
240,-0.002,-0.003,0.025
241,-0.0,-0.003,0.004
242,0.021,-0.002,0.003
243,0.029,-0.001,-0.008
244,0.014,0.001,-0.03
245,-0.006,0.002,-0.049
246,-0.017,0.003,-0.056
247,-0.01,0.005,-0.048
248,-0.001,0.008,-0.039
249,0.008,0.011,-0.032
250,0.009,0.014,-0.029
251,0.003,0.017,-0.035
252,0.006,0.021,-0.033
253,0.019,0.023,-0.027
254,0.036,0.025,-0.014
255,0.04,0.026,-0.011
256,0.038,0.026,-0.015
257,0.044,0.027,-0.01
258,0.037,0.029,-0.012
259,0.029,0.029,-0.009
260,0.019,0.03,0.002
261,0.016,0.031,0.022
262,0.017,0.032,0.046
263,0.03,0.032,0.082
264,0.049,0.031,0.121
265,0.038,0.032,0.125
266,0.042,0.031,0.13
267,0.031,0.03,0.114
268,0.035,0.027,0.103
269,0.044,0.023,0.09
270,0.027,0.019,0.055
271,-0.006,0.015,0.005
272,-0.018,0.012,-0.023
273,-0.011,0.009,-0.033
274,-0.004,0.005,-0.035
275,-0.005,0.002,-0.039
276,0.015,-0.0,-0.019
277,0.028,-0.002,-0.006
278,0.014,-0.004,-0.02
279,-0.002,-0.005,-0.035
280,-0.015,-0.007,-0.047
281,-0.022,-0.01,-0.055
282,-0.013,-0.013,-0.053
283,-0.007,-0.016,-0.051
284,-0.02,-0.019,-0.063
285,-0.02,-0.02,-0.064
286,-0.021,-0.02,-0.067
287,-0.034,-0.019,-0.077
288,-0.02,-0.017,-0.057
289,-0.015,-0.013,-0.037
290,-0.002,-0.01,-0.003
291,0.011,-0.006,0.032
292,0.005,-0.001,0.051
293,-0.0,0.005,0.072
294,-0.01,0.01,0.083
295,0.0,0.013,0.1
296,0.008,0.016,0.108
297,0.012,0.019,0.102
298,0.002,0.021,0.075
299,-0.005,0.023,0.047
300,0.019,0.025,0.046
301,0.03,0.027,0.033
302,0.04,0.027,0.021
303,0.046,0.025,0.011
304,0.066,0.022,0.022
305,0.076,0.02,0.031
306,0.053,0.018,0.012
307,0.043,0.016,0.005
308,0.017,0.014,-0.016
309,0.004,0.011,-0.026
310,-0.003,0.008,-0.032
311,-0.008,0.004,-0.04
312,-0.036,0.001,-0.067
313,-0.039,-0.002,-0.073
314,-0.029,-0.005,-0.067
315,-0.043,-0.007,-0.08
316,-0.055,-0.011,-0.088
317,-0.025,-0.014,-0.058
318,-0.007,-0.016,-0.032
319,0.013,-0.017,0.004
320,0.019,-0.015,0.03
321,0.014,-0.013,0.05
322,0.006,-0.009,0.068
323,-0.001,-0.006,0.085
324,-0.003,-0.001,0.098
325,0.006,0.004,0.11
326,0.015,0.01,0.112
327,0.023,0.016,0.103
328,-0.0,0.02,0.061
329,-0.007,0.024,0.033
330,0.0,0.026,0.016
331,0.013,0.026,0.005
332,0.022,0.025,-0.004
333,0.039,0.024,0.001
334,0.038,0.023,-0.004
335,0.042,0.02,0.0
336,0.042,0.019,-0.002
337,0.038,0.017,-0.006
338,0.043,0.014,-0.0
339,0.047,0.013,0.003
340,0.045,0.012,-0.0
341,0.002,0.012,-0.038
342,-0.014,0.014,-0.053
343,-0.035,0.016,-0.073
344,-0.028,0.017,-0.065
345,-0.02,0.018,-0.058
346,0.002,0.017,-0.035
347,0.004,0.017,-0.025
348,0.003,0.016,-0.01
349,0.011,0.015,0.019
350,0.017,0.016,0.049
351,0.038,0.017,0.091
352,0.039,0.018,0.116
353,0.051,0.018,0.147
354,0.04,0.019,0.149
355,0.045,0.02,0.155
356,0.04,0.022,0.138
357,0.026,0.022,0.105
358,0.032,0.023,0.085
359,0.025,0.024,0.053
360,0.013,0.025,0.018
361,0.028,0.026,0.009
362,0.024,0.026,-0.007
363,-0.005,0.027,-0.039
364,0.003,0.026,-0.034
365,0.002,0.025,-0.032
366,0.004,0.023,-0.03
367,0.023,0.022,-0.014
368,0.037,0.022,-0.003
369,0.036,0.022,-0.003
370,0.035,0.023,-0.005
371,0.036,0.025,-0.006
372,0.027,0.026,-0.012
373,0.018,0.028,-0.019
374,0.005,0.031,-0.029
375,0.018,0.032,-0.016
376,0.025,0.034,-0.005
377,0.052,0.036,0.03
378,0.054,0.037,0.052
379,0.055,0.038,0.075
380,0.049,0.038,0.091
381,0.047,0.037,0.113
382,0.024,0.036,0.115
383,0.022,0.034,0.127
384,0.019,0.031,0.127
385,0.028,0.028,0.126
386,0.023,0.024,0.104
387,0.016,0.02,0.074
388,0.016,0.015,0.049
389,0.001,0.01,0.014
390,-0.008,0.005,-0.017
391,0.004,0.001,-0.023
392,0.011,-0.004,-0.024
393,0.001,-0.007,-0.037
394,-0.011,-0.009,-0.047
395,-0.02,-0.01,-0.055
396,-0.001,-0.009,-0.038
397,-0.005,-0.005,-0.04
398,0.011,0.002,-0.024
399,0.026,0.013,-0.01
400,0.01,0.029,-0.023
