lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.621,0.653,0.661
2,0.402,0.489,0.452
3,0.254,0.355,0.299
4,0.186,0.246,0.214
5,0.144,0.16,0.15
6,0.099,0.093,0.083
7,0.069,0.042,0.036
8,0.025,0.005,-0.02
9,0.01,-0.02,-0.046
10,-0.004,-0.035,-0.065
11,0.006,-0.043,-0.061
12,-0.005,-0.044,-0.071
13,0.011,-0.041,-0.056
14,-0.015,-0.035,-0.077
15,-0.016,-0.027,-0.078
16,-0.012,-0.017,-0.079
17,-0.012,-0.007,-0.081
18,-0.01,0.004,-0.081
19,-0.028,0.013,-0.095
20,-0.011,0.022,-0.076
21,-0.021,0.029,-0.074
22,-0.011,0.035,-0.05
23,0.0,0.04,-0.023
24,0.014,0.043,0.01
25,0.024,0.045,0.046
26,0.03,0.04,0.079
27,0.069,0.04,0.143
28,0.08,0.042,0.175
29,0.068,0.046,0.178
30,0.073,0.048,0.182
31,0.088,0.05,0.183
32,0.065,0.052,0.143
33,0.039,0.053,0.096
34,0.015,0.053,0.045
35,0.002,0.052,0.006
36,0.01,0.049,-0.01
37,0.02,0.045,-0.021
38,0.045,0.041,-0.013
39,0.049,0.036,-0.019
40,0.048,0.032,-0.021
41,0.043,0.027,-0.025
42,0.044,0.023,-0.022
43,0.038,0.019,-0.027
44,0.041,0.016,-0.024
45,0.042,0.013,-0.025
46,0.01,0.012,-0.055
47,0.008,0.012,-0.058
48,-0.007,0.014,-0.07
49,0.002,0.016,-0.059
50,-0.012,0.02,-0.065
51,-0.012,0.024,-0.053
52,-0.006,0.029,-0.034
53,0.002,0.032,-0.006
54,0.017,0.034,0.031
55,0.019,0.036,0.061
56,0.03,0.037,0.097
57,0.058,0.038,0.147
58,0.086,0.037,0.193
59,0.094,0.038,0.209
60,0.087,0.039,0.199
61,0.052,0.04,0.152
62,0.051,0.041,0.126
63,0.039,0.043,0.089
64,0.057,0.044,0.076
65,0.053,0.044,0.045
66,0.038,0.043,0.01
67,0.034,0.043,-0.011
68,0.027,0.041,-0.03
69,0.024,0.039,-0.041
70,0.008,0.035,-0.058
71,0.006,0.031,-0.06
72,-0.002,0.028,-0.065
73,0.008,0.024,-0.054
74,0.018,0.022,-0.047
75,0.032,0.019,-0.036
76,0.03,0.018,-0.04
77,0.038,0.018,-0.033
78,0.037,0.02,-0.033
79,0.026,0.023,-0.037
80,0.029,0.025,-0.025
81,0.027,0.027,-0.013
82,0.03,0.03,0.008
83,0.026,0.031,0.028
84,0.032,0.032,0.06
85,0.034,0.031,0.091
86,0.016,0.029,0.104
87,0.017,0.028,0.128
88,0.022,0.026,0.146
89,0.032,0.025,0.157
90,0.031,0.023,0.144
91,0.03,0.02,0.121
92,0.033,0.017,0.097
93,0.034,0.014,0.068
94,0.021,0.01,0.027
95,0.018,0.006,0.001
96,0.012,0.003,-0.024
97,-0.011,0.001,-0.059
98,-0.006,-0.001,-0.062
99,-0.012,-0.002,-0.071
100,-0.029,-0.002,-0.084
101,-0.032,-0.002,-0.087
102,-0.029,-0.002,-0.085
103,-0.001,-0.001,-0.063
104,0.016,0.001,-0.05
105,0.018,0.004,-0.05
106,0.014,0.007,-0.054
107,0.012,0.012,-0.055
108,0.021,0.018,-0.043
109,0.025,0.024,-0.031
110,0.025,0.029,-0.017
111,0.028,0.034,0.002
112,0.024,0.04,0.02
113,0.026,0.044,0.047
114,0.04,0.047,0.087
115,0.048,0.05,0.12
116,0.06,0.053,0.157
117,0.077,0.055,0.196
118,0.078,0.055,0.207
119,0.069,0.053,0.194
120,0.054,0.05,0.162
121,0.055,0.047,0.138
122,0.061,0.041,0.113
123,0.046,0.036,0.069
124,0.044,0.029,0.039
125,0.031,0.022,0.006
126,0.02,0.015,-0.019
127,-0.002,0.009,-0.05
128,0.003,0.004,-0.052
129,-0.017,-0.001,-0.071
130,-0.037,-0.006,-0.089
131,-0.04,-0.01,-0.092
132,-0.029,-0.013,-0.081
133,-0.021,-0.014,-0.075
134,-0.016,-0.016,-0.074
135,-0.005,-0.017,-0.067
136,-0.007,-0.016,-0.068
137,-0.008,-0.014,-0.068
138,-0.023,-0.01,-0.076
139,-0.03,-0.005,-0.071
140,-0.018,0.001,-0.046
141,0.011,0.007,-0.001
142,0.025,0.013,0.034
143,0.02,0.019,0.056
144,0.025,0.025,0.09
145,0.04,0.031,0.13
146,0.051,0.036,0.16
147,0.061,0.041,0.18
148,0.062,0.044,0.181
149,0.059,0.046,0.169
150,0.041,0.045,0.134
151,0.042,0.044,0.111
152,0.039,0.042,0.08
153,0.046,0.04,0.057
154,0.024,0.036,0.012
155,0.033,0.033,-0.001
156,0.034,0.03,-0.014
157,0.037,0.026,-0.02
158,0.034,0.022,-0.027
159,0.015,0.017,-0.045
160,-0.005,0.011,-0.063
161,-0.009,0.006,-0.066
162,0.008,0.0,-0.052
163,-0.004,-0.005,-0.063
164,-0.012,-0.009,-0.071
165,-0.018,-0.011,-0.075
166,-0.022,-0.013,-0.079
167,-0.03,-0.014,-0.083
168,-0.025,-0.014,-0.072
169,-0.017,-0.013,-0.053
170,-0.009,-0.011,-0.031
171,-0.008,-0.009,-0.007
172,0.007,-0.006,0.031
173,0.015,-0.004,0.066
174,0.004,-0.001,0.084
175,-0.005,0.003,0.1
176,-0.013,0.006,0.111
177,-0.012,0.009,0.12
178,-0.008,0.011,0.12
179,0.004,0.01,0.115
180,0.029,0.01,0.114
181,0.014,0.007,0.076
182,0.03,0.004,0.06
183,0.021,0.0,0.025
184,0.017,-0.004,-0.002
185,0.011,-0.008,-0.024
186,0.013,-0.01,-0.035
187,0.004,-0.013,-0.051
188,-0.001,-0.015,-0.057
189,-0.019,-0.017,-0.075
190,-0.019,-0.018,-0.075
191,-0.029,-0.018,-0.081
192,-0.037,-0.018,-0.087
193,-0.033,-0.016,-0.084
194,-0.042,-0.014,-0.093
195,-0.048,-0.01,-0.099
196,-0.046,-0.006,-0.096
197,-0.047,-0.001,-0.094
198,-0.04,0.004,-0.082
199,-0.021,0.008,-0.054
200,0.023,0.013,0.001
201,0.051,0.018,0.048
202,0.06,0.023,0.084
203,0.087,0.029,0.139
204,0.075,0.034,0.157
205,0.07,0.038,0.179
206,0.064,0.041,0.191
207,0.05,0.043,0.184
208,0.035,0.042,0.161
209,0.03,0.039,0.136
210,0.034,0.034,0.112
211,0.036,0.029,0.083
212,0.021,0.023,0.041
213,0.013,0.018,0.009
214,0.015,0.012,-0.011
215,0.02,0.007,-0.022
216,-0.006,0.0,-0.054
217,-0.018,-0.007,-0.07
218,-0.025,-0.013,-0.078
219,-0.038,-0.019,-0.091
220,-0.033,-0.023,-0.087
221,-0.037,-0.025,-0.09
222,-0.032,-0.026,-0.085
223,-0.035,-0.025,-0.089
224,-0.041,-0.022,-0.095
225,-0.039,-0.017,-0.094
226,-0.028,-0.011,-0.083
227,-0.012,-0.006,-0.066
228,-0.003,-0.0,-0.049
229,0.006,0.005,-0.026
230,0.028,0.01,0.014
231,0.052,0.014,0.062
232,0.063,0.019,0.1
233,0.057,0.023,0.123
234,0.045,0.027,0.137
235,0.008,0.03,0.126
236,0.007,0.032,0.137
237,0.006,0.033,0.132
238,0.026,0.033,0.136
239,0.041,0.032,0.127
240,0.052,0.028,0.111
241,0.044,0.023,0.074
242,0.023,0.019,0.028
243,0.018,0.014,0.001
244,0.007,0.009,-0.025
245,0.005,0.006,-0.039
246,0.004,0.002,-0.049
247,0.003,-0.002,-0.055
248,-0.023,-0.006,-0.08
249,-0.025,-0.008,-0.083
250,-0.014,-0.009,-0.072
251,-0.012,-0.009,-0.07
252,-0.019,-0.008,-0.076
253,-0.018,-0.005,-0.076
254,-0.009,-0.002,-0.068
255,-0.019,0.002,-0.078
256,-0.006,0.007,-0.064
257,-0.001,0.01,-0.053
258,0.003,0.012,-0.036
259,0.016,0.014,-0.009
260,0.022,0.016,0.02
261,0.041,0.019,0.065
262,0.046,0.021,0.101
263,0.053,0.024,0.135
264,0.05,0.027,0.153
265,0.038,0.028,0.156
266,0.02,0.028,0.145
267,0.029,0.025,0.146
268,0.015,0.023,0.112
269,0.022,0.02,0.092
270,0.036,0.017,0.075
271,0.017,0.014,0.031
272,0.004,0.009,-0.004
273,-0.004,0.004,-0.031
274,0.001,-0.0,-0.041
275,-0.005,-0.004,-0.057
276,-0.025,-0.008,-0.081
277,-0.027,-0.01,-0.087
278,-0.023,-0.012,-0.085
279,-0.019,-0.013,-0.08
280,-0.011,-0.012,-0.071
281,-0.006,-0.01,-0.065
282,-0.012,-0.007,-0.07
283,-0.005,-0.004,-0.065
284,-0.005,0.0,-0.065
285,-0.005,0.004,-0.066
286,0.002,0.009,-0.055
287,0.002,0.014,-0.045
288,0.008,0.019,-0.025
289,0.038,0.024,0.021
290,0.044,0.029,0.052
291,0.044,0.033,0.081
292,0.036,0.037,0.101
293,0.04,0.039,0.13
294,0.052,0.04,0.158
295,0.053,0.041,0.167
296,0.068,0.041,0.179
297,0.051,0.04,0.15
298,0.053,0.038,0.132
299,0.039,0.037,0.095
300,0.018,0.034,0.048
301,0.019,0.031,0.022
302,0.017,0.027,-0.0
303,0.003,0.021,-0.031
304,0.011,0.016,-0.037
305,0.017,0.011,-0.041
306,0.019,0.007,-0.044
307,0.015,0.003,-0.05
308,0.006,-0.0,-0.058
309,-0.005,-0.002,-0.065
310,-0.014,-0.003,-0.071
311,-0.015,-0.003,-0.07
312,-0.02,-0.001,-0.076
313,-0.017,0.002,-0.075
314,-0.001,0.007,-0.062
315,0.028,0.011,-0.036
316,0.027,0.015,-0.03
317,0.02,0.019,-0.024
318,0.02,0.023,-0.009
319,-0.0,0.027,-0.006
320,0.01,0.031,0.029
321,0.021,0.035,0.067
322,0.026,0.037,0.097
323,0.033,0.04,0.124
324,0.062,0.042,0.165
325,0.087,0.043,0.191
326,0.102,0.043,0.196
327,0.08,0.042,0.162
328,0.045,0.041,0.11
329,0.034,0.039,0.076
330,0.029,0.036,0.045
331,0.031,0.032,0.022
332,0.02,0.026,-0.009
333,0.006,0.019,-0.037
334,-0.003,0.011,-0.054
335,-0.011,0.003,-0.067
336,-0.02,-0.003,-0.079
337,-0.006,-0.007,-0.068
338,-0.008,-0.011,-0.07
339,-0.0,-0.012,-0.062
340,0.004,-0.013,-0.058
341,-0.003,-0.013,-0.065
342,-0.012,-0.013,-0.075
343,-0.023,-0.011,-0.086
344,-0.028,-0.009,-0.091
345,-0.03,-0.005,-0.088
346,-0.027,0.001,-0.075
347,-0.018,0.008,-0.055
348,0.01,0.015,-0.012
349,0.013,0.023,0.014
350,0.025,0.029,0.05
351,0.025,0.034,0.076
352,0.044,0.038,0.115
353,0.053,0.042,0.14
354,0.086,0.046,0.179
355,0.092,0.05,0.185
356,0.092,0.051,0.174
357,0.086,0.051,0.149
358,0.076,0.05,0.118
359,0.044,0.048,0.065
360,0.027,0.046,0.028
361,0.024,0.042,0.005
362,0.028,0.038,-0.008
363,0.022,0.033,-0.026
364,0.019,0.028,-0.036
365,0.024,0.022,-0.036
366,0.016,0.017,-0.045
367,0.009,0.014,-0.049
368,0.013,0.011,-0.043
369,-0.004,0.01,-0.057
370,0.001,0.011,-0.054
371,0.009,0.013,-0.049
372,0.014,0.016,-0.047
373,0.023,0.021,-0.038
374,0.008,0.025,-0.05
375,0.009,0.03,-0.042
376,0.001,0.038,-0.038
377,0.013,0.046,-0.014
378,0.034,0.053,0.022
379,0.057,0.06,0.066
380,0.083,0.066,0.116
381,0.076,0.071,0.136
382,0.081,0.075,0.162
383,0.095,0.078,0.188
384,0.113,0.078,0.208
385,0.115,0.077,0.204
386,0.097,0.074,0.171
387,0.079,0.07,0.133
388,0.07,0.064,0.101
389,0.041,0.056,0.052
390,0.018,0.047,0.009
391,0.006,0.037,-0.019
392,0.009,0.027,-0.03
393,0.004,0.017,-0.044
394,-0.014,0.007,-0.065
395,0.012,-0.001,-0.043
396,0.009,-0.007,-0.047
397,0.011,-0.01,-0.045
398,0.009,-0.008,-0.045
399,0.003,-0.0,-0.051
400,-0.005,0.014,-0.061
