lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.639,0.647,0.656
2,0.396,0.501,0.416
3,0.269,0.383,0.281
4,0.219,0.291,0.221
5,0.194,0.219,0.185
6,0.148,0.166,0.131
7,0.112,0.127,0.089
8,0.105,0.101,0.078
9,0.113,0.085,0.083
10,0.137,0.077,0.106
11,0.141,0.074,0.109
12,0.142,0.076,0.108
13,0.14,0.082,0.104
14,0.147,0.089,0.112
15,0.142,0.096,0.109
16,0.131,0.104,0.101
17,0.118,0.111,0.088
18,0.095,0.116,0.067
19,0.073,0.121,0.048
20,0.06,0.123,0.035
21,0.068,0.123,0.043
22,0.063,0.122,0.041
23,0.053,0.118,0.04
24,0.07,0.113,0.066
25,0.08,0.107,0.088
26,0.089,0.094,0.109
27,0.089,0.084,0.122
28,0.088,0.079,0.132
29,0.095,0.075,0.147
30,0.085,0.072,0.137
31,0.095,0.069,0.138
32,0.083,0.067,0.113
33,0.056,0.066,0.072
34,0.041,0.065,0.044
35,0.046,0.063,0.039
36,0.059,0.062,0.044
37,0.075,0.06,0.054
38,0.059,0.058,0.035
39,0.045,0.056,0.019
40,0.051,0.054,0.023
41,0.062,0.051,0.032
42,0.063,0.047,0.033
43,0.058,0.043,0.03
44,0.03,0.04,0.005
45,0.012,0.037,-0.009
46,0.017,0.034,-0.001
47,0.031,0.031,0.011
48,0.04,0.028,0.017
49,0.03,0.026,0.006
50,0.019,0.024,-0.005
51,0.01,0.022,-0.012
52,0.011,0.02,-0.006
53,0.02,0.018,0.011
54,0.017,0.016,0.02
55,0.013,0.015,0.027
56,0.028,0.013,0.053
57,0.028,0.01,0.068
58,0.039,0.007,0.088
59,0.023,0.005,0.077
60,-0.008,0.004,0.044
61,-0.007,0.004,0.033
62,-0.018,0.004,0.009
63,-0.015,0.002,-0.001
64,-0.011,0.001,-0.009
65,-0.008,-0.0,-0.017
66,-0.007,-0.001,-0.024
67,-0.007,-0.002,-0.029
68,-0.005,-0.004,-0.03
69,0.006,-0.005,-0.023
70,0.011,-0.006,-0.02
71,0.013,-0.005,-0.017
72,0.016,-0.004,-0.01
73,-0.004,-0.004,-0.025
74,-0.021,-0.004,-0.041
75,-0.013,-0.003,-0.03
76,-0.005,-0.003,-0.021
77,-0.014,-0.003,-0.03
78,-0.009,-0.003,-0.029
79,-0.002,-0.003,-0.024
80,0.001,-0.002,-0.019
81,0.007,-0.002,-0.01
82,-0.007,-0.002,-0.017
83,-0.01,-0.003,-0.011
84,-0.004,-0.006,0.006
85,-0.004,-0.008,0.018
86,-0.0,-0.008,0.032
87,0.017,-0.009,0.059
88,0.007,-0.009,0.057
89,-0.001,-0.009,0.05
90,-0.01,-0.008,0.034
91,-0.014,-0.006,0.018
92,-0.011,-0.003,0.008
93,-0.012,0.001,-0.005
94,-0.008,0.005,-0.012
95,-0.009,0.008,-0.022
96,-0.007,0.011,-0.028
97,0.0,0.014,-0.025
98,0.008,0.016,-0.02
99,0.029,0.019,-0.001
100,0.032,0.022,0.003
101,0.028,0.025,0.002
102,0.023,0.027,-0.001
103,0.024,0.03,0.002
104,0.038,0.032,0.018
105,0.054,0.034,0.035
106,0.066,0.036,0.048
107,0.067,0.039,0.047
108,0.048,0.042,0.029
109,0.044,0.045,0.023
110,0.043,0.048,0.024
111,0.062,0.05,0.047
112,0.055,0.052,0.047
113,0.037,0.052,0.039
114,0.013,0.051,0.027
115,0.011,0.05,0.036
116,0.027,0.049,0.065
117,0.044,0.048,0.09
118,0.053,0.047,0.102
119,0.056,0.046,0.1
120,0.06,0.046,0.094
121,0.054,0.047,0.079
122,0.055,0.048,0.069
123,0.063,0.05,0.066
124,0.072,0.052,0.063
125,0.066,0.053,0.05
126,0.067,0.053,0.044
127,0.057,0.053,0.03
128,0.051,0.054,0.022
129,0.036,0.056,0.007
130,0.03,0.057,0.003
131,0.031,0.057,0.005
132,0.033,0.057,0.008
133,0.048,0.056,0.023
134,0.056,0.056,0.033
135,0.069,0.055,0.048
136,0.076,0.055,0.055
137,0.083,0.053,0.062
138,0.075,0.051,0.056
139,0.068,0.05,0.051
140,0.06,0.05,0.047
141,0.039,0.05,0.029
142,0.041,0.05,0.039
143,0.042,0.051,0.05
144,0.03,0.051,0.048
145,0.025,0.05,0.055
146,0.025,0.051,0.065
147,0.045,0.052,0.089
148,0.07,0.052,0.115
149,0.068,0.052,0.109
150,0.069,0.052,0.099
151,0.052,0.052,0.07
152,0.041,0.051,0.05
153,0.046,0.051,0.044
154,0.061,0.05,0.051
155,0.06,0.05,0.044
156,0.045,0.05,0.026
157,0.047,0.05,0.026
158,0.042,0.05,0.02
159,0.064,0.05,0.041
160,0.057,0.051,0.034
161,0.053,0.051,0.032
162,0.038,0.051,0.019
163,0.042,0.05,0.022
164,0.048,0.049,0.028
165,0.055,0.047,0.034
166,0.055,0.046,0.033
167,0.037,0.045,0.016
168,0.043,0.042,0.02
169,0.034,0.038,0.014
170,0.022,0.036,0.008
171,0.034,0.034,0.026
172,0.041,0.032,0.041
173,0.029,0.03,0.04
174,0.027,0.027,0.048
175,0.027,0.025,0.061
176,0.024,0.022,0.069
177,0.029,0.021,0.078
178,0.038,0.022,0.083
179,0.035,0.022,0.073
180,0.024,0.021,0.054
181,0.022,0.02,0.042
182,0.019,0.021,0.028
183,0.003,0.021,0.002
184,0.001,0.023,-0.008
185,0.017,0.023,-0.001
186,0.008,0.024,-0.013
187,0.003,0.025,-0.019
188,0.011,0.026,-0.012
189,0.023,0.028,-0.001
190,0.037,0.03,0.015
191,0.06,0.032,0.038
192,0.069,0.034,0.048
193,0.055,0.037,0.034
194,0.042,0.04,0.022
195,0.052,0.042,0.033
196,0.048,0.045,0.029
197,0.047,0.047,0.028
198,0.041,0.048,0.023
199,0.032,0.05,0.017
200,0.02,0.051,0.01
201,0.031,0.051,0.027
202,0.045,0.05,0.048
203,0.062,0.049,0.075
204,0.067,0.048,0.091
205,0.051,0.046,0.088
206,0.045,0.044,0.089
207,0.048,0.042,0.095
208,0.057,0.041,0.1
209,0.058,0.04,0.092
210,0.044,0.04,0.068
211,0.039,0.038,0.052
212,0.039,0.037,0.042
213,0.035,0.037,0.027
214,0.027,0.038,0.013
215,0.011,0.039,-0.008
216,0.015,0.039,-0.008
217,0.025,0.04,0.001
218,0.031,0.039,0.008
219,0.039,0.04,0.014
220,0.047,0.041,0.023
221,0.048,0.042,0.023
222,0.047,0.043,0.022
223,0.051,0.043,0.025
224,0.063,0.044,0.036
225,0.067,0.044,0.041
226,0.051,0.046,0.026
227,0.042,0.048,0.021
228,0.05,0.049,0.032
229,0.039,0.05,0.025
230,0.031,0.049,0.023
231,0.036,0.048,0.033
232,0.041,0.046,0.047
233,0.054,0.044,0.071
234,0.052,0.042,0.082
235,0.062,0.04,0.102
236,0.038,0.037,0.085
237,0.027,0.033,0.074
238,0.033,0.029,0.074
239,0.031,0.025,0.064
240,0.021,0.021,0.046
241,0.011,0.018,0.025
242,0.011,0.014,0.014
243,0.0,0.012,-0.004
244,0.002,0.009,-0.008
245,0.003,0.006,-0.013
246,0.009,0.003,-0.009
247,0.011,0.001,-0.007
248,0.001,-0.001,-0.015
249,-0.013,-0.003,-0.028
250,-0.02,-0.006,-0.035
251,-0.013,-0.008,-0.029
252,-0.003,-0.01,-0.021
253,-0.002,-0.011,-0.022
254,0.006,-0.011,-0.015
255,0.002,-0.011,-0.019
256,-0.016,-0.01,-0.035
257,-0.025,-0.009,-0.042
258,-0.023,-0.008,-0.037
259,-0.01,-0.007,-0.021
260,0.001,-0.006,-0.005
261,-0.009,-0.007,-0.005
262,-0.005,-0.007,0.009
263,-0.001,-0.006,0.024
264,-0.004,-0.005,0.033
265,-0.003,-0.005,0.043
266,-0.005,-0.004,0.045
267,-0.002,-0.002,0.045
268,0.007,-0.0,0.046
269,0.008,0.001,0.036
270,0.012,0.002,0.029
271,0.001,0.004,0.009
272,0.008,0.006,0.006
273,0.006,0.008,-0.006
274,0.009,0.009,-0.009
275,0.004,0.011,-0.017
276,-0.006,0.013,-0.028
277,0.001,0.016,-0.02
278,0.01,0.017,-0.01
279,0.014,0.018,-0.004
280,0.019,0.018,-0.0
281,0.018,0.017,-0.004
282,0.026,0.017,0.002
283,0.028,0.017,0.003
284,0.034,0.017,0.008
285,0.033,0.016,0.007
286,0.022,0.015,-0.003
287,0.008,0.014,-0.014
288,0.007,0.012,-0.012
289,0.011,0.01,-0.003
290,0.006,0.009,0.001
291,0.009,0.007,0.013
292,0.022,0.006,0.038
293,0.012,0.004,0.042
294,-0.011,0.002,0.034
295,-0.023,0.0,0.029
296,-0.012,-0.001,0.04
297,0.004,-0.002,0.051
298,-0.005,-0.003,0.033
299,-0.021,-0.004,0.008
300,-0.019,-0.004,-0.002
301,-0.007,-0.004,-0.002
302,0.007,-0.003,-0.001
303,0.012,-0.002,-0.004
304,0.012,-0.001,-0.01
305,0.002,0.002,-0.019
306,-0.008,0.004,-0.029
307,-0.003,0.005,-0.024
308,0.006,0.006,-0.014
309,0.01,0.007,-0.009
310,0.014,0.007,-0.004
311,0.019,0.007,0.001
312,0.007,0.007,-0.011
313,0.001,0.006,-0.017
314,0.007,0.006,-0.012
315,0.022,0.006,0.002
316,0.023,0.005,0.004
317,0.005,0.003,-0.012
318,0.002,0.002,-0.013
319,0.006,0.001,-0.004
320,-0.0,0.003,-0.002
321,0.002,0.005,0.011
322,-0.001,0.008,0.021
323,-0.004,0.01,0.033
324,-0.003,0.011,0.046
325,-0.003,0.013,0.051
326,0.009,0.014,0.059
327,0.0,0.016,0.043
328,-0.002,0.018,0.029
329,0.007,0.018,0.025
330,0.032,0.019,0.037
331,0.038,0.02,0.031
332,0.047,0.023,0.031
333,0.032,0.026,0.014
334,0.03,0.029,0.01
335,0.049,0.032,0.026
336,0.066,0.035,0.04
337,0.052,0.037,0.026
338,0.042,0.039,0.017
339,0.053,0.041,0.028
340,0.054,0.042,0.028
341,0.029,0.041,0.005
342,-0.012,0.04,-0.032
343,-0.015,0.039,-0.034
344,0.002,0.038,-0.018
345,0.021,0.036,0.001
346,0.04,0.034,0.02
347,0.058,0.032,0.039
348,0.061,0.029,0.046
349,0.055,0.026,0.047
350,0.045,0.023,0.048
351,0.037,0.021,0.054
352,0.04,0.019,0.07
353,0.032,0.019,0.076
354,0.015,0.019,0.069
355,0.001,0.02,0.055
356,-0.009,0.02,0.04
357,-0.007,0.019,0.03
358,0.001,0.018,0.024
359,0.003,0.017,0.014
360,-0.002,0.017,-0.003
361,0.014,0.016,0.002
362,0.024,0.014,0.007
363,0.03,0.013,0.01
364,0.024,0.011,0.003
365,0.012,0.009,-0.01
366,0.004,0.007,-0.019
367,0.011,0.005,-0.013
368,0.026,0.005,0.002
369,0.024,0.006,0.002
370,0.011,0.007,-0.008
371,0.015,0.009,-0.003
372,0.024,0.011,0.007
373,0.023,0.011,0.008
374,-0.005,0.012,-0.018
375,-0.022,0.012,-0.033
376,-0.027,0.011,-0.036
377,-0.007,0.011,-0.014
378,0.007,0.01,0.005
379,0.019,0.01,0.026
380,0.021,0.01,0.038
381,0.023,0.01,0.05
382,0.024,0.01,0.062
383,0.016,0.011,0.063
384,0.015,0.011,0.066
385,0.018,0.012,0.064
386,0.015,0.012,0.052
387,0.011,0.013,0.035
388,0.019,0.014,0.03
389,0.025,0.015,0.024
390,0.017,0.016,0.007
391,0.012,0.016,-0.005
392,0.011,0.016,-0.009
393,0.011,0.015,-0.009
394,0.013,0.014,-0.009
395,0.0,0.011,-0.023
396,-0.002,0.008,-0.026
397,0.006,0.003,-0.017
398,-0.007,-0.004,-0.027
399,-0.01,-0.013,-0.029
400,-0.018,-0.025,-0.035
